createdAt,value
2023-02-11T00:01:27.785Z,99.90
2023-02-11T00:03:59.490Z,99.90
2023-02-11T00:06:28.559Z,99.90
2023-02-11T00:08:57.448Z,99.90
2023-02-11T00:11:30.614Z,99.90
2023-02-11T00:14:00.753Z,99.90
2023-02-11T00:16:29.829Z,99.90
2023-02-11T00:19:01.739Z,99.90
2023-02-11T00:21:29.764Z,99.90
2023-02-11T00:23:58.744Z,99.90
2023-02-11T00:26:30.041Z,99.90
2023-02-11T00:28:58.470Z,99.90
2023-02-11T00:31:26.556Z,99.90
2023-02-11T00:33:55.341Z,99.90
2023-02-11T00:36:25.414Z,99.90
2023-02-11T00:38:54.383Z,99.90
2023-02-11T00:41:23.591Z,99.90
2023-02-11T00:43:52.862Z,99.90
2023-02-11T00:46:20.865Z,99.90
2023-02-11T00:48:48.990Z,99.90
2023-02-11T00:51:16.552Z,99.90
2023-02-11T00:53:44.539Z,99.90
2023-02-11T00:56:12.331Z,99.90
2023-02-11T00:58:40.083Z,99.90
2023-02-11T01:01:07.895Z,99.90
2023-02-11T01:03:35.912Z,99.90
2023-02-11T01:06:04.918Z,99.90
2023-02-11T01:08:32.512Z,99.90
2023-02-11T01:11:04.517Z,99.90
2023-02-11T01:13:35.569Z,99.90
2023-02-11T01:16:04.122Z,99.90
2023-02-11T01:18:32.105Z,99.90
2023-02-11T01:21:03.088Z,99.90
2023-02-11T01:23:30.830Z,99.90
2023-02-11T01:25:58.532Z,99.90
2023-02-11T01:28:29.843Z,99.90
2023-02-11T01:30:58.136Z,99.90
2023-02-11T01:33:26.430Z,99.90
2023-02-11T01:35:53.952Z,99.90
2023-02-11T01:38:26.398Z,99.90
2023-02-11T01:41:00.879Z,99.90
2023-02-11T01:43:46.615Z,99.90
2023-02-11T01:46:34.590Z,99.90
2023-02-11T01:49:18.480Z,99.90
2023-02-11T01:52:03.539Z,99.90
2023-02-11T01:54:53.635Z,99.90
2023-02-11T01:57:25.964Z,99.90
2023-02-11T02:00:31.920Z,99.90
2023-02-11T02:03:14.980Z,99.90
2023-02-11T02:05:56.974Z,99.90
2023-02-11T02:08:35.791Z,99.90
2023-02-11T02:11:04.280Z,99.90
2023-02-11T02:13:33.671Z,99.90
2023-02-11T02:16:09.963Z,99.90
2023-02-11T02:18:51.970Z,99.90
2023-02-11T02:21:22.664Z,99.90
2023-02-11T02:24:08.594Z,99.90
2023-02-11T02:27:10.795Z,99.90
2023-02-11T02:30:09.716Z,99.90
2023-02-11T02:32:46.295Z,99.90
2023-02-11T02:35:32.922Z,99.90
2023-02-11T02:38:06.589Z,99.90
2023-02-11T02:40:46.230Z,99.90
2023-02-11T02:43:14.693Z,99.90
2023-02-11T02:45:42.578Z,99.90
2023-02-11T02:48:32.713Z,99.90
2023-02-11T02:51:15.689Z,99.90
2023-02-11T02:54:04.867Z,99.90
2023-02-11T02:56:41.596Z,99.90
2023-02-11T02:59:35.914Z,99.90
2023-02-11T03:02:26.799Z,99.90
2023-02-11T03:05:13.507Z,99.90
2023-02-11T03:08:08.525Z,99.90
2023-02-11T03:10:41.724Z,99.90
2023-02-11T03:13:11.532Z,99.90
2023-02-11T03:15:43.983Z,99.90
2023-02-11T03:18:16.007Z,99.90
2023-02-11T03:20:51.049Z,99.90
2023-02-11T03:23:42.111Z,99.90
2023-02-11T03:26:18.659Z,99.90
2023-02-11T03:28:54.648Z,99.90
2023-02-11T03:31:39.407Z,99.90
2023-02-11T03:34:12.876Z,99.90
2023-02-11T03:36:57.047Z,99.90
2023-02-11T03:39:30.688Z,99.90
2023-02-11T03:42:01.070Z,99.90
2023-02-11T03:44:35.086Z,99.90
2023-02-11T03:47:05.710Z,99.90
2023-02-11T03:49:35.753Z,99.90
2023-02-11T03:52:36.958Z,99.90
2023-02-11T03:55:11.425Z,99.90
2023-02-11T03:57:40.162Z,99.90
2023-02-11T04:00:08.701Z,99.90
2023-02-11T04:02:39.596Z,99.90
2023-02-11T04:05:08.693Z,99.90
2023-02-11T04:07:36.364Z,99.90
2023-02-11T04:10:04.602Z,99.90
2023-02-11T04:12:32.401Z,99.90
2023-02-11T04:15:00.237Z,99.90
2023-02-11T04:17:27.817Z,99.90
2023-02-11T04:19:55.381Z,99.90
2023-02-11T04:22:23.033Z,99.90
2023-02-11T04:24:50.632Z,99.90
2023-02-11T04:27:18.230Z,99.90
2023-02-11T04:29:46.084Z,99.90
2023-02-11T04:32:13.854Z,99.90
2023-02-11T04:34:42.367Z,99.90
2023-02-11T04:37:10.101Z,99.90
2023-02-11T04:39:37.654Z,99.90
2023-02-11T04:42:05.841Z,99.90
2023-02-11T04:44:33.591Z,99.90
2023-02-11T04:47:01.224Z,99.90
2023-02-11T04:49:28.843Z,99.90
2023-02-11T04:51:57.143Z,99.90
2023-02-11T04:54:27.441Z,99.90
2023-02-11T04:56:54.902Z,99.90
2023-02-11T04:59:22.390Z,99.90
2023-02-11T05:01:50.351Z,99.90
2023-02-11T05:04:18.518Z,99.90
2023-02-11T05:06:46.126Z,99.90
2023-02-11T05:09:14.510Z,99.90
2023-02-11T05:11:42.013Z,99.90
2023-02-11T05:14:09.611Z,99.90
2023-02-11T05:16:37.694Z,99.90
2023-02-11T05:19:05.806Z,99.90
2023-02-11T05:21:34.217Z,99.90
2023-02-11T05:24:02.052Z,99.90
2023-02-11T05:26:29.838Z,99.90
2023-02-11T05:28:58.624Z,99.90
2023-02-11T05:31:26.259Z,99.90
2023-02-11T05:33:54.216Z,99.90
2023-02-11T05:36:21.979Z,99.90
2023-02-11T05:38:51.134Z,99.90
2023-02-11T05:41:18.976Z,99.90
2023-02-11T05:43:51.074Z,99.90
2023-02-11T05:46:18.734Z,99.90
2023-02-11T05:48:46.604Z,99.90
2023-02-11T05:51:14.152Z,99.90
2023-02-11T05:53:42.122Z,99.90
2023-02-11T05:56:10.597Z,99.90
2023-02-11T05:58:38.811Z,99.90
2023-02-11T06:01:06.530Z,99.90
2023-02-11T06:03:34.130Z,99.90
2023-02-11T06:06:01.653Z,99.90
2023-02-11T06:08:29.220Z,99.90
2023-02-11T06:10:56.742Z,99.90
2023-02-11T06:13:24.313Z,99.90
2023-02-11T06:16:02.489Z,99.90
2023-02-11T06:18:30.375Z,99.90
2023-02-11T06:21:01.215Z,99.90
2023-02-11T06:23:30.458Z,99.90
2023-02-11T06:26:06.840Z,99.90
2023-02-11T06:28:36.149Z,99.90
2023-02-11T06:31:10.110Z,99.90
2023-02-11T06:33:38.765Z,99.90
2023-02-11T06:36:15.067Z,99.90
2023-02-11T06:38:43.265Z,99.90
2023-02-11T06:41:12.525Z,99.90
2023-02-11T06:43:40.466Z,99.90
2023-02-11T06:46:08.791Z,99.90
2023-02-11T06:48:36.300Z,99.90
2023-02-11T06:51:06.008Z,99.90
2023-02-11T06:53:37.662Z,99.90
2023-02-11T06:56:07.173Z,99.90
2023-02-11T06:58:34.677Z,99.90
2023-02-11T07:01:13.033Z,99.90
2023-02-11T07:03:43.512Z,99.90
2023-02-11T07:06:18.075Z,99.90
2023-02-11T07:08:46.876Z,99.90
2023-02-11T07:11:19.627Z,99.90
2023-02-11T07:13:48.226Z,99.90
2023-02-11T07:16:17.944Z,99.90
2023-02-11T07:18:46.843Z,99.90
2023-02-11T07:21:17.611Z,99.90
2023-02-11T07:23:45.172Z,99.90
2023-02-11T07:26:15.932Z,99.90
2023-02-11T07:28:44.383Z,99.90
2023-02-11T07:31:21.551Z,99.90
2023-02-11T07:33:51.680Z,99.90
2023-02-11T07:36:19.815Z,99.90
2023-02-11T07:38:50.449Z,99.90
2023-02-11T07:41:21.571Z,99.90
2023-02-11T07:43:52.362Z,99.90
2023-02-11T07:46:25.656Z,99.90
2023-02-11T07:48:53.875Z,99.90
2023-02-11T07:51:24.195Z,99.90
2023-02-11T07:53:52.395Z,99.90
2023-02-11T07:56:21.172Z,99.90
2023-02-11T07:58:52.399Z,99.90
2023-02-11T08:01:25.493Z,99.90
2023-02-11T08:03:53.467Z,99.90
2023-02-11T08:06:25.515Z,99.90
2023-02-11T08:08:54.562Z,99.90
2023-02-11T08:11:26.479Z,99.90
2023-02-11T08:13:55.402Z,99.90
2023-02-11T08:16:26.355Z,99.90
2023-02-11T08:18:55.998Z,99.90
2023-02-11T08:21:24.283Z,99.90
2023-02-11T08:23:52.765Z,99.90
2023-02-11T08:26:23.398Z,99.90
2023-02-11T08:28:52.989Z,99.90
2023-02-11T08:31:23.758Z,99.90
2023-02-11T08:33:51.890Z,99.90
2023-02-11T08:36:22.320Z,99.90
2023-02-11T08:38:51.488Z,99.90
2023-02-11T08:41:19.106Z,99.90
2023-02-11T08:43:47.450Z,99.90
2023-02-11T08:46:17.836Z,99.90
2023-02-11T08:48:45.918Z,99.90
2023-02-11T08:51:16.704Z,99.90
2023-02-11T08:53:44.495Z,99.90
2023-02-11T08:56:13.662Z,99.90
2023-02-11T08:58:42.300Z,99.90
2023-02-11T09:01:15.054Z,99.90
2023-02-11T09:03:42.826Z,99.90
2023-02-11T09:06:11.711Z,99.90
2023-02-11T09:08:41.468Z,99.90
2023-02-11T09:11:10.946Z,99.90
2023-02-11T09:13:40.271Z,99.90
2023-02-11T09:16:08.344Z,99.90
2023-02-11T09:18:36.034Z,99.90
2023-02-11T09:21:08.099Z,99.90
2023-02-11T09:23:36.358Z,99.90
2023-02-11T09:26:09.456Z,99.90
2023-02-11T09:28:37.175Z,99.90
2023-02-11T09:31:09.657Z,99.90
2023-02-11T09:33:37.790Z,99.90
2023-02-11T09:36:06.360Z,99.90
2023-02-11T09:38:34.763Z,99.90
2023-02-11T09:41:07.954Z,99.90
2023-02-11T09:43:46.578Z,99.90
2023-02-11T09:46:16.371Z,99.90
2023-02-11T09:48:49.315Z,99.90
2023-02-11T09:51:35.808Z,99.90
2023-02-11T09:54:19.678Z,99.90
2023-02-11T09:56:47.241Z,99.90
2023-02-11T09:59:17.551Z,99.90
2023-02-11T10:02:04.546Z,99.90
2023-02-11T10:04:44.562Z,99.90
2023-02-11T10:07:31.380Z,99.90
2023-02-11T10:10:02.524Z,99.90
2023-02-11T10:13:04.108Z,99.90
2023-02-11T10:15:48.836Z,99.90
2023-02-11T10:18:50.692Z,99.90
2023-02-11T10:26:16.974Z,99.90
2023-02-11T10:28:46.194Z,99.90
2023-02-11T10:31:20.893Z,99.90
2023-02-11T10:34:09.641Z,99.90
2023-02-11T10:36:42.534Z,99.90
2023-02-11T10:39:18.283Z,99.90
2023-02-11T10:42:07.364Z,99.90
2023-02-11T10:44:41.816Z,99.90
2023-02-11T10:47:25.138Z,99.90
2023-02-11T10:49:52.636Z,99.90
2023-02-11T10:52:28.260Z,99.90
2023-02-11T10:55:01.586Z,99.90
2023-02-11T10:57:36.926Z,99.90
2023-02-11T11:00:36.881Z,99.90
2023-02-11T11:03:26.180Z,99.40
2023-02-11T11:06:00.945Z,97.00
2023-02-11T11:09:01.480Z,95.50
2023-02-11T11:11:29.365Z,93.40
2023-02-11T11:14:00.176Z,92.50
2023-02-11T11:16:32.301Z,93.30
2023-02-11T11:19:09.151Z,92.80
2023-02-11T11:21:51.039Z,94.00
2023-02-11T11:24:21.079Z,94.30
2023-02-11T11:26:58.293Z,92.50
2023-02-11T11:29:55.862Z,94.00
2023-02-11T11:32:32.844Z,94.20
2023-02-11T11:35:06.022Z,95.00
2023-02-11T11:37:36.467Z,94.20
2023-02-11T11:40:16.231Z,93.10
2023-02-11T11:42:44.584Z,90.90
2023-02-11T11:45:22.918Z,92.30
2023-02-11T11:47:56.204Z,92.90
2023-02-11T11:50:43.577Z,91.00
2023-02-11T11:53:23.341Z,91.00
2023-02-11T11:56:22.537Z,91.50
2023-02-11T11:58:51.007Z,91.20
2023-02-11T12:01:37.232Z,91.10
2023-02-11T12:04:14.117Z,91.60
2023-02-11T12:07:19.145Z,90.50
2023-02-11T12:10:21.192Z,91.10
2023-02-11T12:12:51.614Z,93.80
2023-02-11T12:15:30.872Z,96.20
2023-02-11T12:18:09.435Z,94.40
2023-02-11T12:21:01.163Z,96.20
2023-02-11T12:23:52.148Z,95.90
2023-02-11T12:26:27.085Z,95.40
2023-02-11T12:29:15.752Z,95.30
2023-02-11T12:32:24.845Z,95.40
2023-02-11T12:35:26.727Z,97.10
2023-02-11T12:38:32.870Z,97.70
2023-02-11T12:42:06.307Z,97.80
2023-02-11T12:44:56.217Z,96.10
2023-02-11T12:47:51.278Z,95.70
2023-02-11T12:50:40.500Z,96.70
2023-02-11T12:53:35.119Z,95.60
2023-02-11T12:56:30.088Z,94.60
2023-02-11T12:59:00.736Z,94.60
2023-02-11T13:01:41.145Z,94.90
2023-02-11T13:04:22.048Z,94.10
2023-02-11T13:06:53.878Z,94.40
2023-02-11T13:09:32.100Z,94.80
2023-02-11T13:12:23.810Z,97.70
2023-02-11T13:14:54.138Z,95.60
2023-02-11T13:17:29.398Z,94.90
2023-02-11T13:20:14.039Z,94.80
2023-02-11T13:22:50.228Z,93.90
2023-02-11T13:25:42.484Z,95.50
2023-02-11T13:28:24.134Z,95.50
2023-02-11T13:31:02.399Z,95.20
2023-02-11T13:33:43.199Z,97.00
2023-02-11T13:36:14.501Z,93.00
2023-02-11T13:38:52.794Z,93.30
2023-02-11T13:41:41.956Z,92.70
2023-02-11T13:44:09.391Z,92.60
2023-02-11T13:46:53.789Z,91.30
2023-02-11T13:49:26.081Z,91.10
2023-02-11T13:51:55.712Z,90.40
2023-02-11T13:54:39.709Z,90.80
2023-02-11T13:57:27.841Z,91.90
2023-02-11T14:00:21.308Z,86.30
2023-02-11T14:03:30.291Z,89.20
2023-02-11T14:06:34.249Z,89.60
2023-02-11T14:09:38.544Z,89.00
2023-02-11T14:12:31.080Z,87.60
2023-02-11T14:15:07.902Z,90.10
2023-02-11T14:17:35.761Z,87.00
2023-02-11T14:20:24.872Z,87.00
2023-02-11T14:22:53.917Z,90.90
2023-02-11T14:25:26.221Z,90.30
2023-02-11T14:28:08.998Z,89.60
2023-02-11T14:30:44.391Z,88.80
2023-02-11T14:33:49.857Z,89.70
2023-02-11T14:36:49.598Z,88.40
2023-02-11T14:39:36.200Z,90.70
2023-02-11T14:42:04.801Z,88.00
2023-02-11T14:44:34.249Z,89.00
2023-02-11T14:47:02.597Z,90.60
2023-02-11T14:49:35.433Z,90.50
2023-02-11T14:52:26.409Z,89.50
2023-02-11T14:55:20.182Z,91.80
2023-02-11T14:57:49.867Z,91.20
2023-02-11T15:00:21.323Z,90.90
2023-02-11T15:02:49.195Z,91.90
2023-02-11T15:05:27.766Z,92.10
2023-02-11T15:07:59.270Z,92.20
2023-02-11T15:10:29.793Z,92.30
2023-02-11T15:12:59.167Z,93.00
2023-02-11T15:15:28.384Z,93.00
2023-02-11T15:17:58.616Z,93.30
2023-02-11T15:20:29.955Z,93.20
2023-02-11T15:23:08.853Z,94.50
2023-02-11T15:25:51.311Z,93.40
2023-02-11T15:28:28.990Z,94.10
2023-02-11T15:31:06.301Z,95.10
2023-02-11T15:33:33.863Z,96.00
2023-02-11T15:36:03.000Z,96.00
2023-02-11T15:38:30.871Z,96.90
2023-02-11T15:41:04.425Z,96.90
2023-02-11T15:43:51.316Z,97.30
2023-02-11T15:46:23.876Z,98.20
2023-02-11T15:48:52.991Z,98.00
2023-02-11T15:51:22.254Z,97.30
2023-02-11T15:53:56.940Z,98.30
2023-02-11T15:56:37.633Z,98.20
2023-02-11T15:59:25.814Z,99.60
2023-02-11T16:01:55.008Z,99.90
2023-02-11T16:04:25.608Z,99.90
2023-02-11T16:06:54.790Z,99.90
2023-02-11T16:09:26.551Z,99.90
2023-02-11T16:11:58.356Z,99.90
2023-02-11T16:14:34.754Z,99.90
2023-02-11T16:17:22.391Z,99.90
2023-02-11T16:19:51.950Z,99.90
2023-02-11T16:22:26.152Z,99.90
2023-02-11T16:24:56.923Z,99.90
2023-02-11T16:27:39.946Z,99.90
2023-02-11T16:30:35.018Z,99.90
2023-02-11T16:33:03.016Z,99.90
2023-02-11T16:35:31.783Z,99.90
2023-02-11T16:37:59.373Z,99.90
2023-02-11T16:40:27.048Z,99.90
2023-02-11T16:42:54.622Z,99.90
2023-02-11T16:45:22.168Z,99.90
2023-02-11T16:47:50.865Z,99.90
2023-02-11T16:50:24.510Z,99.90
2023-02-11T16:52:52.843Z,99.90
2023-02-11T16:55:22.022Z,99.90
2023-02-11T16:57:49.969Z,99.90
2023-02-11T17:00:18.159Z,99.90
2023-02-11T17:02:45.927Z,99.90
2023-02-11T17:05:22.965Z,99.90
2023-02-11T17:07:50.826Z,99.90
2023-02-11T17:10:20.973Z,99.90
2023-02-11T17:12:51.021Z,99.90
2023-02-11T17:15:18.560Z,99.90
2023-02-11T17:17:46.215Z,99.90
2023-02-11T17:20:14.834Z,99.90
2023-02-11T17:22:42.397Z,99.90
2023-02-11T17:25:11.501Z,99.90
2023-02-11T17:27:39.242Z,99.90
2023-02-11T17:30:07.493Z,99.90
2023-02-11T17:32:35.110Z,99.90
2023-02-11T17:35:04.578Z,99.90
2023-02-11T17:37:32.232Z,99.90
2023-02-11T17:39:59.900Z,99.90
2023-02-11T17:42:29.398Z,99.90
2023-02-11T17:44:57.005Z,99.90
2023-02-11T17:47:25.125Z,99.90
2023-02-11T17:49:52.896Z,99.90
2023-02-11T17:52:59.768Z,99.90
2023-02-11T17:55:27.237Z,99.90
2023-02-11T17:57:55.504Z,99.90
2023-02-11T18:00:23.477Z,99.90
2023-02-11T18:02:51.029Z,99.90
2023-02-11T18:05:18.613Z,99.90
2023-02-11T18:07:47.867Z,99.90
2023-02-11T18:10:15.673Z,99.90
2023-02-11T18:12:43.500Z,99.90
2023-02-11T18:15:11.226Z,99.90
2023-02-11T18:17:39.450Z,99.90
2023-02-11T18:21:08.548Z,99.90
2023-02-11T18:23:36.663Z,99.90
2023-02-11T18:26:08.229Z,99.90
2023-02-11T18:28:37.112Z,99.90
2023-02-11T18:31:05.914Z,99.90
2023-02-11T18:33:34.678Z,99.90
2023-02-11T18:36:10.187Z,99.90
2023-02-11T18:38:38.236Z,99.90
2023-02-11T18:41:07.272Z,99.90
2023-02-11T18:43:35.632Z,99.90
2023-02-11T18:46:08.855Z,99.90
2023-02-11T18:48:36.936Z,99.90
2023-02-11T18:51:10.286Z,99.90
2023-02-11T18:53:37.950Z,99.90
2023-02-11T18:56:11.729Z,99.90
2023-02-11T18:58:39.969Z,99.90
2023-02-11T19:01:21.255Z,99.90
2023-02-11T19:03:48.905Z,99.90
2023-02-11T19:06:20.154Z,99.90
2023-02-11T19:08:48.390Z,99.90
2023-02-11T19:11:17.917Z,99.90
2023-02-11T19:13:48.103Z,99.90
2023-02-11T19:16:19.774Z,99.90
2023-02-11T19:18:47.362Z,99.90
2023-02-11T19:21:15.171Z,99.90
2023-02-11T19:23:42.958Z,99.90
2023-02-11T19:26:10.487Z,99.90
2023-02-11T19:28:38.111Z,99.90
2023-02-11T19:31:10.026Z,99.90
2023-02-11T19:33:37.681Z,99.90
2023-02-11T19:36:07.143Z,99.90
2023-02-11T19:38:36.365Z,99.90
2023-02-11T19:41:05.163Z,99.90
2023-02-11T19:43:32.899Z,99.90
2023-02-11T19:46:05.146Z,99.90
2023-02-11T19:48:35.225Z,99.90
2023-02-11T19:51:13.028Z,99.90
2023-02-11T19:53:41.061Z,99.90
2023-02-11T19:56:08.958Z,99.90
2023-02-11T19:58:37.723Z,99.90
2023-02-11T20:01:16.632Z,99.90
2023-02-11T20:03:44.749Z,99.90
2023-02-11T20:06:14.573Z,99.90
2023-02-11T20:08:42.300Z,99.90
2023-02-11T20:11:15.407Z,99.90
2023-02-11T20:13:44.272Z,99.90
2023-02-11T20:16:14.488Z,99.90
2023-02-11T20:18:42.167Z,99.90
2023-02-11T20:21:27.928Z,99.90
2023-02-11T20:23:55.654Z,99.90
2023-02-11T20:26:30.488Z,99.90
2023-02-11T20:29:02.392Z,99.90
2023-02-11T20:31:32.266Z,99.90
2023-02-11T20:34:01.181Z,99.90
2023-02-11T20:36:32.392Z,99.90
2023-02-11T20:39:00.481Z,99.90
2023-02-11T20:41:33.922Z,99.90
2023-02-11T20:44:07.060Z,99.90
2023-02-11T20:46:37.431Z,99.90
2023-02-11T20:49:06.040Z,99.90
2023-02-11T20:51:37.450Z,99.90
2023-02-11T20:54:06.327Z,99.90
2023-02-11T20:56:39.314Z,99.90
2023-02-11T20:59:07.631Z,99.90
2023-02-11T21:01:42.709Z,99.90
2023-02-11T21:04:19.829Z,99.90
2023-02-11T21:06:50.414Z,99.90
2023-02-11T21:09:22.307Z,99.90
2023-02-11T21:11:51.815Z,99.90
2023-02-11T21:14:20.913Z,99.90
2023-02-11T21:16:49.388Z,99.90
2023-02-11T21:19:17.573Z,99.90
2023-02-11T21:21:45.802Z,99.90
2023-02-11T21:24:14.310Z,99.90
2023-02-11T21:26:42.355Z,99.90
2023-02-11T21:29:10.674Z,99.90
2023-02-11T21:31:39.203Z,99.90
2023-02-11T21:34:07.660Z,99.90
2023-02-11T21:36:35.534Z,99.90
2023-02-11T21:39:04.026Z,99.90
2023-02-11T21:41:32.549Z,99.90
2023-02-11T21:44:02.300Z,99.90
2023-02-11T21:46:30.881Z,99.90
2023-02-11T21:48:58.505Z,99.90
2023-02-11T21:51:26.844Z,99.90
2023-02-11T21:53:55.976Z,99.90
2023-02-11T21:56:26.383Z,99.90
2023-02-11T21:58:56.321Z,99.90
2023-02-11T22:01:29.713Z,99.90
2023-02-11T22:03:58.324Z,99.90
2023-02-11T22:06:31.089Z,99.90
2023-02-11T22:09:02.320Z,99.90
2023-02-11T22:11:30.301Z,99.90
2023-02-11T22:13:59.346Z,99.90
2023-02-11T22:16:27.963Z,99.90
2023-02-11T22:18:58.554Z,99.90
2023-02-11T22:21:27.087Z,99.90
2023-02-11T22:23:56.061Z,99.90
2023-02-11T22:26:27.356Z,99.90
2023-02-11T22:28:55.277Z,99.90
2023-02-11T22:31:32.000Z,99.90
2023-02-11T22:34:00.327Z,99.90
2023-02-11T22:36:31.569Z,99.90
2023-02-11T22:39:08.563Z,99.90
2023-02-11T22:41:38.261Z,99.90
2023-02-11T22:44:05.910Z,99.90
2023-02-11T22:46:34.190Z,99.90
2023-02-11T22:49:01.918Z,99.90
2023-02-11T22:51:30.364Z,99.90
2023-02-11T22:54:00.616Z,99.90
2023-02-11T22:56:29.950Z,99.90
2023-02-11T22:59:02.140Z,99.90
2023-02-11T23:01:30.475Z,99.90
2023-02-11T23:04:00.141Z,99.90
2023-02-11T23:06:27.842Z,99.90
2023-02-11T23:08:56.276Z,99.90
2023-02-11T23:11:27.793Z,99.90
2023-02-11T23:13:55.763Z,99.90
2023-02-11T23:16:29.336Z,99.90
2023-02-11T23:19:00.246Z,99.90
2023-02-11T23:21:31.114Z,99.90
2023-02-11T23:24:05.215Z,99.90
2023-02-11T23:26:32.875Z,99.90
2023-02-11T23:29:00.878Z,99.90
2023-02-11T23:31:34.156Z,99.90
2023-02-11T23:34:02.048Z,99.90
2023-02-11T23:36:30.255Z,99.90
2023-02-11T23:38:57.904Z,99.90
2023-02-11T23:41:25.902Z,99.90
2023-02-11T23:43:55.654Z,99.90
2023-02-11T23:46:24.415Z,99.90
2023-02-11T23:48:52.631Z,99.90
2023-02-11T23:51:21.089Z,99.90
2023-02-11T23:53:53.227Z,99.90
2023-02-11T23:56:25.934Z,99.90
2023-02-11T23:58:56.008Z,99.90
