createdAt,value
2022-12-15T00:00:17.053Z,31.33
2022-12-15T00:03:30.764Z,34.53
2022-12-15T00:06:44.407Z,33.30
2022-12-15T00:09:57.610Z,33.47
2022-12-15T00:13:10.715Z,33.13
2022-12-15T00:19:37.308Z,28.57
2022-12-15T00:22:50.436Z,26.23
2022-12-15T00:26:03.635Z,28.87
2022-12-15T00:29:17.454Z,23.67
2022-12-15T00:32:30.686Z,17.20
2022-12-15T00:35:43.820Z,18.40
2022-12-15T00:38:43.678Z,23.53
2022-12-15T00:41:42.775Z,21.93
2022-12-15T00:44:40.604Z,18.17
2022-12-15T00:47:38.808Z,11.00
2022-12-15T00:50:52.028Z,10.30
2022-12-15T00:54:05.440Z,13.10
2022-12-15T00:57:18.621Z,11.50
2022-12-15T01:00:32.021Z,9.87
2022-12-15T01:03:45.506Z,8.80
2022-12-15T01:06:59.071Z,8.87
2022-12-15T01:10:12.183Z,7.03
2022-12-15T01:16:42.904Z,9.23
2022-12-15T01:19:56.305Z,8.33
2022-12-15T01:22:55.956Z,9.03
2022-12-15T01:25:54.600Z,9.37
2022-12-15T01:28:52.413Z,10.33
2022-12-15T01:31:50.555Z,11.63
2022-12-15T01:34:48.332Z,10.60
2022-12-15T01:37:50.123Z,10.60
2022-12-15T01:40:54.650Z,10.90
2022-12-15T01:43:52.687Z,10.83
2022-12-15T01:46:53.829Z,11.23
2022-12-15T01:49:54.033Z,11.50
2022-12-15T01:52:53.066Z,12.53
2022-12-15T01:55:52.166Z,14.00
2022-12-15T01:58:54.306Z,14.07
2022-12-15T02:01:52.374Z,13.90
2022-12-15T02:04:52.505Z,17.20
2022-12-15T02:07:50.503Z,14.67
2022-12-15T02:11:06.205Z,15.17
2022-12-15T02:14:08.031Z,14.53
2022-12-15T02:17:27.011Z,13.60
2022-12-15T02:20:50.857Z,13.43
2022-12-15T02:24:26.938Z,13.07
2022-12-15T02:27:48.538Z,13.93
2022-12-15T02:31:12.160Z,12.30
2022-12-15T02:34:16.570Z,12.13
2022-12-15T02:37:25.694Z,12.50
2022-12-15T02:40:24.254Z,11.33
2022-12-15T02:43:22.049Z,10.80
2022-12-15T02:46:38.832Z,11.80
2022-12-15T02:50:02.088Z,11.20
2022-12-15T02:53:31.102Z,10.27
2022-12-15T02:56:52.310Z,11.73
2022-12-15T02:59:58.721Z,12.53
2022-12-15T03:02:57.314Z,13.27
2022-12-15T03:05:55.771Z,12.57
2022-12-15T03:08:53.557Z,13.63
2022-12-15T03:11:51.842Z,14.43
2022-12-15T03:14:49.728Z,11.73
2022-12-15T03:17:47.901Z,11.83
2022-12-15T03:20:45.673Z,11.47
2022-12-15T03:23:43.618Z,10.50
2022-12-15T03:26:41.430Z,11.77
2022-12-15T03:29:39.383Z,13.57
2022-12-15T03:32:37.165Z,12.93
2022-12-15T03:35:35.162Z,11.93
2022-12-15T03:38:33.193Z,17.73
2022-12-15T03:41:31.120Z,15.27
2022-12-15T03:44:28.893Z,14.73
2022-12-15T03:47:26.854Z,18.83
2022-12-15T03:50:28.650Z,16.50
2022-12-15T03:53:27.328Z,16.90
2022-12-15T03:56:26.076Z,17.13
2022-12-15T03:59:23.984Z,16.87
2022-12-15T04:02:21.957Z,17.13
2022-12-15T04:05:33.024Z,17.73
2022-12-15T04:08:30.864Z,18.73
2022-12-15T04:11:28.858Z,18.47
2022-12-15T04:14:26.677Z,17.70
2022-12-15T04:17:24.705Z,17.77
2022-12-15T04:20:23.644Z,19.43
2022-12-15T04:23:21.659Z,18.83
2022-12-15T04:26:34.854Z,18.80
2022-12-15T04:29:48.015Z,19.30
2022-12-15T04:36:14.035Z,17.87
2022-12-15T04:42:41.386Z,16.75
2022-12-15T04:45:54.578Z,22.23
2022-12-15T04:49:07.942Z,27.42
2022-12-15T04:52:21.092Z,34.17
2022-12-15T04:58:47.391Z,39.08
2022-12-15T05:02:01.397Z,41.28
2022-12-15T05:05:14.666Z,48.45
2022-12-15T05:11:40.710Z,48.75
2022-12-15T05:18:06.830Z,52.63
2022-12-15T05:21:20.221Z,67.57
2022-12-15T05:24:34.339Z,79.40
2022-12-15T05:27:47.614Z,95.28
2022-12-15T05:31:00.688Z,114.15
2022-12-15T05:37:05.347Z,115.53
2022-12-15T05:40:03.343Z,134.77
2022-12-15T05:43:01.888Z,149.48
2022-12-15T05:46:05.552Z,174.80
2022-12-15T05:49:06.594Z,173.95
2022-12-15T05:52:06.992Z,181.77
2022-12-15T05:55:06.603Z,193.30
2022-12-15T05:58:05.284Z,202.73
2022-12-15T06:01:07.431Z,206.02
2022-12-15T06:04:06.155Z,212.57
2022-12-15T06:07:04.394Z,210.73
2022-12-15T06:10:02.416Z,229.75
2022-12-15T06:13:00.292Z,221.50
2022-12-15T06:16:02.348Z,216.73
2022-12-15T06:19:02.053Z,218.05
2022-12-15T06:22:00.142Z,233.15
2022-12-15T06:24:58.160Z,235.27
2022-12-15T06:28:01.521Z,238.93
2022-12-15T06:31:04.483Z,240.00
2022-12-15T06:34:06.054Z,235.80
2022-12-15T06:37:05.063Z,244.15
2022-12-15T06:40:03.224Z,255.07
2022-12-15T06:43:01.016Z,254.27
2022-12-15T06:45:58.981Z,251.70
2022-12-15T06:48:57.298Z,264.45
2022-12-15T06:51:55.263Z,265.48
2022-12-15T06:54:53.067Z,267.65
2022-12-15T06:57:51.061Z,257.73
2022-12-15T07:00:49.040Z,266.75
2022-12-15T07:03:47.569Z,277.85
2022-12-15T07:06:45.883Z,280.52
2022-12-15T07:09:43.811Z,280.92
2022-12-15T07:12:41.630Z,289.13
2022-12-15T07:15:41.545Z,291.05
2022-12-15T07:18:41.219Z,280.52
2022-12-15T07:21:39.363Z,285.40
2022-12-15T07:24:37.436Z,278.35
2022-12-15T07:27:36.056Z,283.95
2022-12-15T07:30:38.644Z,283.60
2022-12-15T07:33:38.569Z,296.13
2022-12-15T07:36:36.343Z,285.90
2022-12-15T07:39:34.351Z,275.35
2022-12-15T07:42:32.815Z,272.77
2022-12-15T07:45:30.795Z,273.38
2022-12-15T07:48:29.696Z,279.85
2022-12-15T07:51:28.386Z,277.40
2022-12-15T07:54:26.345Z,272.05
2022-12-15T07:57:24.339Z,265.30
2022-12-15T08:00:22.848Z,268.15
2022-12-15T08:03:21.079Z,257.08
2022-12-15T08:06:19.146Z,262.30
2022-12-15T08:09:17.147Z,260.30
2022-12-15T08:12:15.430Z,254.85
2022-12-15T08:15:13.445Z,260.75
2022-12-15T08:18:11.316Z,244.90
2022-12-15T08:21:11.356Z,248.45
2022-12-15T08:24:11.193Z,230.52
2022-12-15T08:27:09.649Z,244.40
2022-12-15T08:30:08.141Z,236.90
2022-12-15T08:33:06.862Z,233.55
2022-12-15T08:36:08.931Z,230.40
2022-12-15T08:39:06.982Z,214.60
2022-12-15T08:42:04.970Z,226.55
2022-12-15T08:45:03.773Z,232.23
2022-12-15T08:48:01.840Z,227.15
2022-12-15T08:51:00.750Z,219.18
2022-12-15T08:54:00.499Z,227.82
2022-12-15T08:56:58.489Z,230.70
2022-12-15T08:59:56.401Z,214.63
2022-12-15T09:02:54.417Z,233.02
2022-12-15T09:05:53.508Z,221.90
2022-12-15T09:08:54.282Z,222.25
2022-12-15T09:11:52.454Z,218.05
2022-12-15T09:14:50.433Z,213.68
2022-12-15T09:17:48.685Z,221.95
2022-12-15T09:20:46.842Z,217.57
2022-12-15T09:23:49.133Z,215.45
2022-12-15T09:26:47.166Z,217.73
2022-12-15T09:29:44.953Z,215.77
2022-12-15T09:32:42.840Z,208.50
2022-12-15T09:35:40.621Z,199.98
2022-12-15T09:38:39.327Z,200.93
2022-12-15T09:41:37.742Z,198.45
2022-12-15T09:44:38.284Z,212.63
2022-12-15T09:47:46.040Z,208.02
2022-12-15T09:50:48.444Z,196.05
2022-12-15T09:53:55.872Z,201.67
2022-12-15T09:56:58.892Z,199.63
2022-12-15T10:00:07.934Z,199.30
2022-12-15T10:03:35.377Z,207.25
2022-12-15T10:06:40.251Z,188.35
2022-12-15T10:09:38.561Z,195.60
2022-12-15T10:12:44.724Z,187.05
2022-12-15T10:15:58.341Z,185.93
2022-12-15T10:19:05.771Z,188.80
2022-12-15T10:22:04.099Z,177.45
2022-12-15T10:25:25.377Z,173.32
2022-12-15T10:28:51.341Z,160.95
2022-12-15T10:31:58.713Z,161.63
2022-12-15T10:34:56.822Z,157.27
2022-12-15T10:38:00.585Z,160.13
2022-12-15T10:41:03.315Z,159.82
2022-12-15T10:44:03.145Z,163.95
2022-12-15T10:47:10.685Z,166.52
2022-12-15T10:50:25.350Z,172.52
2022-12-15T10:53:40.819Z,171.52
2022-12-15T10:56:55.242Z,170.73
2022-12-15T10:59:53.244Z,168.90
2022-12-15T11:02:52.622Z,172.85
2022-12-15T11:05:57.018Z,173.48
2022-12-15T11:08:58.381Z,172.77
2022-12-15T11:12:12.240Z,169.02
2022-12-15T11:15:45.904Z,165.65
2022-12-15T11:18:59.615Z,165.23
2022-12-15T11:22:03.574Z,169.35
2022-12-15T11:25:21.074Z,160.30
2022-12-15T11:28:24.832Z,161.10
2022-12-15T11:31:34.639Z,156.82
2022-12-15T11:34:38.350Z,159.43
2022-12-15T11:37:44.080Z,161.02
2022-12-15T11:40:43.645Z,162.70
2022-12-15T11:44:12.907Z,168.60
2022-12-15T11:47:33.024Z,164.52
2022-12-15T11:50:51.109Z,164.05
2022-12-15T11:54:08.323Z,173.73
2022-12-15T11:57:41.371Z,184.10
2022-12-15T12:00:50.586Z,172.37
2022-12-15T12:04:11.984Z,167.47
2022-12-15T12:07:37.063Z,152.23
2022-12-15T12:11:00.587Z,147.13
2022-12-15T12:14:29.141Z,165.00
2022-12-15T12:17:51.025Z,168.43
2022-12-15T12:21:03.052Z,175.63
2022-12-15T12:24:05.349Z,172.63
2022-12-15T12:27:11.501Z,173.63
2022-12-15T12:30:16.258Z,176.10
2022-12-15T12:33:34.096Z,170.50
2022-12-15T12:36:32.049Z,184.98
2022-12-15T12:39:31.895Z,191.63
2022-12-15T12:42:41.423Z,208.27
2022-12-15T12:45:56.536Z,227.10
2022-12-15T12:49:01.438Z,219.30
2022-12-15T12:52:02.935Z,210.20
2022-12-15T12:55:09.541Z,201.32
2022-12-15T12:58:42.622Z,196.73
2022-12-15T13:01:40.935Z,200.33
2022-12-15T13:04:40.760Z,194.27
2022-12-15T13:07:41.453Z,203.47
2022-12-15T13:10:43.144Z,199.27
2022-12-15T13:13:51.048Z,205.13
2022-12-15T13:20:21.907Z,197.67
2022-12-15T13:23:41.002Z,193.07
2022-12-15T13:26:45.565Z,196.30
2022-12-15T13:30:03.665Z,188.30
2022-12-15T13:33:19.928Z,187.90
2022-12-15T13:36:47.078Z,185.23
2022-12-15T13:39:57.557Z,178.05
2022-12-15T13:43:00.678Z,172.97
2022-12-15T13:46:10.268Z,165.65
2022-12-15T13:49:23.442Z,163.47
2022-12-15T13:53:08.504Z,159.23
2022-12-15T13:56:29.549Z,168.77
2022-12-15T13:59:49.446Z,154.30
2022-12-15T14:02:47.789Z,153.40
2022-12-15T14:06:01.275Z,157.03
2022-12-15T14:09:01.168Z,155.45
2022-12-15T14:11:59.953Z,156.23
2022-12-15T14:14:57.974Z,162.30
2022-12-15T14:17:58.651Z,153.97
2022-12-15T14:20:58.352Z,149.65
2022-12-15T14:24:28.851Z,146.07
2022-12-15T14:27:33.152Z,156.47
2022-12-15T14:30:33.723Z,146.50
2022-12-15T14:33:36.004Z,147.30
2022-12-15T14:36:34.856Z,161.90
2022-12-15T14:39:40.227Z,163.07
2022-12-15T14:42:39.844Z,158.13
2022-12-15T14:45:38.119Z,157.70
2022-12-15T14:48:41.835Z,152.87
2022-12-15T14:52:02.122Z,156.40
2022-12-15T14:55:02.576Z,155.40
2022-12-15T14:58:01.434Z,141.67
2022-12-15T15:01:00.678Z,129.10
2022-12-15T15:03:10.972Z,203.90
2022-12-15T15:04:05.870Z,133.57
2022-12-15T15:07:07.104Z,139.67
2022-12-15T15:10:23.033Z,146.60
2022-12-15T15:13:24.617Z,139.40
2022-12-15T15:16:22.650Z,137.77
2022-12-15T15:19:23.306Z,121.23
2022-12-15T15:22:40.632Z,114.87
2022-12-15T15:25:42.452Z,90.77
2022-12-15T15:28:42.625Z,98.30
2022-12-15T15:31:42.349Z,101.30
2022-12-15T15:34:40.287Z,106.93
2022-12-15T15:37:38.326Z,104.20
2022-12-15T15:40:36.286Z,102.07
2022-12-15T15:43:34.311Z,97.50
2022-12-15T15:46:36.122Z,103.68
2022-12-15T15:49:39.283Z,98.00
2022-12-15T15:52:38.689Z,87.97
2022-12-15T15:55:39.890Z,83.70
2022-12-15T15:58:38.543Z,91.93
2022-12-15T16:01:36.589Z,84.47
2022-12-15T16:04:37.920Z,82.37
2022-12-15T16:07:36.322Z,90.78
2022-12-15T16:10:34.143Z,82.20
2022-12-15T16:13:32.168Z,80.82
2022-12-15T16:16:33.776Z,97.53
2022-12-15T16:19:37.944Z,89.25
2022-12-15T16:22:37.374Z,86.67
2022-12-15T16:25:48.552Z,83.60
2022-12-15T16:28:49.046Z,75.50
2022-12-15T16:31:47.601Z,79.80
2022-12-15T16:34:45.822Z,79.35
2022-12-15T16:37:47.773Z,79.57
2022-12-15T16:40:45.948Z,82.13
2022-12-15T16:43:48.081Z,80.15
2022-12-15T16:46:46.647Z,89.97
2022-12-15T16:49:45.158Z,85.15
2022-12-15T16:52:45.103Z,72.28
2022-12-15T16:55:43.618Z,81.30
2022-12-15T16:58:41.541Z,78.30
2022-12-15T17:01:40.391Z,82.97
2022-12-15T17:04:38.407Z,77.03
2022-12-15T17:07:36.580Z,70.47
2022-12-15T17:10:34.413Z,64.43
2022-12-15T17:13:43.760Z,74.53
2022-12-15T17:16:43.814Z,66.00
2022-12-15T17:19:52.610Z,61.08
2022-12-15T17:23:04.335Z,62.88
2022-12-15T17:26:27.446Z,59.83
2022-12-15T17:29:24.700Z,51.07
2022-12-15T17:32:22.909Z,69.83
2022-12-15T17:35:20.761Z,88.13
2022-12-15T17:38:21.531Z,97.40
2022-12-15T17:41:42.830Z,94.63
2022-12-15T17:44:38.542Z,83.73
2022-12-15T17:47:36.676Z,73.57
2022-12-15T17:50:34.766Z,86.65
2022-12-15T17:53:33.059Z,91.93
2022-12-15T17:56:32.145Z,78.90
2022-12-15T17:59:32.085Z,53.15
2022-12-15T18:02:30.425Z,42.57
2022-12-15T18:05:30.616Z,35.83
2022-12-15T18:08:29.270Z,48.75
2022-12-15T18:11:27.151Z,57.33
2022-12-15T18:14:25.166Z,52.33
2022-12-15T18:17:23.955Z,46.30
2022-12-15T18:20:22.124Z,33.83
2022-12-15T18:23:23.615Z,28.92
2022-12-15T18:26:25.322Z,28.13
2022-12-15T18:29:24.619Z,28.27
2022-12-15T18:32:26.258Z,39.10
2022-12-15T18:35:30.918Z,34.72
2022-12-15T18:38:30.833Z,30.70
2022-12-15T18:41:28.978Z,32.72
2022-12-15T18:44:31.917Z,38.83
2022-12-15T18:47:29.805Z,54.42
2022-12-15T18:50:27.802Z,45.20
2022-12-15T18:53:36.078Z,51.00
2022-12-15T18:56:34.160Z,62.92
2022-12-15T18:59:31.963Z,60.30
2022-12-15T19:02:30.032Z,61.83
2022-12-15T19:05:29.515Z,66.03
2022-12-15T19:08:29.211Z,68.65
2022-12-15T19:11:31.444Z,76.72
2022-12-15T19:14:44.941Z,68.37
2022-12-15T19:17:58.087Z,75.30
2022-12-15T19:24:15.259Z,59.28
2022-12-15T19:27:21.906Z,72.80
2022-12-15T19:30:21.208Z,67.15
2022-12-15T19:33:20.107Z,80.23
2022-12-15T19:36:23.365Z,79.60
2022-12-15T19:39:25.243Z,71.68
2022-12-15T19:42:41.413Z,77.13
2022-12-15T19:45:39.500Z,60.58
2022-12-15T19:48:37.328Z,59.33
2022-12-15T19:51:35.536Z,48.53
2022-12-15T19:54:33.399Z,35.70
2022-12-15T19:57:31.708Z,26.93
2022-12-15T20:00:29.484Z,30.67
2022-12-15T20:03:29.132Z,26.65
2022-12-15T20:06:28.287Z,34.95
2022-12-15T20:09:26.226Z,35.77
2022-12-15T20:12:24.543Z,35.47
2022-12-15T20:15:24.720Z,36.13
2022-12-15T20:18:22.627Z,41.80
2022-12-15T20:21:22.728Z,29.17
2022-12-15T20:24:20.931Z,24.50
2022-12-15T20:27:21.257Z,22.77
2022-12-15T20:30:25.579Z,22.30
2022-12-15T20:33:24.044Z,22.80
2022-12-15T20:36:26.038Z,26.95
2022-12-15T20:39:27.876Z,28.10
2022-12-15T20:42:25.926Z,25.80
2022-12-15T20:45:27.029Z,39.80
2022-12-15T20:48:26.171Z,39.17
2022-12-15T20:51:27.639Z,44.35
2022-12-15T20:54:25.485Z,46.50
2022-12-15T20:57:23.365Z,47.97
2022-12-15T21:00:22.400Z,37.20
2022-12-15T21:03:25.638Z,21.85
2022-12-15T21:06:25.690Z,15.45
2022-12-15T21:09:24.532Z,13.57
2022-12-15T21:12:26.326Z,13.60
2022-12-15T21:15:24.509Z,11.00
2022-12-15T21:19:10.788Z,11.02
2022-12-15T21:21:44.913Z,9.32
2022-12-15T21:24:42.741Z,9.13
2022-12-15T21:27:40.693Z,11.30
2022-12-15T21:30:39.821Z,18.38
2022-12-15T21:33:37.776Z,19.70
2022-12-15T21:36:36.003Z,22.77
2022-12-15T21:39:37.052Z,25.27
2022-12-15T21:42:36.846Z,21.05
2022-12-15T21:45:34.741Z,11.40
2022-12-15T21:48:47.946Z,9.32
2022-12-15T21:51:51.959Z,8.00
2022-12-15T21:54:49.933Z,6.10
2022-12-15T21:57:51.674Z,13.07
2022-12-15T22:00:49.599Z,14.95
2022-12-15T22:03:54.618Z,10.73
2022-12-15T22:06:52.662Z,13.90
2022-12-15T22:09:52.479Z,14.13
2022-12-15T22:12:59.301Z,11.65
2022-12-15T22:15:57.806Z,23.50
2022-12-15T22:18:57.893Z,28.38
2022-12-15T22:21:55.830Z,25.13
2022-12-15T22:24:54.285Z,27.48
2022-12-15T22:27:54.844Z,24.60
2022-12-15T22:30:54.582Z,15.85
2022-12-15T22:33:52.884Z,13.23
2022-12-15T22:36:53.158Z,45.80
2022-12-15T22:39:52.841Z,59.00
2022-12-15T22:42:55.880Z,38.67
2022-12-15T22:45:56.116Z,37.60
2022-12-15T22:48:54.985Z,29.70
2022-12-15T22:51:53.598Z,21.88
2022-12-15T22:54:55.007Z,22.30
2022-12-15T22:58:11.355Z,27.30
2022-12-15T23:01:10.803Z,27.35
2022-12-15T23:04:08.771Z,32.75
2022-12-15T23:07:10.526Z,24.77
2022-12-15T23:10:26.092Z,45.28
2022-12-15T23:13:23.968Z,40.15
2022-12-15T23:16:22.271Z,36.30
2022-12-15T23:19:27.768Z,29.85
2022-12-15T23:22:25.681Z,19.52
2022-12-15T23:25:23.532Z,14.35
2022-12-15T23:28:22.078Z,10.13
2022-12-15T23:31:21.194Z,9.27
2022-12-15T23:34:19.206Z,5.93
2022-12-15T23:37:17.639Z,5.43
2022-12-15T23:40:21.791Z,5.50
2022-12-15T23:43:19.992Z,6.07
2022-12-15T23:46:19.225Z,5.65
2022-12-15T23:49:17.698Z,5.30
2022-12-15T23:52:15.506Z,4.00
2022-12-15T23:55:13.349Z,3.53
2022-12-15T23:58:11.471Z,3.80
