createdAt,value
2022-08-22T00:00:33.942Z,1.35
2022-08-22T00:02:52.898Z,0.47
2022-08-22T00:02:56.068Z,1.00
2022-08-22T00:03:01.689Z,0.30
2022-08-22T00:03:09.413Z,1.10
2022-08-22T00:03:12.645Z,2.67
2022-08-22T00:05:54.917Z,1.40
2022-08-22T00:08:58.786Z,1.25
2022-08-22T00:11:49.719Z,1.48
2022-08-22T00:14:32.929Z,1.40
2022-08-22T00:17:03.008Z,1.40
2022-08-22T00:19:49.920Z,1.13
2022-08-22T00:22:25.963Z,2.22
2022-08-22T00:25:01.690Z,1.30
2022-08-22T00:27:36.698Z,0.80
2022-08-22T00:30:16.135Z,1.65
2022-08-22T00:32:49.153Z,0.90
2022-08-22T00:35:23.809Z,1.08
2022-08-22T00:38:10.686Z,1.58
2022-08-22T00:41:14.773Z,2.13
2022-08-22T00:44:08.019Z,1.30
2022-08-22T00:46:48.259Z,1.57
2022-08-22T00:49:23.508Z,0.93
2022-08-22T00:52:04.822Z,0.93
2022-08-22T00:54:34.192Z,1.08
2022-08-22T00:57:10.636Z,1.20
2022-08-22T00:59:55.175Z,1.17
2022-08-22T01:02:36.733Z,1.13
2022-08-22T01:05:17.138Z,1.23
2022-08-22T01:08:14.072Z,1.30
2022-08-22T01:11:26.818Z,1.23
2022-08-22T01:14:34.416Z,0.83
2022-08-22T01:17:22.743Z,1.08
2022-08-22T01:20:08.039Z,1.25
2022-08-22T01:22:47.072Z,2.45
2022-08-22T01:25:39.296Z,1.17
2022-08-22T01:28:09.770Z,0.70
2022-08-22T01:30:55.567Z,0.90
2022-08-22T01:33:59.404Z,0.93
2022-08-22T01:36:47.692Z,1.52
2022-08-22T01:39:19.890Z,1.00
2022-08-22T01:41:46.183Z,1.00
2022-08-22T01:44:28.724Z,1.13
2022-08-22T01:47:06.779Z,1.13
2022-08-22T01:49:44.107Z,1.40
2022-08-22T01:52:32.191Z,1.63
2022-08-22T01:55:22.723Z,1.70
2022-08-22T01:57:59.444Z,1.05
2022-08-22T02:00:34.721Z,1.10
2022-08-22T02:03:33.102Z,1.17
2022-08-22T02:06:17.050Z,1.50
2022-08-22T02:08:50.346Z,1.47
2022-08-22T02:11:33.514Z,1.30
2022-08-22T02:14:41.939Z,1.63
2022-08-22T02:17:17.513Z,2.00
2022-08-22T02:19:56.790Z,1.73
2022-08-22T02:23:20.362Z,1.50
2022-08-22T02:26:01.675Z,1.38
2022-08-22T02:28:57.409Z,1.20
2022-08-22T02:31:38.619Z,1.58
2022-08-22T02:34:37.417Z,1.75
2022-08-22T02:37:07.987Z,1.40
2022-08-22T02:40:02.356Z,1.92
2022-08-22T02:42:38.058Z,1.45
2022-08-22T02:45:15.297Z,1.50
2022-08-22T02:48:04.979Z,1.20
2022-08-22T02:50:47.371Z,1.20
2022-08-22T02:53:23.258Z,1.52
2022-08-22T02:56:08.675Z,1.60
2022-08-22T02:58:59.893Z,1.77
2022-08-22T03:01:29.767Z,1.45
2022-08-22T03:04:21.515Z,1.20
2022-08-22T03:07:03.425Z,1.35
2022-08-22T03:09:35.405Z,1.25
2022-08-22T03:12:21.740Z,1.10
2022-08-22T03:15:09.874Z,1.17
2022-08-22T03:17:49.596Z,1.20
2022-08-22T03:20:40.446Z,1.40
2022-08-22T03:23:20.206Z,1.70
2022-08-22T03:25:59.617Z,1.33
2022-08-22T03:28:38.119Z,1.13
2022-08-22T03:31:13.483Z,1.03
2022-08-22T03:33:40.111Z,1.25
2022-08-22T03:36:28.668Z,1.42
2022-08-22T03:39:17.309Z,1.27
2022-08-22T03:42:23.328Z,1.13
2022-08-22T03:45:00.177Z,1.30
2022-08-22T03:48:11.523Z,1.90
2022-08-22T03:50:38.309Z,1.23
2022-08-22T03:53:37.269Z,1.38
2022-08-22T03:56:09.666Z,1.30
2022-08-22T03:59:02.870Z,1.00
2022-08-22T04:01:51.613Z,0.93
2022-08-22T04:04:43.141Z,1.10
2022-08-22T04:07:28.005Z,1.27
2022-08-22T04:10:29.054Z,1.48
2022-08-22T04:13:24.802Z,1.57
2022-08-22T04:16:29.396Z,1.30
2022-08-22T04:19:30.418Z,1.95
2022-08-22T04:22:21.539Z,1.38
2022-08-22T04:24:57.821Z,1.40
2022-08-22T04:27:47.883Z,1.43
2022-08-22T04:30:23.312Z,1.77
2022-08-22T04:33:20.955Z,1.50
2022-08-22T04:35:59.207Z,1.70
2022-08-22T04:38:48.234Z,1.85
2022-08-22T04:41:50.300Z,1.57
2022-08-22T04:44:31.172Z,1.88
2022-08-22T04:46:59.995Z,1.83
2022-08-22T04:49:38.509Z,1.67
2022-08-22T04:52:13.981Z,2.08
2022-08-22T04:54:58.974Z,1.90
2022-08-22T04:57:32.320Z,2.17
2022-08-22T05:00:02.311Z,1.85
2022-08-22T05:02:28.876Z,1.70
2022-08-22T05:05:04.030Z,2.15
2022-08-22T05:07:37.331Z,1.70
2022-08-22T05:10:16.270Z,2.00
2022-08-22T05:12:49.455Z,1.75
2022-08-22T05:15:23.212Z,2.17
2022-08-22T05:17:53.256Z,2.10
2022-08-22T05:20:25.151Z,2.40
2022-08-22T05:23:02.625Z,3.35
2022-08-22T05:25:36.396Z,1.85
2022-08-22T05:28:28.674Z,2.28
2022-08-22T05:30:56.090Z,2.03
2022-08-22T05:33:31.762Z,2.40
2022-08-22T05:36:04.361Z,2.45
2022-08-22T05:38:36.356Z,2.13
2022-08-22T05:41:10.026Z,2.40
2022-08-22T05:43:40.652Z,2.10
2022-08-22T05:46:26.862Z,1.73
2022-08-22T05:49:00.230Z,2.10
2022-08-22T05:51:39.435Z,2.25
2022-08-22T05:54:22.318Z,2.38
2022-08-22T05:57:11.888Z,2.65
2022-08-22T05:59:41.827Z,2.00
2022-08-22T06:02:22.527Z,2.25
2022-08-22T06:04:54.668Z,2.05
2022-08-22T06:07:33.783Z,2.50
2022-08-22T06:10:13.547Z,2.40
2022-08-22T06:12:50.820Z,1.93
2022-08-22T06:15:52.704Z,2.03
2022-08-22T06:18:24.850Z,2.42
2022-08-22T06:20:57.686Z,2.58
2022-08-22T06:23:29.882Z,2.55
2022-08-22T06:26:00.274Z,2.70
2022-08-22T06:28:34.033Z,2.55
2022-08-22T06:31:03.398Z,2.75
2022-08-22T06:33:34.742Z,3.03
2022-08-22T06:36:24.987Z,3.33
2022-08-22T06:39:09.845Z,3.73
2022-08-22T06:41:42.774Z,2.90
2022-08-22T06:44:13.353Z,2.85
2022-08-22T06:46:41.278Z,3.40
2022-08-22T06:49:09.274Z,2.67
2022-08-22T06:51:38.775Z,4.27
2022-08-22T06:54:11.443Z,3.08
2022-08-22T06:56:44.110Z,3.58
2022-08-22T06:59:17.122Z,2.58
2022-08-22T07:02:13.379Z,2.65
2022-08-22T07:04:43.797Z,3.43
2022-08-22T07:07:10.163Z,2.90
2022-08-22T07:09:40.515Z,2.92
2022-08-22T07:12:19.926Z,3.03
2022-08-22T07:14:52.910Z,3.10
2022-08-22T07:17:23.418Z,2.43
2022-08-22T07:20:18.618Z,3.03
2022-08-22T07:22:57.579Z,3.25
2022-08-22T07:25:25.247Z,3.33
2022-08-22T07:28:36.733Z,2.60
2022-08-22T07:31:31.762Z,3.10
2022-08-22T07:34:18.218Z,2.80
2022-08-22T07:37:00.919Z,3.20
2022-08-22T07:39:37.459Z,2.92
2022-08-22T07:42:29.779Z,2.75
2022-08-22T07:45:14.025Z,2.60
2022-08-22T07:48:08.982Z,4.30
2022-08-22T07:50:42.720Z,3.65
2022-08-22T07:53:34.028Z,3.08
2022-08-22T07:56:03.208Z,3.58
2022-08-22T07:58:33.835Z,2.53
2022-08-22T08:01:00.698Z,2.63
2022-08-22T08:03:30.297Z,2.58
2022-08-22T08:05:57.294Z,2.58
2022-08-22T08:08:31.005Z,2.88
2022-08-22T08:11:00.453Z,2.87
2022-08-22T08:13:33.999Z,2.92
2022-08-22T08:16:02.341Z,2.65
2022-08-22T08:18:31.995Z,2.67
2022-08-22T08:21:02.393Z,2.78
2022-08-22T08:23:33.552Z,2.67
2022-08-22T08:26:13.218Z,2.88
2022-08-22T08:28:45.671Z,2.45
2022-08-22T08:31:20.432Z,3.10
2022-08-22T08:33:50.263Z,2.78
2022-08-22T08:36:31.089Z,2.70
2022-08-22T08:39:12.383Z,2.90
2022-08-22T08:42:09.144Z,3.25
2022-08-22T08:44:38.439Z,2.53
2022-08-22T08:47:32.880Z,3.15
2022-08-22T08:50:16.856Z,2.73
2022-08-22T08:52:59.166Z,2.55
2022-08-22T08:55:44.575Z,3.53
2022-08-22T08:58:19.903Z,3.45
2022-08-22T09:00:49.284Z,3.40
2022-08-22T09:03:45.823Z,2.97
2022-08-22T09:06:30.955Z,3.20
2022-08-22T09:09:03.929Z,4.00
2022-08-22T09:11:58.267Z,3.30
2022-08-22T09:14:48.457Z,2.97
2022-08-22T09:17:51.575Z,2.90
2022-08-22T09:20:49.098Z,3.58
2022-08-22T09:23:44.111Z,3.00
2022-08-22T09:26:18.986Z,3.25
2022-08-22T09:29:01.915Z,3.00
2022-08-22T09:31:48.175Z,3.00
2022-08-22T09:34:31.791Z,2.60
2022-08-22T09:37:13.979Z,3.33
2022-08-22T09:39:53.399Z,2.30
2022-08-22T09:42:31.296Z,2.55
2022-08-22T09:45:06.853Z,2.73
2022-08-22T09:47:43.571Z,3.35
2022-08-22T09:50:30.806Z,3.83
2022-08-22T09:53:10.287Z,3.10
2022-08-22T09:55:47.607Z,3.05
2022-08-22T09:58:28.346Z,2.07
2022-08-22T10:00:59.555Z,2.35
2022-08-22T10:03:45.327Z,3.03
2022-08-22T10:06:27.551Z,2.72
2022-08-22T10:09:09.092Z,2.20
2022-08-22T10:11:57.761Z,2.37
2022-08-22T10:14:58.008Z,2.42
2022-08-22T10:17:41.343Z,2.55
2022-08-22T10:20:24.779Z,3.03
2022-08-22T10:23:00.343Z,2.60
2022-08-22T10:25:46.939Z,2.40
2022-08-22T10:28:28.474Z,2.75
2022-08-22T10:31:17.963Z,2.00
2022-08-22T10:34:02.335Z,2.10
2022-08-22T10:36:55.072Z,2.65
2022-08-22T10:39:26.632Z,1.80
2022-08-22T10:42:19.348Z,2.35
2022-08-22T10:45:04.546Z,2.20
2022-08-22T10:47:40.802Z,2.35
2022-08-22T10:50:21.131Z,2.10
2022-08-22T10:53:28.980Z,1.77
2022-08-22T10:56:13.806Z,1.70
2022-08-22T10:59:03.949Z,2.30
2022-08-22T11:01:42.246Z,1.52
2022-08-22T11:04:40.687Z,1.35
2022-08-22T11:07:21.839Z,2.10
2022-08-22T11:09:58.683Z,1.73
2022-08-22T11:12:37.340Z,2.30
2022-08-22T11:15:40.547Z,1.15
2022-08-22T11:18:34.707Z,1.30
2022-08-22T11:21:07.395Z,1.30
2022-08-22T11:24:00.649Z,1.65
2022-08-22T11:26:47.431Z,1.58
2022-08-22T11:29:36.289Z,2.15
2022-08-22T11:32:31.846Z,1.23
2022-08-22T11:35:21.642Z,1.47
2022-08-22T11:38:04.948Z,1.65
2022-08-22T11:40:57.699Z,1.52
2022-08-22T11:43:49.614Z,1.55
2022-08-22T11:46:30.716Z,1.90
2022-08-22T11:49:19.017Z,1.40
2022-08-22T11:52:21.814Z,1.13
2022-08-22T11:55:16.611Z,1.67
2022-08-22T11:57:47.848Z,0.93
2022-08-22T12:00:29.707Z,1.30
2022-08-22T12:03:19.082Z,1.27
2022-08-22T12:06:32.242Z,0.90
2022-08-22T12:09:39.801Z,2.20
2022-08-22T12:12:42.393Z,1.45
2022-08-22T12:15:33.607Z,1.88
2022-08-22T12:18:29.415Z,1.07
2022-08-22T12:21:14.847Z,1.70
2022-08-22T12:23:59.306Z,1.77
2022-08-22T12:26:57.118Z,1.40
2022-08-22T12:29:45.536Z,1.92
2022-08-22T12:32:33.268Z,1.33
2022-08-22T12:35:29.813Z,1.45
2022-08-22T12:38:26.661Z,1.77
2022-08-22T12:41:08.629Z,1.38
2022-08-22T12:43:57.983Z,1.90
2022-08-22T12:46:47.179Z,1.63
2022-08-22T12:49:33.851Z,1.67
2022-08-22T12:52:24.989Z,1.85
2022-08-22T12:55:31.488Z,1.80
2022-08-22T12:58:07.541Z,1.85
2022-08-22T13:00:45.208Z,2.00
2022-08-22T13:03:35.243Z,1.23
2022-08-22T13:06:26.535Z,1.80
2022-08-22T13:08:54.251Z,1.73
2022-08-22T13:11:23.242Z,1.70
2022-08-22T13:14:00.310Z,0.80
2022-08-22T13:16:37.544Z,1.55
2022-08-22T13:19:13.446Z,2.10
2022-08-22T13:21:47.097Z,1.33
2022-08-22T13:24:38.805Z,1.25
2022-08-22T13:27:15.156Z,1.70
2022-08-22T13:29:52.486Z,0.93
2022-08-22T13:32:37.234Z,1.30
2022-08-22T13:35:07.912Z,0.80
2022-08-22T13:37:43.841Z,0.93
2022-08-22T13:40:15.273Z,1.47
2022-08-22T13:42:54.154Z,1.38
2022-08-22T13:45:28.539Z,1.80
2022-08-22T13:47:59.213Z,1.27
2022-08-22T13:50:53.594Z,1.33
2022-08-22T13:54:02.195Z,1.70
2022-08-22T13:56:39.686Z,0.98
2022-08-22T13:59:49.689Z,1.35
2022-08-22T14:02:43.789Z,1.17
2022-08-22T14:05:20.498Z,0.80
2022-08-22T14:08:12.864Z,1.10
2022-08-22T14:10:47.087Z,1.50
2022-08-22T14:13:30.462Z,1.17
2022-08-22T14:16:02.508Z,1.05
2022-08-22T14:18:45.528Z,1.30
2022-08-22T14:21:24.759Z,1.90
2022-08-22T14:23:53.389Z,1.25
2022-08-22T14:26:32.996Z,1.00
2022-08-22T14:29:08.325Z,1.05
2022-08-22T14:31:35.630Z,1.10
2022-08-22T14:34:10.476Z,0.93
2022-08-22T14:36:55.882Z,0.90
2022-08-22T14:39:36.596Z,1.48
2022-08-22T14:42:17.484Z,0.75
2022-08-22T14:44:57.778Z,1.02
2022-08-22T14:47:55.434Z,0.90
2022-08-22T14:50:53.259Z,0.90
2022-08-22T14:53:22.181Z,0.90
2022-08-22T14:56:00.565Z,1.02
2022-08-22T14:58:29.665Z,1.17
2022-08-22T15:00:57.943Z,1.00
2022-08-22T15:03:37.389Z,1.35
2022-08-22T15:06:10.148Z,1.00
2022-08-22T15:08:49.238Z,1.30
2022-08-22T15:11:25.639Z,1.25
2022-08-22T15:14:08.167Z,1.30
2022-08-22T15:16:55.288Z,0.80
2022-08-22T15:19:35.216Z,1.38
2022-08-22T15:22:25.624Z,0.98
2022-08-22T15:25:04.534Z,1.40
2022-08-22T15:28:05.298Z,1.27
2022-08-22T15:30:57.701Z,1.13
2022-08-22T15:33:27.846Z,2.13
2022-08-22T15:36:15.735Z,1.23
2022-08-22T15:38:48.117Z,1.77
2022-08-22T15:41:36.472Z,1.02
2022-08-22T15:44:14.898Z,1.43
2022-08-22T15:47:11.619Z,1.13
2022-08-22T15:49:52.804Z,0.68
2022-08-22T15:52:29.310Z,0.88
2022-08-22T15:54:57.066Z,0.95
2022-08-22T15:58:04.940Z,1.00
2022-08-22T16:01:02.466Z,1.00
2022-08-22T16:03:33.022Z,0.70
2022-08-22T16:06:07.428Z,0.73
2022-08-22T16:08:36.959Z,0.75
2022-08-22T16:11:03.257Z,0.90
2022-08-22T16:13:29.755Z,0.93
2022-08-22T16:16:02.241Z,1.02
2022-08-22T16:18:35.196Z,0.98
2022-08-22T16:21:08.514Z,1.00
2022-08-22T16:23:50.074Z,1.10
2022-08-22T16:26:31.797Z,0.80
2022-08-22T16:29:13.476Z,0.80
2022-08-22T16:31:43.737Z,1.67
2022-08-22T16:34:16.276Z,0.80
2022-08-22T16:36:54.764Z,1.10
2022-08-22T16:39:21.202Z,1.17
2022-08-22T16:41:54.112Z,1.27
2022-08-22T16:44:20.475Z,0.90
2022-08-22T16:46:48.662Z,0.93
2022-08-22T16:49:50.235Z,1.17
2022-08-22T16:52:25.904Z,1.05
2022-08-22T16:55:01.216Z,0.90
2022-08-22T16:58:06.013Z,0.82
2022-08-22T17:00:57.884Z,1.20
2022-08-22T17:03:55.390Z,0.93
2022-08-22T17:06:32.065Z,1.60
2022-08-22T17:09:14.482Z,1.00
2022-08-22T17:11:49.106Z,0.98
2022-08-22T17:14:41.766Z,1.20
2022-08-22T17:17:29.001Z,0.93
2022-08-22T17:20:08.132Z,1.10
2022-08-22T17:22:54.149Z,2.28
2022-08-22T17:25:29.071Z,1.02
2022-08-22T17:28:39.266Z,1.30
2022-08-22T17:31:17.323Z,1.00
2022-08-22T17:33:52.391Z,0.98
2022-08-22T17:36:27.907Z,1.02
2022-08-22T17:39:17.242Z,0.98
2022-08-22T17:42:06.867Z,2.10
2022-08-22T17:44:46.943Z,0.90
2022-08-22T17:47:32.639Z,1.85
2022-08-22T17:50:10.618Z,0.80
2022-08-22T17:52:49.099Z,1.20
2022-08-22T17:55:26.573Z,1.00
2022-08-22T17:58:04.981Z,1.00
2022-08-22T18:00:35.519Z,1.08
2022-08-22T18:03:07.655Z,1.05
2022-08-22T18:06:01.434Z,0.90
2022-08-22T18:09:13.311Z,1.13
2022-08-22T18:11:40.062Z,1.00
2022-08-22T18:14:21.124Z,0.95
2022-08-22T18:16:53.817Z,0.90
2022-08-22T18:19:45.171Z,1.30
2022-08-22T18:22:11.571Z,0.85
2022-08-22T18:25:08.563Z,1.10
2022-08-22T18:27:51.619Z,1.02
2022-08-22T18:30:26.621Z,1.48
2022-08-22T18:33:05.897Z,1.35
2022-08-22T18:35:42.755Z,1.13
2022-08-22T18:38:35.852Z,1.40
2022-08-22T18:41:28.628Z,1.10
2022-08-22T18:43:58.339Z,1.10
2022-08-22T18:46:47.878Z,1.05
2022-08-22T18:49:24.037Z,1.17
2022-08-22T18:52:05.739Z,0.80
2022-08-22T18:54:52.138Z,1.10
2022-08-22T18:57:55.662Z,1.40
2022-08-22T19:00:38.818Z,0.98
2022-08-22T19:03:28.507Z,1.10
2022-08-22T19:06:00.963Z,0.97
2022-08-22T19:08:36.393Z,0.93
2022-08-22T19:11:35.091Z,1.63
2022-08-22T19:14:24.051Z,0.55
2022-08-22T19:17:15.631Z,1.10
2022-08-22T19:20:22.862Z,0.73
2022-08-22T19:23:00.483Z,1.27
2022-08-22T19:25:27.932Z,0.98
2022-08-22T19:28:06.567Z,1.08
2022-08-22T19:30:44.998Z,1.20
2022-08-22T19:33:34.150Z,1.13
2022-08-22T19:36:09.400Z,1.30
2022-08-22T19:39:09.229Z,1.00
2022-08-22T19:41:54.039Z,1.17
2022-08-22T19:44:20.313Z,1.48
2022-08-22T19:47:04.784Z,1.70
2022-08-22T19:49:42.820Z,1.20
2022-08-22T19:52:46.541Z,1.65
2022-08-22T19:55:18.647Z,1.65
2022-08-22T19:58:00.199Z,1.50
2022-08-22T20:01:05.095Z,1.20
2022-08-22T20:03:41.803Z,1.25
2022-08-22T20:06:44.139Z,1.40
2022-08-22T20:09:52.947Z,1.73
2022-08-22T20:12:42.089Z,1.40
2022-08-22T20:15:20.196Z,1.90
2022-08-22T20:18:46.536Z,2.03
2022-08-22T20:20:54.448Z,1.67
2022-08-22T20:23:29.555Z,2.60
2022-08-22T20:25:57.276Z,1.48
2022-08-22T20:28:53.155Z,2.10
2022-08-22T20:31:23.616Z,2.25
2022-08-22T20:34:00.636Z,1.70
2022-08-22T20:36:29.286Z,1.70
2022-08-22T20:39:01.717Z,2.30
2022-08-22T20:41:31.728Z,1.70
2022-08-22T20:44:19.290Z,2.17
2022-08-22T20:46:55.213Z,1.88
2022-08-22T20:49:28.160Z,1.90
2022-08-22T20:52:34.770Z,1.50
2022-08-22T20:55:01.059Z,1.80
2022-08-22T20:57:28.426Z,2.03
2022-08-22T20:59:56.546Z,2.13
2022-08-22T21:02:34.627Z,1.58
2022-08-22T21:05:40.900Z,1.88
2022-08-22T21:08:18.077Z,1.97
2022-08-22T21:11:03.727Z,1.50
2022-08-22T21:13:37.694Z,1.55
2022-08-22T21:16:30.694Z,1.88
2022-08-22T21:18:57.871Z,1.95
2022-08-22T21:21:30.583Z,2.63
2022-08-22T21:24:01.381Z,1.92
2022-08-22T21:26:38.528Z,1.80
2022-08-22T21:29:14.042Z,1.60
2022-08-22T21:31:49.879Z,2.08
2022-08-22T21:34:22.658Z,2.20
2022-08-22T21:36:52.307Z,2.30
2022-08-22T21:39:22.436Z,1.42
2022-08-22T21:41:52.960Z,1.63
2022-08-22T21:44:27.676Z,1.95
2022-08-22T21:46:54.756Z,1.83
2022-08-22T21:49:21.386Z,1.90
2022-08-22T21:51:48.542Z,2.70
2022-08-22T21:54:29.861Z,1.60
2022-08-22T21:57:09.983Z,2.33
2022-08-22T21:59:51.955Z,2.20
2022-08-22T22:02:37.354Z,2.08
2022-08-22T22:05:18.075Z,2.13
2022-08-22T22:07:46.631Z,3.22
2022-08-22T22:10:16.796Z,2.10
2022-08-22T22:12:45.628Z,2.70
2022-08-22T22:15:16.401Z,1.80
2022-08-22T22:17:43.402Z,2.15
2022-08-22T22:20:11.604Z,1.95
2022-08-22T22:22:46.042Z,2.47
2022-08-22T22:25:41.324Z,2.10
2022-08-22T22:28:06.575Z,2.97
2022-08-22T22:30:33.143Z,2.13
2022-08-22T22:32:59.798Z,2.30
2022-08-22T22:35:26.878Z,2.30
2022-08-22T22:37:54.168Z,2.47
2022-08-22T22:40:20.676Z,2.13
2022-08-22T22:42:47.179Z,2.42
2022-08-22T22:45:13.580Z,2.47
2022-08-22T22:47:40.006Z,2.30
2022-08-22T22:50:07.058Z,2.63
2022-08-22T22:52:33.588Z,2.92
2022-08-22T22:55:08.365Z,3.75
2022-08-22T22:57:41.398Z,3.05
2022-08-22T23:00:12.648Z,3.67
2022-08-22T23:02:40.144Z,2.53
2022-08-22T23:05:08.662Z,3.15
2022-08-22T23:07:37.570Z,3.65
2022-08-22T23:10:06.754Z,3.92
2022-08-22T23:12:35.567Z,4.18
2022-08-22T23:15:02.162Z,3.93
2022-08-22T23:17:28.735Z,3.78
2022-08-22T23:19:55.179Z,3.20
2022-08-22T23:22:21.532Z,3.42
2022-08-22T23:24:49.566Z,3.15
2022-08-22T23:27:16.024Z,2.87
2022-08-22T23:29:43.029Z,3.22
2022-08-22T23:32:11.153Z,3.17
2022-08-22T23:34:43.859Z,3.72
2022-08-22T23:37:10.543Z,2.85
2022-08-22T23:39:38.363Z,3.53
2022-08-22T23:42:10.334Z,3.45
2022-08-22T23:44:39.320Z,4.18
2022-08-22T23:47:07.454Z,4.28
2022-08-22T23:49:34.740Z,4.55
2022-08-22T23:52:01.853Z,3.13
2022-08-22T23:54:28.548Z,3.53
2022-08-22T23:56:57.430Z,4.22
2022-08-22T23:59:30.625Z,4.10
