createdAt,value
2023-02-12T15:56:57.055Z,42.55
2023-02-12T15:59:30.420Z,49.67
2023-02-12T16:02:04.883Z,38.28
2023-02-12T16:04:42.058Z,46.15
2023-02-12T16:07:17.412Z,44.85
2023-02-12T16:09:52.426Z,38.58
2023-02-12T16:12:37.681Z,28.63
2023-02-12T16:15:28.989Z,27.45
2023-02-12T16:18:05.928Z,25.90
2023-02-12T16:20:40.018Z,21.13
2023-02-12T16:23:14.902Z,23.55
2023-02-12T16:25:55.630Z,25.88
2023-02-12T16:28:33.377Z,26.55
2023-02-12T16:31:12.474Z,28.33
2023-02-12T16:33:48.794Z,30.60
2023-02-12T16:36:31.682Z,24.23
2023-02-12T16:39:08.544Z,26.00
2023-02-12T16:41:54.298Z,26.33
2023-02-12T16:44:34.863Z,27.67
2023-02-12T16:47:24.309Z,30.88
2023-02-12T16:50:01.695Z,28.45
2023-02-12T16:52:40.166Z,27.58
2023-02-12T16:55:18.089Z,29.65
2023-02-12T16:57:52.907Z,31.73
2023-02-12T17:00:28.085Z,37.42
2023-02-12T17:03:01.475Z,35.08
2023-02-12T17:05:35.078Z,37.58
2023-02-12T17:10:45.642Z,36.30
2023-02-12T17:13:23.732Z,29.67
2023-02-12T17:16:03.903Z,38.10
2023-02-12T17:18:38.745Z,49.95
2023-02-12T17:23:57.004Z,41.53
2023-02-12T17:26:30.693Z,46.17
2023-02-12T17:29:06.460Z,42.55
2023-02-12T17:31:41.099Z,45.67
2023-02-12T17:34:16.528Z,58.60
2023-02-12T17:36:49.851Z,58.42
2023-02-12T17:39:23.093Z,59.08
2023-02-12T17:41:59.967Z,51.45
2023-02-12T17:44:33.384Z,39.03
2023-02-12T17:47:13.180Z,35.40
2023-02-12T17:49:47.184Z,33.00
2023-02-12T17:54:54.522Z,26.40
2023-02-12T17:57:27.831Z,31.48
2023-02-12T18:00:01.472Z,38.42
2023-02-12T18:02:47.686Z,40.20
2023-02-12T18:05:21.161Z,41.03
2023-02-12T18:07:56.213Z,46.00
2023-02-12T18:10:29.857Z,44.35
2023-02-12T18:13:04.981Z,43.47
2023-02-12T18:15:38.412Z,46.60
2023-02-12T18:18:13.322Z,42.72
2023-02-12T18:20:47.081Z,45.10
2023-02-12T18:23:20.717Z,47.42
2023-02-12T18:28:27.610Z,38.95
2023-02-12T18:31:03.540Z,39.47
2023-02-12T18:33:39.295Z,45.10
2023-02-12T18:36:15.828Z,36.53
2023-02-12T18:38:50.645Z,45.55
2023-02-12T18:41:25.801Z,40.75
2023-02-12T18:43:59.931Z,50.47
2023-02-12T18:46:33.944Z,48.97
2023-02-12T18:49:09.871Z,63.15
2023-02-12T18:51:43.736Z,62.60
2023-02-12T18:56:53.318Z,53.65
2023-02-12T18:59:27.416Z,56.08
2023-02-12T19:02:03.999Z,59.65
2023-02-12T19:04:43.272Z,54.83
2023-02-12T19:07:16.782Z,60.13
2023-02-12T19:09:50.805Z,71.13
2023-02-12T19:12:26.010Z,66.15
2023-02-12T19:15:03.797Z,62.58
2023-02-12T19:17:39.321Z,81.68
2023-02-12T19:20:15.346Z,88.40
2023-02-12T19:22:50.764Z,80.70
2023-02-12T19:25:26.562Z,74.32
2023-02-12T19:28:00.273Z,72.38
2023-02-12T19:30:37.431Z,64.65
2023-02-12T19:33:11.324Z,61.83
2023-02-12T19:35:50.200Z,73.22
2023-02-12T19:38:25.014Z,58.92
2023-02-12T19:41:03.761Z,56.28
2023-02-12T19:43:40.296Z,56.15
2023-02-12T19:46:15.822Z,42.08
2023-02-12T19:48:49.871Z,43.40
2023-02-12T19:51:26.131Z,55.22
2023-02-12T19:54:01.380Z,43.95
2023-02-12T19:56:37.898Z,50.72
2023-02-12T19:59:13.720Z,45.65
2023-02-12T20:01:48.364Z,43.85
2023-02-12T20:04:24.532Z,50.03
2023-02-12T20:06:59.467Z,48.85
2023-02-12T20:09:36.238Z,52.97
2023-02-12T20:12:11.992Z,53.03
2023-02-12T20:14:46.278Z,40.58
2023-02-12T20:17:20.275Z,46.42
2023-02-12T20:19:54.155Z,44.20
2023-02-12T20:22:28.814Z,45.33
2023-02-12T20:25:02.025Z,46.03
2023-02-12T20:27:35.456Z,45.75
2023-02-12T20:30:12.745Z,44.17
2023-02-12T20:32:46.477Z,52.42
2023-02-12T20:35:19.972Z,44.53
2023-02-12T20:37:55.142Z,50.53
2023-02-12T20:40:28.832Z,39.90
2023-02-12T20:43:02.452Z,40.65
2023-02-12T20:45:36.298Z,42.70
2023-02-12T20:48:10.276Z,40.58
2023-02-12T20:50:43.710Z,41.13
2023-02-12T20:53:18.373Z,43.38
2023-02-12T20:55:52.108Z,43.50
2023-02-12T20:58:26.858Z,43.58
2023-02-12T21:01:07.124Z,43.45
2023-02-12T21:03:40.595Z,43.00
2023-02-12T21:06:13.836Z,46.47
2023-02-12T21:08:51.195Z,51.75
2023-02-12T21:11:26.723Z,46.05
2023-02-12T21:14:20.788Z,52.08
2023-02-12T21:19:35.031Z,47.67
2023-02-12T21:22:08.452Z,43.83
2023-02-12T21:24:42.995Z,42.35
2023-02-12T21:27:16.447Z,46.80
2023-02-12T21:29:50.064Z,44.80
2023-02-12T21:32:23.448Z,46.65
2023-02-12T21:34:56.934Z,45.88
2023-02-12T21:37:32.137Z,48.75
2023-02-12T21:40:08.636Z,47.90
2023-02-12T21:42:42.114Z,51.58
2023-02-12T21:45:15.363Z,49.95
2023-02-12T21:47:48.614Z,54.00
2023-02-12T21:50:22.372Z,66.10
2023-02-12T21:52:55.842Z,58.20
2023-02-12T21:55:30.597Z,68.85
2023-02-12T21:58:03.855Z,63.97
2023-02-12T22:00:37.247Z,65.45
2023-02-12T22:03:10.459Z,63.88
2023-02-12T22:05:43.683Z,52.63
2023-02-12T22:08:17.336Z,50.25
2023-02-12T22:10:52.430Z,59.03
2023-02-12T22:13:26.321Z,69.30
2023-02-12T22:16:09.369Z,61.67
2023-02-12T22:18:43.558Z,86.45
2023-02-12T22:21:18.665Z,94.03
2023-02-12T22:23:52.858Z,108.50
2023-02-12T22:29:04.098Z,77.35
2023-02-12T22:31:39.670Z,81.40
2023-02-12T22:34:15.804Z,94.18
2023-02-12T22:36:49.627Z,87.50
2023-02-12T22:39:23.077Z,90.78
2023-02-12T22:41:57.828Z,92.43
2023-02-12T22:44:31.544Z,102.55
2023-02-12T22:47:05.102Z,108.07
2023-02-12T22:49:38.511Z,98.32
2023-02-12T22:52:12.460Z,101.05
2023-02-12T22:57:20.014Z,93.15
2023-02-12T22:59:53.221Z,99.88
2023-02-12T23:02:26.781Z,91.45
2023-02-12T23:05:00.138Z,87.63
2023-02-12T23:07:33.299Z,84.53
2023-02-12T23:10:07.689Z,89.85
2023-02-12T23:12:42.899Z,78.68
2023-02-12T23:15:16.646Z,73.68
2023-02-12T23:20:23.920Z,72.40
2023-02-12T23:22:57.182Z,74.05
2023-02-12T23:25:30.383Z,85.07
2023-02-12T23:28:05.202Z,84.47
2023-02-12T23:30:38.593Z,97.30
2023-02-12T23:33:12.492Z,91.10
2023-02-12T23:38:19.914Z,99.95
2023-02-12T23:40:53.255Z,107.53
2023-02-12T23:43:27.820Z,117.97
2023-02-12T23:46:01.515Z,111.45
2023-02-12T23:51:08.846Z,93.77
2023-02-12T23:53:42.340Z,95.72
2023-02-12T23:56:15.748Z,94.00
2023-02-12T23:58:50.466Z,92.07
