createdAt,value
2019-02-09T00:00:58.175Z,3.80
2019-02-09T00:03:24.398Z,3.50
2019-02-09T00:05:51.665Z,4.10
2019-02-09T00:08:17.838Z,3.70
2019-02-09T00:10:44.192Z,3.97
2019-02-09T00:13:10.500Z,3.40
2019-02-09T00:15:36.834Z,4.10
2019-02-09T00:18:04.509Z,3.97
2019-02-09T00:20:30.889Z,3.70
2019-02-09T00:22:56.949Z,3.73
2019-02-09T00:25:24.036Z,4.27
2019-02-09T00:27:50.304Z,4.10
2019-02-09T00:30:17.987Z,3.87
2019-02-09T00:32:44.146Z,5.00
2019-02-09T00:35:18.495Z,4.20
2019-02-09T00:37:44.649Z,4.20
2019-02-09T00:40:13.511Z,4.33
2019-02-09T00:42:39.881Z,4.27
2019-02-09T00:45:09.516Z,4.40
2019-02-09T00:47:35.519Z,4.20
2019-02-09T00:50:02.251Z,4.80
2019-02-09T00:52:28.290Z,5.07
2019-02-09T00:54:54.305Z,4.87
2019-02-09T00:57:20.475Z,4.67
2019-02-09T00:59:54.086Z,4.50
2019-02-09T01:02:16.987Z,4.60
2019-02-09T01:04:43.038Z,3.93
2019-02-09T01:07:10.494Z,4.00
2019-02-09T01:09:36.568Z,4.37
2019-02-09T01:12:02.819Z,4.80
2019-02-09T01:14:30.928Z,4.40
2019-02-09T01:16:58.916Z,4.57
2019-02-09T01:19:25.158Z,4.83
2019-02-09T01:21:51.471Z,4.80
2019-02-09T01:24:17.717Z,4.53
2019-02-09T01:26:43.768Z,4.63
2019-02-09T01:29:09.799Z,5.20
2019-02-09T01:31:35.889Z,5.77
2019-02-09T01:34:01.958Z,4.20
2019-02-09T01:36:28.040Z,5.00
2019-02-09T01:38:54.105Z,5.10
2019-02-09T01:41:20.220Z,4.73
2019-02-09T01:43:46.344Z,4.47
2019-02-09T01:46:12.471Z,4.93
2019-02-09T01:48:40.443Z,4.80
2019-02-09T01:51:06.587Z,5.13
2019-02-09T01:53:32.684Z,5.17
2019-02-09T01:55:58.744Z,4.93
2019-02-09T01:58:25.026Z,5.00
2019-02-09T02:00:51.378Z,4.80
2019-02-09T02:03:17.460Z,4.87
2019-02-09T02:05:43.699Z,5.90
2019-02-09T02:08:12.122Z,4.73
2019-02-09T02:10:38.548Z,5.57
2019-02-09T02:13:07.428Z,5.67
2019-02-09T02:15:34.094Z,4.60
2019-02-09T02:18:00.247Z,5.83
2019-02-09T02:20:28.497Z,5.10
2019-02-09T02:22:54.830Z,4.20
2019-02-09T02:25:21.061Z,5.40
2019-02-09T02:27:47.073Z,4.40
2019-02-09T02:30:22.596Z,4.60
2019-02-09T02:32:44.412Z,4.90
2019-02-09T02:35:10.742Z,4.00
2019-02-09T02:37:36.784Z,5.40
2019-02-09T02:40:06.468Z,6.00
2019-02-09T02:42:32.651Z,4.70
2019-02-09T02:44:59.466Z,4.83
2019-02-09T02:47:25.652Z,5.13
2019-02-09T02:49:51.782Z,4.50
2019-02-09T02:52:17.862Z,4.23
2019-02-09T02:54:44.043Z,4.57
2019-02-09T02:57:10.311Z,5.53
2019-02-09T02:59:36.382Z,4.60
2019-02-09T03:02:03.229Z,5.20
2019-02-09T03:04:29.285Z,4.93
2019-02-09T03:06:55.373Z,4.70
2019-02-09T03:09:21.774Z,4.67
2019-02-09T03:11:47.815Z,5.60
2019-02-09T03:14:16.847Z,4.23
2019-02-09T03:16:42.889Z,4.93
2019-02-09T03:19:08.907Z,4.37
2019-02-09T03:21:35.038Z,4.93
2019-02-09T03:24:01.350Z,4.20
2019-02-09T03:26:27.574Z,4.23
2019-02-09T03:28:53.579Z,4.40
2019-02-09T03:31:19.625Z,3.77
2019-02-09T03:33:45.745Z,4.57
2019-02-09T03:36:11.793Z,4.40
2019-02-09T03:38:39.221Z,4.47
2019-02-09T03:41:05.347Z,4.03
2019-02-09T03:43:31.408Z,4.77
2019-02-09T03:45:57.464Z,4.00
2019-02-09T03:48:23.557Z,4.57
2019-02-09T03:50:49.581Z,4.63
2019-02-09T03:53:15.596Z,4.57
2019-02-09T03:55:41.752Z,3.93
2019-02-09T03:58:07.831Z,4.60
2019-02-09T04:00:34.087Z,4.90
2019-02-09T04:03:01.092Z,4.20
2019-02-09T04:05:27.224Z,4.23
2019-02-09T04:07:53.357Z,4.53
2019-02-09T04:10:24.302Z,4.50
2019-02-09T04:12:50.462Z,4.37
2019-02-09T04:15:18.486Z,4.13
2019-02-09T04:17:44.553Z,4.80
2019-02-09T04:20:12.857Z,4.03
2019-02-09T04:22:38.921Z,3.87
2019-02-09T04:25:09.274Z,4.17
2019-02-09T04:27:35.323Z,4.40
2019-02-09T04:30:02.761Z,4.03
2019-02-09T04:32:29.318Z,4.60
2019-02-09T04:34:56.485Z,4.33
2019-02-09T04:37:22.574Z,4.60
2019-02-09T04:39:48.678Z,4.70
2019-02-09T04:42:14.707Z,5.50
2019-02-09T04:44:40.827Z,4.77
2019-02-09T04:47:06.980Z,5.20
2019-02-09T04:49:34.891Z,5.07
2019-02-09T04:52:00.950Z,4.80
2019-02-09T04:54:26.974Z,4.73
2019-02-09T04:56:52.979Z,4.63
2019-02-09T04:59:19.114Z,4.53
2019-02-09T05:01:45.175Z,5.17
2019-02-09T05:04:11.419Z,4.90
2019-02-09T05:06:37.509Z,4.87
2019-02-09T05:09:05.807Z,4.53
2019-02-09T05:11:31.883Z,4.43
2019-02-09T05:14:01.343Z,4.70
2019-02-09T05:16:27.454Z,4.60
2019-02-09T05:18:53.465Z,4.17
2019-02-09T05:21:19.496Z,4.90
2019-02-09T05:23:45.597Z,5.30
2019-02-09T05:26:11.631Z,4.97
2019-02-09T05:28:37.672Z,4.63
2019-02-09T05:31:03.827Z,4.50
2019-02-09T05:33:30.949Z,3.90
2019-02-09T05:35:57.027Z,4.70
2019-02-09T05:38:23.110Z,4.20
2019-02-09T05:40:49.183Z,4.73
2019-02-09T05:43:15.963Z,3.50
2019-02-09T05:45:42.324Z,4.20
2019-02-09T05:48:08.371Z,3.33
2019-02-09T05:50:34.417Z,3.63
2019-02-09T05:53:02.211Z,3.83
2019-02-09T05:55:28.230Z,3.07
2019-02-09T05:57:54.268Z,3.60
2019-02-09T06:00:28.409Z,3.33
2019-02-09T06:02:54.774Z,3.13
2019-02-09T06:05:21.480Z,2.53
2019-02-09T06:07:47.611Z,2.77
2019-02-09T06:10:15.869Z,3.17
2019-02-09T06:12:41.972Z,2.90
2019-02-09T06:15:11.182Z,2.97
2019-02-09T06:17:37.257Z,3.70
2019-02-09T06:20:07.185Z,2.93
2019-02-09T06:22:33.262Z,3.03
2019-02-09T06:24:59.306Z,2.70
2019-02-09T06:27:25.458Z,3.77
2019-02-09T06:29:51.488Z,3.20
2019-02-09T06:32:17.486Z,3.63
2019-02-09T06:34:43.635Z,3.27
2019-02-09T06:37:09.669Z,3.50
2019-02-09T06:39:35.925Z,3.40
2019-02-09T06:42:02.092Z,3.23
2019-02-09T06:44:28.368Z,3.60
2019-02-09T06:46:54.507Z,3.20
2019-02-09T06:49:21.133Z,3.80
2019-02-09T06:51:47.263Z,3.43
2019-02-09T06:54:13.358Z,3.77
2019-02-09T06:56:39.402Z,5.67
2019-02-09T06:59:05.409Z,3.40
2019-02-09T07:01:31.506Z,2.80
2019-02-09T07:03:57.523Z,2.83
2019-02-09T07:06:23.566Z,3.00
2019-02-09T07:08:51.908Z,2.57
2019-02-09T07:11:18.132Z,2.77
2019-02-09T07:13:44.292Z,2.47
2019-02-09T07:16:12.327Z,2.07
2019-02-09T07:18:38.487Z,3.07
2019-02-09T07:21:08.737Z,2.40
2019-02-09T07:23:34.771Z,3.00
2019-02-09T07:26:00.916Z,2.60
2019-02-09T07:28:27.041Z,2.63
2019-02-09T07:30:53.126Z,2.83
2019-02-09T07:33:19.291Z,2.47
2019-02-09T07:35:46.351Z,2.40
2019-02-09T07:38:12.450Z,2.53
2019-02-09T07:40:38.556Z,2.67
2019-02-09T07:43:04.585Z,2.90
2019-02-09T07:45:32.341Z,2.80
2019-02-09T07:48:14.431Z,2.70
2019-02-09T07:50:40.569Z,2.90
2019-02-09T07:53:06.631Z,3.50
2019-02-09T07:55:32.866Z,2.83
2019-02-09T07:57:59.012Z,3.23
2019-02-09T08:00:30.792Z,3.10
2019-02-09T08:02:58.678Z,2.90
2019-02-09T08:05:28.474Z,2.60
2019-02-09T08:07:54.929Z,2.97
2019-02-09T08:10:23.994Z,2.40
2019-02-09T08:12:50.250Z,2.90
2019-02-09T08:15:19.297Z,2.77
2019-02-09T08:17:45.831Z,2.70
2019-02-09T08:20:17.267Z,2.97
2019-02-09T08:22:43.596Z,2.70
2019-02-09T08:25:15.329Z,3.33
2019-02-09T08:27:41.461Z,2.57
2019-02-09T08:30:19.224Z,2.93
2019-02-09T08:32:45.439Z,3.13
2019-02-09T08:35:11.855Z,2.97
2019-02-09T08:37:37.928Z,2.83
2019-02-09T08:40:06.963Z,2.70
2019-02-09T08:42:33.031Z,3.10
2019-02-09T08:44:59.081Z,2.87
2019-02-09T08:47:25.484Z,3.40
2019-02-09T08:49:51.540Z,3.93
2019-02-09T08:52:17.603Z,3.47
2019-02-09T08:54:43.660Z,3.03
2019-02-09T08:57:09.731Z,3.13
2019-02-09T08:59:35.750Z,2.90
2019-02-09T09:02:06.230Z,2.80
2019-02-09T09:04:34.492Z,2.87
2019-02-09T09:07:00.592Z,2.50
2019-02-09T09:09:26.616Z,2.50
2019-02-09T09:11:52.660Z,2.20
2019-02-09T09:14:18.774Z,2.97
2019-02-09T09:16:47.016Z,3.87
2019-02-09T09:19:15.615Z,3.03
2019-02-09T09:21:41.661Z,2.73
2019-02-09T09:24:07.711Z,2.57
2019-02-09T09:26:33.760Z,2.73
2019-02-09T09:29:00.909Z,3.03
2019-02-09T09:31:26.932Z,2.90
2019-02-09T09:33:55.063Z,3.00
2019-02-09T09:36:21.340Z,3.30
2019-02-09T09:38:47.699Z,2.67
2019-02-09T09:41:13.800Z,3.07
2019-02-09T09:43:39.820Z,3.60
2019-02-09T09:46:06.194Z,3.80
2019-02-09T09:48:34.166Z,3.10
2019-02-09T09:51:00.520Z,3.50
2019-02-09T09:53:26.993Z,4.63
2019-02-09T09:55:56.852Z,4.23
2019-02-09T09:58:22.926Z,3.10
2019-02-09T10:00:51.566Z,2.90
2019-02-09T10:03:18.812Z,3.13
2019-02-09T10:05:45.333Z,3.73
2019-02-09T10:08:15.476Z,3.20
2019-02-09T10:10:41.888Z,3.10
2019-02-09T10:13:10.319Z,2.73
2019-02-09T10:15:36.504Z,3.30
2019-02-09T10:18:04.851Z,2.73
2019-02-09T10:20:31.067Z,2.77
2019-02-09T10:22:57.294Z,3.50
2019-02-09T10:25:23.906Z,3.03
2019-02-09T10:27:54.252Z,2.70
2019-02-09T10:30:22.504Z,2.90
2019-02-09T10:32:48.994Z,3.40
2019-02-09T10:35:17.807Z,3.37
2019-02-09T10:37:46.032Z,3.60
2019-02-09T10:40:19.131Z,3.20
2019-02-09T10:42:46.751Z,3.10
2019-02-09T10:45:20.966Z,2.20
2019-02-09T10:47:47.180Z,3.77
2019-02-09T10:50:24.791Z,3.10
2019-02-09T10:52:51.105Z,2.90
2019-02-09T10:55:19.947Z,3.17
2019-02-09T10:57:46.012Z,4.40
2019-02-09T11:00:17.091Z,3.10
2019-02-09T11:02:51.922Z,3.30
2019-02-09T11:05:14.349Z,3.60
2019-02-09T11:07:40.766Z,2.47
2019-02-09T11:10:10.354Z,3.27
2019-02-09T11:12:36.501Z,2.77
2019-02-09T11:15:08.984Z,4.13
2019-02-09T11:17:35.398Z,2.70
2019-02-09T11:20:04.741Z,2.70
2019-02-09T11:22:30.966Z,3.10
2019-02-09T11:24:58.395Z,3.13
2019-02-09T11:27:24.504Z,3.97
2019-02-09T11:29:51.907Z,3.10
2019-02-09T11:32:18.148Z,2.73
2019-02-09T11:34:49.656Z,3.40
2019-02-09T11:37:15.987Z,3.00
2019-02-09T11:39:42.110Z,2.90
2019-02-09T11:42:10.181Z,2.97
2019-02-09T11:44:41.033Z,3.03
2019-02-09T11:47:07.252Z,3.40
2019-02-09T11:49:34.089Z,2.77
2019-02-09T11:52:00.611Z,2.60
2019-02-09T11:54:29.345Z,2.97
2019-02-09T11:56:55.518Z,3.00
2019-02-09T11:59:21.591Z,2.80
2019-02-09T12:01:47.889Z,2.80
2019-02-09T12:04:14.048Z,3.30
2019-02-09T12:06:40.572Z,3.00
2019-02-09T12:09:08.514Z,2.93
2019-02-09T12:11:35.571Z,3.30
2019-02-09T12:14:01.859Z,2.87
2019-02-09T12:16:29.420Z,3.17
2019-02-09T12:18:57.378Z,3.97
2019-02-09T12:21:23.868Z,3.03
2019-02-09T12:23:51.096Z,3.13
2019-02-09T12:26:19.192Z,3.90
2019-02-09T12:28:53.724Z,3.07
2019-02-09T12:31:20.135Z,3.50
2019-02-09T12:33:48.717Z,2.67
2019-02-09T12:36:14.779Z,2.97
2019-02-09T12:38:41.141Z,3.23
2019-02-09T12:41:09.707Z,2.63
2019-02-09T12:43:35.737Z,2.40
2019-02-09T12:46:01.862Z,2.20
2019-02-09T12:48:27.876Z,3.20
2019-02-09T12:50:54.056Z,2.00
2019-02-09T12:53:20.098Z,2.80
2019-02-09T12:55:47.091Z,2.43
2019-02-09T12:58:15.145Z,2.33
2019-02-09T13:00:41.564Z,2.57
2019-02-09T13:03:13.511Z,2.70
2019-02-09T13:05:39.611Z,2.60
2019-02-09T13:08:05.747Z,2.50
2019-02-09T13:10:32.087Z,2.40
2019-02-09T13:12:58.313Z,2.20
2019-02-09T13:15:26.768Z,2.63
2019-02-09T13:17:53.388Z,2.77
2019-02-09T13:20:22.085Z,2.50
2019-02-09T13:22:49.538Z,3.23
2019-02-09T13:25:15.699Z,3.20
2019-02-09T13:27:43.611Z,2.80
2019-02-09T13:30:22.849Z,2.47
2019-02-09T13:32:49.032Z,2.40
2019-02-09T13:35:16.088Z,2.40
2019-02-09T13:37:42.397Z,2.67
2019-02-09T13:40:16.483Z,2.40
2019-02-09T13:42:42.940Z,2.47
2019-02-09T13:45:14.968Z,2.40
2019-02-09T13:47:41.158Z,3.30
2019-02-09T13:50:13.265Z,3.17
2019-02-09T13:52:40.293Z,3.30
2019-02-09T13:55:08.684Z,2.70
2019-02-09T13:57:38.045Z,2.50
2019-02-09T14:00:07.874Z,2.57
2019-02-09T14:02:33.935Z,3.17
2019-02-09T14:05:00.190Z,2.37
2019-02-09T14:07:27.415Z,3.20
2019-02-09T14:09:53.826Z,3.07
2019-02-09T14:12:19.994Z,2.70
2019-02-09T14:14:47.441Z,3.10
2019-02-09T14:17:13.576Z,3.53
2019-02-09T14:19:39.802Z,3.30
2019-02-09T14:22:06.009Z,2.80
2019-02-09T14:24:32.483Z,3.20
2019-02-09T14:26:58.583Z,3.10
2019-02-09T14:29:24.641Z,3.20
2019-02-09T14:31:50.796Z,3.23
2019-02-09T14:34:17.129Z,3.50
2019-02-09T14:36:43.246Z,4.10
2019-02-09T14:39:09.584Z,3.67
2019-02-09T14:41:38.234Z,3.40
2019-02-09T14:44:04.601Z,2.83
2019-02-09T14:46:35.337Z,3.20
2019-02-09T14:49:02.667Z,5.00
2019-02-09T14:51:30.633Z,3.13
2019-02-09T14:53:56.755Z,3.40
2019-02-09T14:56:22.950Z,3.50
2019-02-09T14:58:50.070Z,3.43
2019-02-09T15:01:16.371Z,4.10
2019-02-09T15:03:42.626Z,3.10
2019-02-09T15:06:08.996Z,4.47
2019-02-09T15:08:39.291Z,3.20
2019-02-09T15:11:05.470Z,3.10
2019-02-09T15:13:31.542Z,3.30
2019-02-09T15:16:07.883Z,3.20
2019-02-09T15:18:37.820Z,3.47
2019-02-09T15:21:09.326Z,3.10
2019-02-09T15:23:36.248Z,4.30
2019-02-09T15:26:04.978Z,3.10
2019-02-09T15:28:32.987Z,2.70
2019-02-09T15:30:59.455Z,2.70
2019-02-09T15:33:25.595Z,3.40
2019-02-09T15:35:51.879Z,2.53
2019-02-09T15:38:19.138Z,3.00
2019-02-09T15:40:46.496Z,3.30
2019-02-09T15:43:12.660Z,2.93
2019-02-09T15:45:38.830Z,2.53
2019-02-09T15:48:05.173Z,3.40
2019-02-09T15:50:31.243Z,2.53
2019-02-09T15:52:58.339Z,2.93
2019-02-09T15:55:26.325Z,3.13
2019-02-09T15:57:52.337Z,3.13
2019-02-09T16:00:20.528Z,2.73
2019-02-09T16:02:47.025Z,4.80
2019-02-09T16:05:13.766Z,3.77
2019-02-09T16:07:41.037Z,3.23
2019-02-09T16:10:12.875Z,3.90
2019-02-09T16:12:39.033Z,3.83
2019-02-09T16:15:14.282Z,4.30
2019-02-09T16:17:42.084Z,3.77
2019-02-09T16:20:11.950Z,3.73
2019-02-09T16:22:38.335Z,3.53
2019-02-09T16:25:06.733Z,3.23
2019-02-09T16:27:32.837Z,3.03
2019-02-09T16:30:00.820Z,2.70
2019-02-09T16:32:27.038Z,2.80
2019-02-09T16:34:55.025Z,3.47
2019-02-09T16:37:21.688Z,3.20
2019-02-09T16:39:48.140Z,5.33
2019-02-09T16:42:16.170Z,3.50
2019-02-09T16:44:44.831Z,3.20
2019-02-09T16:47:12.677Z,2.70
2019-02-09T16:49:38.727Z,3.30
2019-02-09T16:52:07.340Z,3.70
2019-02-09T16:54:33.657Z,3.10
2019-02-09T16:56:59.876Z,2.33
2019-02-09T16:59:26.020Z,3.00
2019-02-09T17:01:53.454Z,2.80
2019-02-09T17:04:19.523Z,3.00
2019-02-09T17:06:45.686Z,3.73
2019-02-09T17:09:11.823Z,2.60
2019-02-09T17:11:37.965Z,2.97
2019-02-09T17:14:05.129Z,3.20
2019-02-09T17:16:31.769Z,3.17
2019-02-09T17:18:59.244Z,2.93
2019-02-09T17:21:31.454Z,2.77
2019-02-09T17:23:57.680Z,2.77
2019-02-09T17:26:23.994Z,3.60
2019-02-09T17:28:50.069Z,4.20
2019-02-09T17:31:16.252Z,4.87
2019-02-09T17:33:46.462Z,2.97
2019-02-09T17:36:12.767Z,3.50
2019-02-09T17:38:42.572Z,2.73
2019-02-09T17:41:08.684Z,3.43
2019-02-09T17:43:34.701Z,3.93
2019-02-09T17:46:04.830Z,3.00
2019-02-09T17:48:30.939Z,3.53
2019-02-09T17:50:58.894Z,3.37
2019-02-09T17:53:26.776Z,3.63
2019-02-09T17:55:53.835Z,2.43
2019-02-09T17:58:20.968Z,3.60
2019-02-09T18:00:50.751Z,3.23
2019-02-09T18:03:16.813Z,3.23
2019-02-09T18:05:42.946Z,3.63
2019-02-09T18:08:09.184Z,3.23
2019-02-09T18:10:35.539Z,3.33
2019-02-09T18:13:01.714Z,3.80
2019-02-09T18:15:30.267Z,3.47
2019-02-09T18:17:56.447Z,3.60
2019-02-09T18:20:23.724Z,4.23
2019-02-09T18:22:53.735Z,3.90
2019-02-09T18:25:21.453Z,3.00
2019-02-09T18:27:50.829Z,3.53
2019-02-09T18:30:25.292Z,3.47
2019-02-09T18:32:51.435Z,5.60
2019-02-09T18:35:18.434Z,8.50
2019-02-09T18:37:46.398Z,5.80
2019-02-09T18:40:15.875Z,6.83
2019-02-09T18:42:43.394Z,5.10
2019-02-09T18:45:13.257Z,4.80
2019-02-09T18:47:40.596Z,4.50
2019-02-09T18:50:12.240Z,8.40
2019-02-09T18:52:40.833Z,5.27
2019-02-09T18:55:13.635Z,4.40
2019-02-09T18:57:41.820Z,5.93
2019-02-09T19:00:19.918Z,3.90
2019-02-09T19:02:46.067Z,3.17
2019-02-09T19:05:13.599Z,3.90
2019-02-09T19:07:42.069Z,4.33
2019-02-09T19:10:14.621Z,3.80
2019-02-09T19:12:41.979Z,3.00
2019-02-09T19:15:11.277Z,4.00
2019-02-09T19:17:37.548Z,3.60
2019-02-09T19:20:08.990Z,3.63
2019-02-09T19:22:37.164Z,3.67
2019-02-09T19:25:08.459Z,4.20
2019-02-09T19:27:34.673Z,3.83
2019-02-09T19:30:00.757Z,4.40
2019-02-09T19:32:29.852Z,3.30
2019-02-09T19:34:58.469Z,3.77
2019-02-09T19:37:24.640Z,4.00
2019-02-09T19:39:50.768Z,4.00
2019-02-09T19:42:16.834Z,4.03
2019-02-09T19:44:42.876Z,6.30
2019-02-09T19:47:09.140Z,3.20
2019-02-09T19:49:35.283Z,4.60
2019-02-09T19:52:01.289Z,4.33
2019-02-09T19:54:31.641Z,4.10
2019-02-09T19:56:57.899Z,3.50
2019-02-09T19:59:24.221Z,3.13
2019-02-09T20:01:50.642Z,3.80
2019-02-09T20:04:17.265Z,4.70
2019-02-09T20:06:44.910Z,3.60
2019-02-09T20:09:13.295Z,4.23
2019-02-09T20:11:39.403Z,3.67
2019-02-09T20:14:05.851Z,3.63
2019-02-09T20:16:31.948Z,4.53
2019-02-09T20:18:58.102Z,3.90
2019-02-09T20:21:24.402Z,4.40
2019-02-09T20:23:50.456Z,3.47
2019-02-09T20:26:21.689Z,4.63
2019-02-09T20:28:49.009Z,3.50
2019-02-09T20:31:17.026Z,4.10
2019-02-09T20:33:44.377Z,3.93
2019-02-09T20:36:12.267Z,4.73
2019-02-09T20:38:38.734Z,5.23
2019-02-09T20:41:11.344Z,4.63
2019-02-09T20:43:35.125Z,4.40
2019-02-09T20:46:01.218Z,3.90
2019-02-09T20:48:27.278Z,3.90
2019-02-09T20:50:53.535Z,4.47
2019-02-09T20:53:23.085Z,4.97
2019-02-09T20:55:49.235Z,4.10
2019-02-09T20:58:15.552Z,3.60
2019-02-09T21:00:42.820Z,4.57
2019-02-09T21:03:09.157Z,5.63
2019-02-09T21:05:37.160Z,4.30
2019-02-09T21:08:10.922Z,3.97
2019-02-09T21:10:40.130Z,5.47
2019-02-09T21:13:06.364Z,4.87
2019-02-09T21:15:32.643Z,4.60
2019-02-09T21:17:59.627Z,5.53
2019-02-09T21:20:27.502Z,4.83
2019-02-09T21:22:53.719Z,4.13
2019-02-09T21:25:23.232Z,5.37
2019-02-09T21:27:49.516Z,4.23
2019-02-09T21:30:20.225Z,4.77
2019-02-09T21:32:46.688Z,5.20
2019-02-09T21:35:14.045Z,3.93
2019-02-09T21:37:40.522Z,4.40
2019-02-09T21:40:09.987Z,5.40
2019-02-09T21:42:37.789Z,5.77
2019-02-09T21:45:10.728Z,4.60
2019-02-09T21:47:38.681Z,4.30
2019-02-09T21:50:20.772Z,4.47
2019-02-09T21:52:47.080Z,4.63
2019-02-09T21:55:15.350Z,5.03
2019-02-09T21:57:41.669Z,5.40
2019-02-09T22:00:13.346Z,4.20
2019-02-09T22:02:42.660Z,4.63
2019-02-09T22:05:09.281Z,5.33
2019-02-09T22:07:36.076Z,4.30
2019-02-09T22:10:05.827Z,4.50
2019-02-09T22:12:33.518Z,4.50
2019-02-09T22:14:59.685Z,4.60
2019-02-09T22:17:25.933Z,4.63
2019-02-09T22:19:52.080Z,5.20
2019-02-09T22:22:18.099Z,6.87
2019-02-09T22:24:45.205Z,4.80
2019-02-09T22:27:11.535Z,4.50
2019-02-09T22:29:37.840Z,5.73
2019-02-09T22:32:04.164Z,4.80
2019-02-09T22:34:30.322Z,4.67
2019-02-09T22:36:57.705Z,4.80
2019-02-09T22:39:23.914Z,5.27
2019-02-09T22:41:50.052Z,4.50
2019-02-09T22:44:16.101Z,6.20
2019-02-09T22:46:42.124Z,5.10
2019-02-09T22:49:08.150Z,4.17
2019-02-09T22:51:34.273Z,4.00
2019-02-09T22:54:03.088Z,4.10
2019-02-09T22:56:31.357Z,4.40
2019-02-09T22:58:58.934Z,4.50
2019-02-09T23:01:38.049Z,4.40
2019-02-09T23:04:12.927Z,4.87
2019-02-09T23:06:52.638Z,5.83
2019-02-09T23:09:18.625Z,5.20
2019-02-09T23:11:44.763Z,4.93
2019-02-09T23:14:10.877Z,5.10
2019-02-09T23:16:36.998Z,4.80
2019-02-09T23:19:03.857Z,4.60
2019-02-09T23:21:29.990Z,4.03
2019-02-09T23:23:56.031Z,6.10
2019-02-09T23:26:22.647Z,4.60
2019-02-09T23:28:48.758Z,4.90
2019-02-09T23:31:15.038Z,5.17
2019-02-09T23:33:41.220Z,4.90
2019-02-09T23:36:07.459Z,4.30
2019-02-09T23:38:34.967Z,4.70
2019-02-09T23:41:03.001Z,5.30
2019-02-09T23:43:29.128Z,4.13
2019-02-09T23:45:55.230Z,4.20
2019-02-09T23:48:23.301Z,4.60
2019-02-09T23:50:49.379Z,5.60
2019-02-09T23:53:16.961Z,9.17
2019-02-09T23:55:43.121Z,7.47
2019-02-09T23:58:09.287Z,3.90
