createdAt,value
2023-03-25T00:01:20.172Z,99285.86
2023-03-25T00:03:51.214Z,99285.98
2023-03-25T00:06:20.313Z,99286.23
2023-03-25T00:08:48.616Z,99288.17
2023-03-25T00:11:16.867Z,99285.52
2023-03-25T00:13:45.041Z,99280.52
2023-03-25T00:16:13.278Z,99280.30
2023-03-25T00:18:41.677Z,99274.05
2023-03-25T00:21:12.692Z,99270.60
2023-03-25T00:23:41.747Z,99266.77
2023-03-25T00:26:11.979Z,99264.83
2023-03-25T00:28:40.212Z,99267.11
2023-03-25T00:31:13.805Z,99265.08
2023-03-25T00:33:42.738Z,99258.39
2023-03-25T00:36:13.994Z,99257.21
2023-03-25T00:38:43.765Z,99248.36
2023-03-25T00:41:18.385Z,99243.86
2023-03-25T00:43:46.668Z,99243.73
2023-03-25T00:46:15.066Z,99236.35
2023-03-25T00:48:43.944Z,99235.88
2023-03-25T00:51:13.985Z,99230.77
2023-03-25T00:53:42.208Z,99231.09
2023-03-25T00:56:12.440Z,99236.63
2023-03-25T00:58:40.966Z,99239.33
2023-03-25T01:01:15.787Z,99237.65
2023-03-25T01:03:44.960Z,99236.33
2023-03-25T01:06:16.905Z,99231.77
2023-03-25T01:08:45.186Z,99232.89
2023-03-25T01:11:22.144Z,99229.65
2023-03-25T01:13:51.774Z,99228.08
2023-03-25T01:16:20.088Z,99224.19
2023-03-25T01:18:49.123Z,99225.88
2023-03-25T01:21:17.673Z,99222.59
2023-03-25T01:23:46.204Z,99219.16
2023-03-25T01:26:14.566Z,99216.27
2023-03-25T01:28:43.771Z,99211.64
2023-03-25T01:31:16.635Z,99209.19
2023-03-25T01:33:44.964Z,99205.89
2023-03-25T01:36:13.232Z,99207.42
2023-03-25T01:38:42.864Z,99204.19
2023-03-25T01:41:11.296Z,99203.48
2023-03-25T01:43:39.845Z,99202.30
2023-03-25T01:46:14.556Z,99202.83
2023-03-25T01:48:45.212Z,99199.20
2023-03-25T01:51:21.282Z,99198.27
2023-03-25T01:53:53.581Z,99197.29
2023-03-25T01:56:31.007Z,99198.11
2023-03-25T01:59:06.505Z,99199.65
2023-03-25T02:01:36.986Z,99197.72
2023-03-25T02:04:10.249Z,99200.54
2023-03-25T02:06:54.165Z,99205.20
2023-03-25T02:09:26.315Z,99199.02
2023-03-25T02:11:55.126Z,99200.91
2023-03-25T02:14:27.483Z,99195.60
2023-03-25T02:17:01.717Z,99189.79
2023-03-25T02:20:09.534Z,99185.27
2023-03-25T02:22:42.208Z,99180.86
2023-03-25T02:25:36.382Z,99182.87
2023-03-25T02:28:41.967Z,99171.27
2023-03-25T02:31:38.167Z,99161.47
2023-03-25T02:34:29.448Z,99155.55
2023-03-25T02:37:06.967Z,99155.62
2023-03-25T02:39:47.556Z,99155.33
2023-03-25T02:42:15.953Z,99154.55
2023-03-25T02:44:53.577Z,99146.79
2023-03-25T02:47:26.835Z,99147.13
2023-03-25T02:50:01.157Z,99140.71
2023-03-25T02:52:38.390Z,99139.60
2023-03-25T02:55:10.725Z,99140.96
2023-03-25T02:57:42.336Z,99135.50
2023-03-25T03:00:16.024Z,99137.45
2023-03-25T03:03:04.841Z,99136.33
2023-03-25T03:05:49.105Z,99135.86
2023-03-25T03:08:31.294Z,99123.27
2023-03-25T03:11:14.685Z,99121.91
2023-03-25T03:13:45.732Z,99121.84
2023-03-25T03:16:33.672Z,99122.60
2023-03-25T03:19:24.449Z,99119.27
2023-03-25T03:22:17.858Z,99128.16
2023-03-25T03:25:22.233Z,99131.65
2023-03-25T03:28:09.317Z,99130.15
2023-03-25T03:30:49.582Z,99129.59
2023-03-25T03:33:41.264Z,99129.70
2023-03-25T03:36:16.414Z,99126.17
2023-03-25T03:38:51.589Z,99121.54
2023-03-25T03:41:24.097Z,99127.29
2023-03-25T03:43:58.527Z,99130.71
2023-03-25T03:46:32.450Z,99136.52
2023-03-25T03:49:06.246Z,99139.07
2023-03-25T03:51:38.634Z,99133.98
2023-03-25T03:54:14.195Z,99133.48
2023-03-25T03:57:12.166Z,99139.35
2023-03-25T03:59:52.552Z,99135.78
2023-03-25T04:02:28.566Z,99135.70
2023-03-25T04:05:01.005Z,99134.19
2023-03-25T04:07:43.779Z,99133.64
2023-03-25T04:10:29.966Z,99129.10
2023-03-25T04:13:01.972Z,99128.20
2023-03-25T04:15:30.387Z,99133.42
2023-03-25T04:17:58.644Z,99130.91
2023-03-25T04:20:30.087Z,99132.89
2023-03-25T04:22:58.279Z,99130.67
2023-03-25T04:25:26.788Z,99128.56
2023-03-25T04:27:59.185Z,99128.48
2023-03-25T04:30:29.397Z,99128.98
2023-03-25T04:32:57.829Z,99129.30
2023-03-25T04:35:26.300Z,99126.31
2023-03-25T04:37:54.668Z,99129.50
2023-03-25T04:40:26.035Z,99140.85
2023-03-25T04:42:57.053Z,99140.90
2023-03-25T04:45:26.361Z,99139.42
2023-03-25T04:47:56.934Z,99138.35
2023-03-25T04:50:29.942Z,99145.08
2023-03-25T04:53:00.586Z,99145.36
2023-03-25T04:55:30.270Z,99146.13
2023-03-25T04:57:58.523Z,99149.27
2023-03-25T05:00:27.410Z,99139.25
2023-03-25T05:02:56.859Z,99137.38
2023-03-25T05:05:25.765Z,99136.00
2023-03-25T05:07:58.537Z,99138.22
2023-03-25T05:10:29.807Z,99136.73
2023-03-25T05:13:03.736Z,99140.92
2023-03-25T05:15:35.778Z,99137.11
2023-03-25T05:18:04.104Z,99136.58
2023-03-25T05:20:35.333Z,99132.23
2023-03-25T05:23:04.821Z,99130.58
2023-03-25T05:25:34.616Z,99130.28
2023-03-25T05:28:06.161Z,99129.85
2023-03-25T05:30:39.443Z,99134.25
2023-03-25T05:33:13.879Z,99130.30
2023-03-25T05:35:43.297Z,99133.15
2023-03-25T05:38:12.777Z,99129.83
2023-03-25T05:40:41.140Z,99129.26
2023-03-25T05:43:09.340Z,99124.65
2023-03-25T05:45:37.677Z,99125.17
2023-03-25T05:48:06.714Z,99131.55
2023-03-25T05:50:37.138Z,99126.92
2023-03-25T05:53:05.679Z,99119.27
2023-03-25T05:55:33.922Z,99121.43
2023-03-25T05:58:07.397Z,99120.12
2023-03-25T06:00:37.261Z,99129.21
2023-03-25T06:03:08.728Z,99128.08
2023-03-25T06:05:40.123Z,99129.63
2023-03-25T06:08:08.741Z,99133.10
2023-03-25T06:10:37.001Z,99133.10
2023-03-25T06:13:05.273Z,99135.21
2023-03-25T06:15:39.614Z,99137.17
2023-03-25T06:18:07.867Z,99136.39
2023-03-25T06:20:36.148Z,99133.98
2023-03-25T06:23:04.266Z,99127.39
2023-03-25T06:25:32.572Z,99131.17
2023-03-25T06:28:03.766Z,99131.56
2023-03-25T06:30:32.113Z,99135.84
2023-03-25T06:33:03.466Z,99132.34
2023-03-25T06:35:32.200Z,99135.54
2023-03-25T06:38:01.454Z,99133.56
2023-03-25T06:40:41.558Z,99127.02
2023-03-25T06:43:09.817Z,99128.02
2023-03-25T06:45:38.040Z,99125.38
2023-03-25T06:48:15.975Z,99127.76
2023-03-25T06:50:45.676Z,99125.38
2023-03-25T06:53:13.881Z,99118.88
2023-03-25T06:55:42.076Z,99106.21
2023-03-25T06:58:10.515Z,99093.30
2023-03-25T07:00:38.846Z,99092.61
2023-03-25T07:03:07.084Z,99089.95
2023-03-25T07:05:35.445Z,99092.77
2023-03-25T07:08:03.643Z,99097.31
2023-03-25T07:10:32.600Z,99089.89
2023-03-25T07:13:00.750Z,99086.91
2023-03-25T07:15:29.037Z,99088.13
2023-03-25T07:17:57.302Z,99095.18
2023-03-25T07:20:25.708Z,99101.23
2023-03-25T07:22:55.427Z,99097.50
2023-03-25T07:25:23.760Z,99090.59
2023-03-25T07:27:51.951Z,99081.62
2023-03-25T07:30:20.610Z,99079.36
2023-03-25T07:32:48.922Z,99074.80
2023-03-25T07:35:17.090Z,99067.85
2023-03-25T07:37:45.703Z,99063.63
2023-03-25T07:40:13.913Z,99052.67
2023-03-25T07:42:42.213Z,99056.88
2023-03-25T07:45:44.459Z,99065.67
2023-03-25T07:48:24.619Z,99065.89
2023-03-25T07:50:53.046Z,99069.14
2023-03-25T07:53:21.302Z,99071.89
2023-03-25T07:55:52.512Z,99069.63
2023-03-25T07:58:21.072Z,99058.65
2023-03-25T08:00:49.261Z,99044.98
2023-03-25T08:03:17.533Z,99032.77
2023-03-25T08:05:47.989Z,99034.01
2023-03-25T08:08:16.572Z,99022.04
2023-03-25T08:10:46.638Z,99012.39
2023-03-25T08:13:15.237Z,99004.70
2023-03-25T08:15:44.180Z,98993.64
2023-03-25T08:18:12.394Z,98977.98
2023-03-25T08:20:41.356Z,98969.57
2023-03-25T08:23:11.153Z,98970.11
2023-03-25T08:25:43.819Z,98966.94
2023-03-25T08:28:11.985Z,98961.58
2023-03-25T08:30:40.242Z,98958.93
2023-03-25T08:33:10.268Z,98961.47
2023-03-25T08:35:39.468Z,98964.55
2023-03-25T08:38:07.879Z,98968.06
2023-03-25T08:40:36.707Z,98978.96
2023-03-25T08:43:06.890Z,98989.02
2023-03-25T08:45:36.710Z,98986.91
2023-03-25T08:48:05.093Z,98986.33
2023-03-25T08:50:33.292Z,98982.02
2023-03-25T08:53:01.511Z,98981.23
2023-03-25T08:55:29.707Z,98976.40
2023-03-25T08:58:01.681Z,98971.94
2023-03-25T09:00:29.853Z,98956.16
2023-03-25T09:02:59.373Z,98952.20
2023-03-25T09:05:27.768Z,98949.33
2023-03-25T09:07:56.300Z,98953.84
2023-03-25T09:10:24.570Z,98956.98
2023-03-25T09:12:53.076Z,98952.78
2023-03-25T09:15:21.725Z,98952.89
2023-03-25T09:17:50.083Z,98953.78
2023-03-25T09:20:18.942Z,98951.58
2023-03-25T09:22:47.469Z,98949.65
2023-03-25T09:25:15.759Z,98944.00
2023-03-25T09:27:43.936Z,98939.20
2023-03-25T09:30:13.159Z,98935.79
2023-03-25T09:32:41.734Z,98935.02
2023-03-25T09:35:10.144Z,98926.52
2023-03-25T09:37:38.315Z,98925.40
2023-03-25T09:40:08.389Z,98912.77
2023-03-25T09:42:48.421Z,98911.90
2023-03-25T09:45:29.732Z,98906.17
2023-03-25T09:48:19.114Z,98911.00
2023-03-25T09:50:48.301Z,98905.64
2023-03-25T09:53:22.516Z,98900.27
2023-03-25T09:55:51.824Z,98899.99
2023-03-25T09:58:40.188Z,98903.48
2023-03-25T10:01:27.025Z,98895.73
2023-03-25T10:04:02.811Z,98892.71
2023-03-25T10:06:36.052Z,98898.91
2023-03-25T10:09:21.042Z,98898.86
2023-03-25T10:12:02.885Z,98894.27
2023-03-25T10:14:55.963Z,98885.03
2023-03-25T10:17:56.900Z,98880.71
2023-03-25T10:20:50.033Z,98877.17
2023-03-25T10:23:33.299Z,98865.67
2023-03-25T10:26:10.540Z,98859.49
2023-03-25T10:28:44.395Z,98857.59
2023-03-25T10:31:18.176Z,98846.95
2023-03-25T10:33:54.469Z,98840.46
2023-03-25T10:36:34.087Z,98834.64
2023-03-25T10:39:11.126Z,98833.69
2023-03-25T10:41:43.562Z,98835.23
2023-03-25T10:44:12.262Z,98827.01
2023-03-25T10:46:48.611Z,98828.16
2023-03-25T10:49:22.938Z,98822.33
2023-03-25T10:51:57.685Z,98828.35
2023-03-25T10:54:33.100Z,98816.27
2023-03-25T10:57:08.568Z,98808.19
2023-03-25T10:59:53.582Z,98801.60
2023-03-25T11:02:28.568Z,98795.18
2023-03-25T11:05:01.574Z,98792.15
2023-03-25T11:07:34.941Z,98787.27
2023-03-25T11:10:09.308Z,98785.50
2023-03-25T11:12:43.185Z,98781.52
2023-03-25T11:15:26.983Z,98784.63
2023-03-25T11:18:08.345Z,98778.29
2023-03-25T11:20:46.080Z,98781.46
2023-03-25T11:23:19.852Z,98780.57
2023-03-25T11:25:48.490Z,98780.84
2023-03-25T11:28:31.820Z,98780.05
2023-03-25T11:31:33.704Z,98780.32
2023-03-25T11:34:10.863Z,98785.22
2023-03-25T11:36:55.455Z,98775.55
2023-03-25T11:39:23.577Z,98774.24
2023-03-25T11:41:52.580Z,98768.56
2023-03-25T11:44:31.047Z,98768.45
2023-03-25T11:47:06.374Z,98760.11
2023-03-25T11:49:38.746Z,98763.80
2023-03-25T11:52:20.174Z,98761.16
2023-03-25T11:54:49.165Z,98755.18
2023-03-25T11:57:22.823Z,98740.81
2023-03-25T12:00:01.633Z,98730.98
2023-03-25T12:02:41.287Z,98732.58
2023-03-25T12:05:12.503Z,98726.16
2023-03-25T12:07:52.351Z,98725.73
2023-03-25T12:10:35.415Z,98720.35
2023-03-25T12:13:14.940Z,98725.59
2023-03-25T12:15:51.115Z,98721.98
2023-03-25T12:18:57.645Z,98714.15
2023-03-25T12:21:34.931Z,98713.09
2023-03-25T12:24:38.915Z,98713.83
2023-03-25T12:27:16.585Z,98703.80
2023-03-25T12:30:08.098Z,98697.13
2023-03-25T12:32:40.771Z,98696.23
2023-03-25T12:35:38.609Z,98695.63
2023-03-25T12:38:29.192Z,98692.63
2023-03-25T12:41:35.032Z,98687.66
2023-03-25T12:44:35.286Z,98682.52
2023-03-25T12:47:26.048Z,98691.30
2023-03-25T12:50:13.635Z,98687.61
2023-03-25T12:53:11.965Z,98672.19
2023-03-25T12:55:50.908Z,98663.48
2023-03-25T12:58:55.624Z,98655.15
2023-03-25T13:01:42.566Z,98655.21
2023-03-25T13:04:10.824Z,98653.82
2023-03-25T13:06:46.339Z,98646.34
2023-03-25T13:09:55.202Z,98645.85
2023-03-25T13:12:23.373Z,98637.35
2023-03-25T13:15:05.169Z,98642.59
2023-03-25T13:17:50.074Z,98638.74
2023-03-25T13:20:19.938Z,98634.52
2023-03-25T13:22:53.345Z,98634.70
2023-03-25T13:25:43.053Z,98626.10
2023-03-25T13:28:16.308Z,98620.43
2023-03-25T13:30:47.313Z,98623.73
2023-03-25T13:33:33.292Z,98618.14
2023-03-25T13:36:06.032Z,98615.93
2023-03-25T13:38:57.705Z,98612.05
2023-03-25T13:41:38.963Z,98613.88
2023-03-25T13:44:31.813Z,98607.59
2023-03-25T13:47:32.279Z,98607.27
2023-03-25T13:50:00.469Z,98596.69
2023-03-25T13:52:37.488Z,98606.36
2023-03-25T13:55:23.022Z,98604.05
2023-03-25T13:58:25.440Z,98606.71
2023-03-25T14:01:21.145Z,98602.58
2023-03-25T14:04:22.877Z,98600.98
2023-03-25T14:06:54.360Z,98600.66
2023-03-25T14:09:43.116Z,98599.23
2023-03-25T14:12:37.433Z,98598.89
2023-03-25T14:15:11.698Z,98605.21
2023-03-25T14:17:40.937Z,98613.88
2023-03-25T14:20:12.605Z,98622.27
2023-03-25T14:22:43.742Z,98619.64
2023-03-25T14:25:33.386Z,98617.34
2023-03-25T14:28:05.394Z,98616.99
2023-03-25T14:30:34.390Z,98618.35
2023-03-25T14:33:04.255Z,98621.02
2023-03-25T14:35:35.100Z,98621.33
2023-03-25T14:38:06.854Z,98621.38
2023-03-25T14:41:01.429Z,98614.89
2023-03-25T14:43:40.631Z,98619.29
2023-03-25T14:46:13.211Z,98612.02
2023-03-25T14:48:54.777Z,98619.95
2023-03-25T14:51:26.093Z,98616.70
2023-03-25T14:54:03.607Z,98617.44
2023-03-25T14:56:38.183Z,98614.82
2023-03-25T14:59:15.809Z,98623.44
2023-03-25T15:01:45.967Z,98625.42
2023-03-25T15:04:39.355Z,98628.98
2023-03-25T15:07:18.375Z,98633.92
2023-03-25T15:09:52.743Z,98638.57
2023-03-25T15:12:26.597Z,98633.86
2023-03-25T15:15:03.200Z,98634.74
2023-03-25T15:17:49.593Z,98638.35
2023-03-25T15:20:23.956Z,98643.64
2023-03-25T15:23:34.893Z,98653.83
2023-03-25T15:26:05.180Z,98649.88
2023-03-25T15:29:14.778Z,98652.70
2023-03-25T15:32:07.660Z,98658.80
2023-03-25T15:34:54.365Z,98660.95
2023-03-25T15:37:45.711Z,98655.59
2023-03-25T15:40:32.369Z,98669.00
2023-03-25T15:43:06.402Z,98673.57
2023-03-25T15:45:34.612Z,98677.51
2023-03-25T15:48:45.858Z,98683.39
2023-03-25T15:51:37.373Z,98686.52
2023-03-25T15:54:05.907Z,98685.08
2023-03-25T15:56:40.257Z,98685.83
2023-03-25T15:59:30.444Z,98699.23
2023-03-25T16:02:02.947Z,98698.17
2023-03-25T16:04:47.935Z,98705.10
2023-03-25T16:07:19.987Z,98709.08
2023-03-25T16:09:49.430Z,98704.71
2023-03-25T16:12:21.829Z,98708.79
2023-03-25T16:14:52.574Z,98712.67
2023-03-25T16:17:27.440Z,98713.07
2023-03-25T16:19:57.226Z,98712.83
2023-03-25T16:22:29.746Z,98720.45
2023-03-25T16:25:14.369Z,98722.55
2023-03-25T16:27:45.828Z,98728.36
2023-03-25T16:30:33.340Z,98733.10
2023-03-25T16:33:08.645Z,98737.44
2023-03-25T16:35:41.267Z,98741.31
2023-03-25T16:38:15.194Z,98745.33
2023-03-25T16:40:44.038Z,98745.56
2023-03-25T16:43:27.506Z,98745.59
2023-03-25T16:46:02.219Z,98745.15
2023-03-25T16:48:42.755Z,98743.44
2023-03-25T16:51:22.895Z,98746.41
2023-03-25T16:53:56.187Z,98747.58
2023-03-25T16:56:28.170Z,98746.33
2023-03-25T16:59:05.338Z,98743.20
2023-03-25T17:01:39.689Z,98741.57
2023-03-25T17:04:19.522Z,98737.33
2023-03-25T17:06:56.689Z,98731.26
2023-03-25T17:09:34.352Z,98724.10
2023-03-25T17:12:08.045Z,98728.52
2023-03-25T17:14:38.179Z,98744.98
2023-03-25T17:17:21.665Z,98764.67
2023-03-25T17:19:52.661Z,98780.97
2023-03-25T17:22:28.399Z,98780.92
2023-03-25T17:24:59.023Z,98778.90
2023-03-25T17:27:34.506Z,98778.61
2023-03-25T17:30:28.785Z,98779.96
2023-03-25T17:33:34.304Z,98782.05
2023-03-25T17:36:08.174Z,98786.21
2023-03-25T17:38:42.057Z,98791.46
2023-03-25T17:41:11.596Z,98786.59
2023-03-25T17:43:49.077Z,98792.71
2023-03-25T17:46:23.172Z,98792.15
2023-03-25T17:48:55.350Z,98792.87
2023-03-25T17:51:29.454Z,98794.98
2023-03-25T17:53:57.878Z,98793.02
2023-03-25T17:56:28.356Z,98795.41
2023-03-25T17:59:05.799Z,98794.20
2023-03-25T18:01:35.419Z,98790.90
2023-03-25T18:04:04.623Z,98797.23
2023-03-25T18:06:32.844Z,98793.39
2023-03-25T18:09:01.054Z,98794.56
2023-03-25T18:11:29.313Z,98790.47
2023-03-25T18:13:57.571Z,98794.48
2023-03-25T18:16:26.081Z,98795.48
2023-03-25T18:18:54.379Z,98801.61
2023-03-25T18:21:23.633Z,98804.67
2023-03-25T18:23:52.574Z,98804.23
2023-03-25T18:26:21.037Z,98803.30
2023-03-25T18:28:49.242Z,98801.22
2023-03-25T18:31:18.003Z,98803.33
2023-03-25T18:33:51.420Z,98803.92
2023-03-25T18:36:19.706Z,98801.65
2023-03-25T18:38:48.122Z,98801.66
2023-03-25T18:41:17.621Z,98807.13
2023-03-25T18:43:45.876Z,98806.55
2023-03-25T18:46:15.191Z,98806.84
2023-03-25T18:48:43.482Z,98799.60
2023-03-25T18:51:13.837Z,98798.98
2023-03-25T18:53:42.116Z,98802.05
2023-03-25T18:56:10.662Z,98803.66
2023-03-25T18:58:38.884Z,98802.45
2023-03-25T19:01:10.288Z,98796.23
2023-03-25T19:03:39.220Z,98793.83
2023-03-25T19:06:10.892Z,98792.46
2023-03-25T19:08:40.616Z,98795.74
2023-03-25T19:11:19.839Z,98793.59
2023-03-25T19:13:51.209Z,98796.87
2023-03-25T19:16:19.857Z,98797.20
2023-03-25T19:18:48.930Z,98803.34
2023-03-25T19:21:19.512Z,98809.02
2023-03-25T19:23:48.578Z,98809.97
2023-03-25T19:26:16.882Z,98808.55
2023-03-25T19:28:45.065Z,98809.42
2023-03-25T19:31:17.247Z,98817.88
2023-03-25T19:33:45.488Z,98818.09
2023-03-25T19:36:16.635Z,98822.23
2023-03-25T19:38:45.182Z,98822.40
2023-03-25T19:41:15.793Z,98822.42
2023-03-25T19:43:43.926Z,98819.07
2023-03-25T19:46:12.384Z,98830.59
2023-03-25T19:48:40.530Z,98839.02
2023-03-25T19:51:09.001Z,98848.06
2023-03-25T19:53:37.366Z,98852.46
2023-03-25T19:56:06.088Z,98855.92
2023-03-25T19:58:35.004Z,98853.11
2023-03-25T20:01:04.226Z,98853.24
2023-03-25T20:03:33.812Z,98857.08
2023-03-25T20:06:03.073Z,98863.95
2023-03-25T20:08:32.234Z,98867.73
2023-03-25T20:11:01.388Z,98874.16
2023-03-25T20:13:29.723Z,98877.00
2023-03-25T20:15:58.293Z,98880.59
2023-03-25T20:18:26.567Z,98881.52
2023-03-25T20:20:55.184Z,98876.61
2023-03-25T20:23:23.440Z,98876.52
2023-03-25T20:25:52.620Z,98878.46
2023-03-25T20:28:20.876Z,98874.67
2023-03-25T20:30:49.127Z,98873.80
2023-03-25T20:33:18.853Z,98878.13
2023-03-25T20:35:47.145Z,98883.00
2023-03-25T20:38:16.085Z,98887.01
2023-03-25T20:40:45.210Z,98889.48
2023-03-25T20:43:15.018Z,98885.70
2023-03-25T20:45:43.976Z,98881.66
2023-03-25T20:48:12.325Z,98880.80
2023-03-25T20:50:40.837Z,98876.71
2023-03-25T20:53:09.246Z,98873.43
2023-03-25T20:55:37.608Z,98878.61
2023-03-25T20:58:06.418Z,98883.73
2023-03-25T21:00:35.214Z,98881.66
2023-03-25T21:03:03.739Z,98880.90
2023-03-25T21:05:32.720Z,98876.95
2023-03-25T21:08:00.922Z,98875.54
2023-03-25T21:10:29.142Z,98868.53
2023-03-25T21:12:57.491Z,98865.18
2023-03-25T21:15:26.381Z,98876.94
2023-03-25T21:17:54.584Z,98885.61
2023-03-25T21:20:24.106Z,98888.94
2023-03-25T21:22:52.754Z,98871.09
2023-03-25T21:25:21.231Z,98889.95
2023-03-25T21:27:49.815Z,98892.34
2023-03-25T21:30:18.127Z,98888.96
2023-03-25T21:32:46.383Z,98878.35
2023-03-25T21:35:15.300Z,98874.27
2023-03-25T21:37:44.484Z,98877.29
2023-03-25T21:40:13.976Z,98868.27
2023-03-25T21:42:43.266Z,98867.91
2023-03-25T21:45:14.034Z,98872.39
2023-03-25T21:47:43.814Z,98873.58
2023-03-25T21:50:14.231Z,98878.59
2023-03-25T21:52:48.803Z,98879.27
2023-03-25T21:55:17.710Z,98877.48
2023-03-25T21:57:47.820Z,98876.74
2023-03-25T22:00:18.121Z,98868.65
2023-03-25T22:02:47.675Z,98861.88
2023-03-25T22:05:17.459Z,98871.31
2023-03-25T22:07:45.987Z,98873.42
2023-03-25T22:10:14.408Z,98882.38
2023-03-25T22:12:42.758Z,98885.27
2023-03-25T22:15:12.058Z,98886.10
2023-03-25T22:17:40.553Z,98891.98
2023-03-25T22:20:10.406Z,98889.98
2023-03-25T22:22:38.586Z,98884.94
2023-03-25T22:25:08.294Z,98880.02
2023-03-25T22:27:37.220Z,98878.73
2023-03-25T22:30:08.058Z,98882.35
2023-03-25T22:32:36.719Z,98881.69
2023-03-25T22:35:05.524Z,98884.13
2023-03-25T22:37:37.090Z,98886.75
2023-03-25T22:40:08.851Z,98892.04
2023-03-25T22:42:37.234Z,98893.34
2023-03-25T22:45:06.634Z,98894.77
2023-03-25T22:47:35.186Z,98895.39
2023-03-25T22:50:03.611Z,98894.05
2023-03-25T22:52:31.785Z,98890.50
2023-03-25T22:54:59.998Z,98893.36
2023-03-25T22:57:28.525Z,98894.45
2023-03-25T22:59:56.664Z,98890.73
2023-03-25T23:02:24.949Z,98891.38
2023-03-25T23:04:53.294Z,98895.54
2023-03-25T23:07:21.631Z,98897.48
2023-03-25T23:09:49.753Z,98901.31
2023-03-25T23:12:23.232Z,98907.54
2023-03-25T23:14:55.657Z,98904.38
2023-03-25T23:17:25.602Z,98908.60
2023-03-25T23:19:53.800Z,98913.23
2023-03-25T23:22:22.425Z,98914.21
2023-03-25T23:24:50.790Z,98912.71
2023-03-25T23:27:18.937Z,98906.95
2023-03-25T23:29:47.267Z,98906.30
2023-03-25T23:32:16.660Z,98900.57
2023-03-25T23:34:45.554Z,98906.61
2023-03-25T23:37:13.803Z,98911.41
2023-03-25T23:39:42.226Z,98910.46
2023-03-25T23:42:10.521Z,98910.55
2023-03-25T23:44:38.761Z,98911.90
2023-03-25T23:47:07.014Z,98917.77
2023-03-25T23:49:38.545Z,98921.02
2023-03-25T23:52:11.743Z,98920.11
2023-03-25T23:54:40.652Z,98925.35
2023-03-25T23:57:08.953Z,98931.03
2023-03-25T23:59:37.301Z,98935.92
