createdAt,value
2023-04-08T03:01:40.751Z,99.90
2023-04-08T03:04:09.041Z,99.90
2023-04-08T03:06:36.845Z,99.90
2023-04-08T03:09:05.809Z,99.90
2023-04-08T03:11:33.680Z,99.90
2023-04-08T03:14:01.759Z,99.90
2023-04-08T03:16:29.652Z,99.90
2023-04-08T03:18:59.239Z,99.90
2023-04-08T03:21:27.133Z,99.90
2023-04-08T03:23:54.953Z,99.90
2023-04-08T03:26:23.123Z,99.90
2023-04-08T03:28:51.533Z,99.90
2023-04-08T03:31:21.159Z,99.90
2023-04-08T03:33:49.084Z,99.90
2023-04-08T03:36:18.295Z,99.90
2023-04-08T03:38:46.147Z,99.90
2023-04-08T03:41:14.345Z,99.90
2023-04-08T03:43:42.176Z,99.90
2023-04-08T03:46:10.113Z,99.90
2023-04-08T03:48:37.970Z,99.90
2023-04-08T03:51:05.812Z,99.90
2023-04-08T03:53:35.077Z,99.90
2023-04-08T03:56:03.518Z,99.90
2023-04-08T03:58:31.905Z,99.90
2023-04-08T04:00:59.747Z,99.90
2023-04-08T04:03:27.807Z,99.90
2023-04-08T04:05:55.878Z,99.90
2023-04-08T04:08:23.776Z,99.90
2023-04-08T04:10:52.940Z,99.90
2023-04-08T04:13:21.935Z,99.90
2023-04-08T04:15:50.166Z,99.90
2023-04-08T04:18:18.124Z,99.90
2023-04-08T04:20:46.053Z,99.90
2023-04-08T04:23:14.974Z,99.90
2023-04-08T04:25:42.897Z,99.90
2023-04-08T04:28:12.187Z,99.90
2023-04-08T04:30:40.061Z,99.90
2023-04-08T04:33:08.317Z,99.90
2023-04-08T04:35:36.219Z,99.90
2023-04-08T04:38:05.587Z,99.90
2023-04-08T04:40:33.435Z,99.90
2023-04-08T04:43:01.272Z,99.90
2023-04-08T04:45:30.517Z,99.90
2023-04-08T04:47:58.362Z,99.90
2023-04-08T04:50:26.296Z,99.90
2023-04-08T04:52:54.168Z,99.90
2023-04-08T04:55:22.455Z,99.90
2023-04-08T04:57:50.819Z,99.90
2023-04-08T05:00:18.762Z,99.90
2023-04-08T05:02:48.114Z,99.90
2023-04-08T05:05:16.499Z,99.90
2023-04-08T05:07:44.740Z,99.90
2023-04-08T05:10:12.608Z,99.90
2023-04-08T05:12:40.417Z,99.90
2023-04-08T05:15:09.576Z,99.90
2023-04-08T05:17:37.445Z,99.90
2023-04-08T05:20:08.059Z,99.90
2023-04-08T05:22:35.930Z,99.90
2023-04-08T05:25:03.809Z,99.90
2023-04-08T05:27:31.852Z,99.90
2023-04-08T05:29:59.668Z,99.90
2023-04-08T05:32:28.003Z,99.90
2023-04-08T05:34:55.965Z,99.90
2023-04-08T05:37:25.145Z,99.90
2023-04-08T05:39:52.960Z,99.90
2023-04-08T05:42:20.779Z,99.90
2023-04-08T05:44:48.630Z,99.90
2023-04-08T05:47:16.449Z,99.90
2023-04-08T05:49:44.299Z,99.90
2023-04-08T05:52:12.096Z,99.90
2023-04-08T05:54:44.140Z,99.90
2023-04-08T05:57:11.971Z,99.90
2023-04-08T05:59:39.815Z,99.90
2023-04-08T06:02:08.260Z,99.90
2023-04-08T06:04:36.296Z,99.90
2023-04-08T06:07:05.921Z,99.90
2023-04-08T06:09:36.487Z,99.90
2023-04-08T06:12:06.315Z,99.90
2023-04-08T06:14:34.163Z,99.90
2023-04-08T06:17:02.107Z,99.90
2023-04-08T06:19:30.176Z,99.90
2023-04-08T06:21:59.009Z,99.90
2023-04-08T06:24:27.705Z,99.90
2023-04-08T06:26:55.913Z,99.90
2023-04-08T06:29:25.222Z,99.90
2023-04-08T06:31:53.053Z,99.90
2023-04-08T06:34:20.930Z,99.90
2023-04-08T06:36:50.222Z,99.90
2023-04-08T06:39:19.396Z,99.90
2023-04-08T06:41:47.455Z,99.90
2023-04-08T06:44:35.831Z,99.90
2023-04-08T06:47:03.654Z,99.90
2023-04-08T06:49:31.767Z,99.90
2023-04-08T06:51:59.667Z,99.90
2023-04-08T06:54:27.489Z,99.90
2023-04-08T06:56:55.294Z,99.90
2023-04-08T06:59:23.082Z,99.90
2023-04-08T07:01:52.351Z,99.90
2023-04-08T07:04:20.815Z,99.90
2023-04-08T07:06:48.691Z,99.90
2023-04-08T07:09:16.533Z,99.90
2023-04-08T07:11:44.398Z,99.90
2023-04-08T07:14:14.011Z,99.90
2023-04-08T07:16:41.835Z,99.90
2023-04-08T07:19:11.764Z,99.90
2023-04-08T07:21:39.604Z,99.90
2023-04-08T07:24:07.712Z,99.90
2023-04-08T07:26:35.540Z,99.90
2023-04-08T07:29:03.347Z,99.90
2023-04-08T07:31:31.216Z,99.90
2023-04-08T07:33:59.096Z,99.90
2023-04-08T07:36:28.312Z,99.90
2023-04-08T07:38:56.111Z,99.90
2023-04-08T07:41:23.948Z,99.90
2023-04-08T07:43:51.823Z,99.90
2023-04-08T07:46:20.474Z,99.90
2023-04-08T07:48:48.566Z,99.90
2023-04-08T07:51:16.706Z,99.90
2023-04-08T07:53:49.605Z,99.90
2023-04-08T07:56:18.273Z,99.90
2023-04-08T07:58:48.749Z,99.90
2023-04-08T08:01:19.824Z,99.90
2023-04-08T08:03:48.499Z,99.90
2023-04-08T08:06:17.169Z,99.90
2023-04-08T08:08:45.603Z,99.90
2023-04-08T08:11:14.902Z,99.90
2023-04-08T08:13:42.780Z,99.90
2023-04-08T08:16:11.872Z,99.90
2023-04-08T08:18:40.980Z,99.90
2023-04-08T08:21:09.669Z,99.90
2023-04-08T08:23:38.366Z,99.90
2023-04-08T08:26:09.629Z,99.90
2023-04-08T08:28:39.657Z,99.90
2023-04-08T08:31:07.826Z,99.90
2023-04-08T08:33:35.915Z,99.90
2023-04-08T08:36:05.158Z,99.90
2023-04-08T08:38:33.289Z,99.90
2023-04-08T08:41:03.933Z,99.90
2023-04-08T08:43:33.299Z,99.90
2023-04-08T08:46:02.577Z,99.90
2023-04-08T08:48:30.556Z,99.90
2023-04-08T08:50:59.310Z,99.90
2023-04-08T08:53:32.313Z,99.90
2023-04-08T08:56:17.210Z,99.90
2023-04-08T08:58:47.501Z,99.90
2023-04-08T09:01:38.483Z,99.90
2023-04-08T09:04:12.421Z,99.90
2023-04-08T09:06:41.175Z,99.90
2023-04-08T09:09:11.274Z,99.90
2023-04-08T09:11:40.758Z,99.90
2023-04-08T09:14:19.830Z,99.90
2023-04-08T09:16:49.285Z,99.90
2023-04-08T09:19:17.411Z,99.90
2023-04-08T09:21:45.381Z,99.90
2023-04-08T09:24:30.755Z,99.90
2023-04-08T09:26:58.699Z,99.90
2023-04-08T09:29:29.874Z,99.90
2023-04-08T09:32:02.731Z,99.90
2023-04-08T09:34:33.968Z,99.90
2023-04-08T09:37:02.169Z,99.90
2023-04-08T09:39:30.699Z,99.90
2023-04-08T09:42:01.192Z,99.90
2023-04-08T09:44:31.139Z,99.90
2023-04-08T09:47:09.432Z,99.90
2023-04-08T09:49:43.293Z,99.90
2023-04-08T09:52:14.728Z,99.90
2023-04-08T09:54:48.941Z,99.90
2023-04-08T09:57:23.063Z,99.90
2023-04-08T09:59:58.639Z,99.90
2023-04-08T10:02:32.116Z,99.90
2023-04-08T10:05:04.995Z,99.90
2023-04-08T10:07:35.793Z,99.90
2023-04-08T10:10:04.299Z,99.90
2023-04-08T10:12:32.426Z,99.90
2023-04-08T10:15:26.174Z,99.90
2023-04-08T10:17:56.602Z,99.90
2023-04-08T10:20:44.664Z,99.90
2023-04-08T10:23:14.202Z,99.90
2023-04-08T10:25:42.636Z,99.90
2023-04-08T10:28:26.295Z,99.90
2023-04-08T10:30:55.896Z,99.90
2023-04-08T10:33:32.770Z,99.90
2023-04-08T10:36:09.643Z,99.90
2023-04-08T10:38:37.948Z,99.90
2023-04-08T10:41:06.018Z,99.90
2023-04-08T10:43:34.665Z,99.90
2023-04-08T10:46:02.625Z,99.90
2023-04-08T10:48:31.902Z,99.90
2023-04-08T10:51:01.159Z,99.90
2023-04-08T10:53:30.668Z,99.90
2023-04-08T10:56:06.916Z,99.90
2023-04-08T10:58:35.226Z,99.90
2023-04-08T11:01:07.894Z,99.90
2023-04-08T11:03:38.083Z,99.90
2023-04-08T11:06:07.445Z,99.90
2023-04-08T11:08:36.686Z,99.90
2023-04-08T11:11:08.776Z,99.90
2023-04-08T11:13:38.055Z,99.90
2023-04-08T11:16:17.705Z,99.90
2023-04-08T11:18:48.108Z,99.90
2023-04-08T11:21:16.618Z,99.90
2023-04-08T11:23:44.542Z,99.90
2023-04-08T11:26:12.828Z,99.90
2023-04-08T11:28:40.793Z,99.90
2023-04-08T11:31:09.987Z,99.90
2023-04-08T11:33:38.855Z,99.90
2023-04-08T11:36:08.392Z,99.90
2023-04-08T11:38:41.165Z,99.90
2023-04-08T11:41:09.188Z,99.90
2023-04-08T11:43:37.392Z,99.90
2023-04-08T11:46:11.417Z,99.90
2023-04-08T11:48:39.787Z,99.90
2023-04-08T11:51:09.774Z,99.90
2023-04-08T11:53:37.871Z,99.90
2023-04-08T11:56:21.266Z,99.90
2023-04-08T11:58:49.236Z,99.90
2023-04-08T12:01:17.077Z,99.90
2023-04-08T12:03:59.220Z,99.90
2023-04-08T12:06:29.174Z,99.90
2023-04-08T12:08:57.654Z,99.20
2023-04-08T12:11:25.977Z,99.30
2023-04-08T12:13:54.215Z,97.70
2023-04-08T12:16:22.198Z,96.60
2023-04-08T12:18:50.375Z,95.60
2023-04-08T12:21:18.405Z,96.40
2023-04-08T12:23:47.724Z,95.70
2023-04-08T12:26:15.586Z,95.90
2023-04-08T12:28:43.467Z,96.30
2023-04-08T12:31:11.318Z,96.10
2023-04-08T12:33:39.183Z,96.40
2023-04-08T12:36:07.271Z,96.10
2023-04-08T12:38:35.131Z,96.50
2023-04-08T12:41:04.423Z,96.30
2023-04-08T12:43:33.079Z,96.10
2023-04-08T12:46:01.592Z,96.80
2023-04-08T12:48:29.480Z,96.20
2023-04-08T12:50:58.728Z,95.60
2023-04-08T12:53:26.658Z,95.40
2023-04-08T12:55:56.988Z,96.30
2023-04-08T12:58:26.592Z,96.30
2023-04-08T13:00:54.521Z,96.20
2023-04-08T13:03:22.572Z,96.60
2023-04-08T13:05:51.012Z,95.50
2023-04-08T13:08:19.160Z,95.40
2023-04-08T13:10:47.217Z,95.10
2023-04-08T13:13:15.078Z,95.30
2023-04-08T13:15:44.664Z,95.20
2023-04-08T13:18:12.483Z,95.30
2023-04-08T13:20:40.341Z,95.60
2023-04-08T13:23:08.162Z,96.30
2023-04-08T13:25:36.014Z,95.90
2023-04-08T13:28:03.921Z,95.90
2023-04-08T13:30:31.738Z,96.30
2023-04-08T13:33:00.965Z,95.90
2023-04-08T13:35:28.837Z,96.20
2023-04-08T13:37:56.641Z,96.40
2023-04-08T13:40:25.156Z,96.60
2023-04-08T13:42:52.974Z,95.90
2023-04-08T13:45:21.191Z,96.70
2023-04-08T13:47:49.478Z,96.80
2023-04-08T13:50:18.691Z,96.70
2023-04-08T13:52:46.590Z,97.30
2023-04-08T13:55:14.424Z,97.40
2023-04-08T13:57:42.315Z,97.80
2023-04-08T14:00:11.449Z,97.80
2023-04-08T14:02:39.346Z,98.20
2023-04-08T14:05:08.394Z,98.10
2023-04-08T14:07:37.550Z,98.00
2023-04-08T14:10:06.379Z,98.00
2023-04-08T14:12:34.220Z,98.90
2023-04-08T14:15:02.798Z,98.40
2023-04-08T14:17:30.827Z,98.20
2023-04-08T14:19:59.487Z,97.70
2023-04-08T14:22:27.362Z,97.70
2023-04-08T14:24:56.511Z,97.90
2023-04-08T14:27:24.320Z,97.70
2023-04-08T14:29:52.149Z,97.50
2023-04-08T14:32:19.989Z,97.30
2023-04-08T14:34:47.848Z,97.10
2023-04-08T14:37:17.697Z,96.10
2023-04-08T14:39:46.005Z,96.60
2023-04-08T14:42:16.561Z,97.10
2023-04-08T14:44:44.493Z,97.40
2023-04-08T14:47:12.318Z,97.70
2023-04-08T14:49:40.576Z,97.60
2023-04-08T14:52:08.414Z,97.30
2023-04-08T14:54:36.287Z,97.80
2023-04-08T14:57:04.107Z,98.20
2023-04-08T14:59:33.404Z,98.20
2023-04-08T15:02:01.312Z,98.70
2023-04-08T15:04:29.273Z,98.80
2023-04-08T15:06:57.361Z,98.90
2023-04-08T15:09:25.232Z,98.90
2023-04-08T15:11:53.086Z,99.10
2023-04-08T15:14:20.990Z,99.30
2023-04-08T15:16:50.168Z,99.40
2023-04-08T15:19:19.704Z,99.50
2023-04-08T15:21:47.592Z,99.80
2023-04-08T15:24:15.634Z,99.90
2023-04-08T15:26:43.505Z,99.90
2023-04-08T15:29:11.687Z,99.90
2023-04-08T15:31:39.675Z,99.90
2023-04-08T15:34:09.033Z,99.90
2023-04-08T15:36:37.716Z,99.90
2023-04-08T15:39:06.018Z,99.90
2023-04-08T15:41:33.941Z,99.90
2023-04-08T15:44:01.801Z,99.90
2023-04-08T15:46:29.771Z,99.90
2023-04-08T15:48:59.100Z,99.90
2023-04-08T15:51:29.580Z,99.90
2023-04-08T15:53:57.500Z,99.90
2023-04-08T15:56:26.915Z,99.90
2023-04-08T15:58:54.836Z,99.90
2023-04-08T16:01:22.736Z,99.90
2023-04-08T16:03:50.667Z,99.90
2023-04-08T16:06:18.605Z,99.90
2023-04-08T16:08:48.430Z,99.90
2023-04-08T16:11:17.520Z,99.90
2023-04-08T16:13:46.163Z,99.90
2023-04-08T16:16:14.014Z,99.90
2023-04-08T16:18:42.905Z,99.90
2023-04-08T16:21:11.333Z,99.90
2023-04-08T16:23:39.297Z,99.90
2023-04-08T16:26:08.960Z,99.90
2023-04-08T16:28:38.866Z,99.90
2023-04-08T16:31:06.879Z,99.90
2023-04-08T16:33:34.828Z,99.90
2023-04-08T16:36:04.156Z,99.90
2023-04-08T16:38:32.997Z,99.90
2023-04-08T16:41:01.278Z,99.90
2023-04-08T16:43:30.457Z,99.90
2023-04-08T16:45:58.301Z,99.90
2023-04-08T16:48:26.140Z,99.90
2023-04-08T16:50:53.982Z,99.90
2023-04-08T16:53:21.983Z,99.90
2023-04-08T16:55:49.803Z,99.90
2023-04-08T16:58:17.745Z,99.90
2023-04-08T17:00:46.911Z,99.90
2023-04-08T17:03:14.870Z,99.90
2023-04-08T17:05:42.749Z,99.90
2023-04-08T17:08:10.675Z,99.90
2023-04-08T17:10:38.537Z,99.90
2023-04-08T17:13:06.783Z,99.90
2023-04-08T17:15:36.564Z,99.90
2023-04-08T17:18:07.055Z,99.90
2023-04-08T17:20:35.127Z,99.90
2023-04-08T17:23:03.060Z,99.90
2023-04-08T17:25:31.401Z,99.90
2023-04-08T17:27:59.207Z,99.90
2023-04-08T17:30:27.065Z,99.90
2023-04-08T17:32:54.936Z,99.90
2023-04-08T17:35:24.173Z,99.90
2023-04-08T17:37:52.179Z,99.90
2023-04-08T17:40:20.351Z,99.90
2023-04-08T17:42:48.160Z,99.90
2023-04-08T17:45:16.285Z,99.90
2023-04-08T17:47:44.205Z,99.90
2023-04-08T17:50:12.362Z,99.90
2023-04-08T17:52:43.896Z,99.90
2023-04-08T17:55:11.785Z,99.90
2023-04-08T17:57:42.742Z,99.90
2023-04-08T18:00:11.323Z,99.90
2023-04-08T18:02:41.753Z,99.90
2023-04-08T18:05:11.433Z,99.90
2023-04-08T18:07:40.857Z,99.90
2023-04-08T18:10:09.960Z,99.90
2023-04-08T18:12:38.112Z,99.90
2023-04-08T18:15:06.745Z,99.90
2023-04-08T18:17:35.749Z,99.90
2023-04-08T18:20:03.676Z,99.90
2023-04-08T18:22:31.529Z,99.90
2023-04-08T18:25:00.689Z,99.90
2023-04-08T18:27:28.540Z,99.90
2023-04-08T18:29:56.511Z,99.90
2023-04-08T18:32:24.516Z,99.90
2023-04-08T18:34:52.692Z,99.90
2023-04-08T18:37:21.036Z,99.90
2023-04-08T18:39:49.372Z,99.90
2023-04-08T18:42:18.784Z,99.90
2023-04-08T18:44:46.656Z,99.90
2023-04-08T18:47:14.547Z,99.90
2023-04-08T18:49:42.373Z,99.90
2023-04-08T18:52:10.648Z,99.90
2023-04-08T18:54:38.860Z,99.90
2023-04-08T18:57:06.826Z,99.90
2023-04-08T18:59:37.088Z,99.90
2023-04-08T19:02:05.092Z,99.90
2023-04-08T19:04:33.407Z,99.90
2023-04-08T19:07:01.437Z,99.90
2023-04-08T19:09:29.285Z,99.90
2023-04-08T19:11:57.262Z,99.90
2023-04-08T19:14:25.597Z,99.90
2023-04-08T19:16:54.751Z,99.90
2023-04-08T19:19:22.592Z,99.90
2023-04-08T19:21:51.249Z,99.90
2023-04-08T19:24:20.775Z,99.90
2023-04-08T19:26:49.332Z,99.30
2023-04-08T19:29:19.405Z,98.90
2023-04-08T19:31:47.614Z,98.90
2023-04-08T19:34:16.796Z,99.00
2023-04-08T19:36:44.671Z,98.30
2023-04-08T19:39:12.594Z,98.60
2023-04-08T19:41:40.506Z,98.40
2023-04-08T19:44:08.434Z,97.90
2023-04-08T19:46:36.288Z,98.20
2023-04-08T19:49:04.161Z,97.70
2023-04-08T19:51:33.394Z,97.10
2023-04-08T19:54:01.212Z,96.80
2023-04-08T19:56:32.471Z,97.20
2023-04-08T19:59:00.690Z,97.20
2023-04-08T20:01:28.645Z,97.50
2023-04-08T20:03:56.954Z,97.30
2023-04-08T20:06:24.834Z,96.70
2023-04-08T20:08:54.639Z,96.60
2023-04-08T20:11:22.573Z,96.30
2023-04-08T20:13:51.266Z,96.40
2023-04-08T20:16:19.180Z,96.70
2023-04-08T20:18:47.043Z,96.70
2023-04-08T20:21:14.885Z,96.60
2023-04-08T20:23:44.904Z,96.30
2023-04-08T20:26:15.536Z,96.00
2023-04-08T20:28:45.892Z,96.30
2023-04-08T20:31:14.321Z,95.70
2023-04-08T20:33:44.097Z,95.90
2023-04-08T20:36:13.616Z,96.30
2023-04-08T20:38:42.410Z,96.40
2023-04-08T20:41:10.589Z,96.10
2023-04-08T20:43:40.269Z,96.80
2023-04-08T20:46:09.107Z,96.50
2023-04-08T20:48:37.031Z,95.90
2023-04-08T20:51:05.319Z,96.10
2023-04-08T20:53:34.413Z,96.30
2023-04-08T20:56:02.616Z,96.20
2023-04-08T20:58:30.469Z,96.30
2023-04-08T21:01:00.360Z,96.10
2023-04-08T21:03:28.658Z,96.00
2023-04-08T21:05:57.429Z,95.90
2023-04-08T21:08:25.302Z,96.00
2023-04-08T21:10:54.119Z,96.10
2023-04-08T21:13:22.021Z,95.90
2023-04-08T21:15:50.000Z,95.80
2023-04-08T21:18:19.383Z,95.80
2023-04-08T21:20:49.264Z,96.10
2023-04-08T21:23:17.388Z,96.10
2023-04-08T21:25:45.525Z,96.20
2023-04-08T21:28:13.409Z,96.10
2023-04-08T21:30:41.853Z,96.10
2023-04-08T21:33:10.248Z,96.20
2023-04-08T21:35:39.844Z,96.10
2023-04-08T21:38:08.071Z,96.20
2023-04-08T21:40:36.262Z,96.80
2023-04-08T21:43:04.115Z,96.30
2023-04-08T21:45:31.985Z,96.10
2023-04-08T21:48:00.042Z,96.40
2023-04-08T21:50:28.222Z,96.00
2023-04-08T21:52:57.611Z,96.00
2023-04-08T21:55:25.741Z,96.30
2023-04-08T21:57:53.697Z,96.40
2023-04-08T22:00:21.563Z,96.60
