createdAt,value
2023-05-04T00:00:33.329Z,99.90
2023-05-04T00:01:35.122Z,99.90
2023-05-04T00:02:37.165Z,99.90
2023-05-04T00:03:38.956Z,99.90
2023-05-04T00:04:43.031Z,99.90
2023-05-04T00:05:44.463Z,99.90
2023-05-04T00:06:46.112Z,99.90
2023-05-04T00:07:47.626Z,99.90
2023-05-04T00:08:49.177Z,99.90
2023-05-04T00:09:51.412Z,99.90
2023-05-04T00:10:54.291Z,99.90
2023-05-04T00:11:55.674Z,99.90
2023-05-04T00:12:57.127Z,99.90
2023-05-04T00:13:58.950Z,99.90
2023-05-04T00:15:00.800Z,99.90
2023-05-04T00:16:02.307Z,99.90
2023-05-04T00:17:06.398Z,99.90
2023-05-04T00:18:08.442Z,99.90
2023-05-04T00:19:10.283Z,99.90
2023-05-04T00:20:14.058Z,99.90
2023-05-04T00:21:15.702Z,99.90
2023-05-04T00:22:17.505Z,99.90
2023-05-04T00:23:19.029Z,99.90
2023-05-04T00:24:20.578Z,99.90
2023-05-04T00:25:22.132Z,99.90
2023-05-04T00:26:24.001Z,99.90
2023-05-04T00:27:25.892Z,99.90
2023-05-04T00:28:28.098Z,99.90
2023-05-04T00:29:30.435Z,99.90
2023-05-04T00:30:32.767Z,99.90
2023-05-04T00:31:34.178Z,99.90
2023-05-04T00:32:36.061Z,99.90
2023-05-04T00:33:37.573Z,99.90
2023-05-04T00:34:39.126Z,99.90
2023-05-04T00:35:41.275Z,99.90
2023-05-04T00:36:42.918Z,99.90
2023-05-04T00:37:46.044Z,99.90
2023-05-04T00:38:51.672Z,99.90
2023-05-04T00:39:53.309Z,99.90
2023-05-04T00:40:54.753Z,99.90
2023-05-04T00:41:56.355Z,99.90
2023-05-04T00:42:57.856Z,99.90
2023-05-04T00:43:59.845Z,99.90
2023-05-04T00:45:01.246Z,99.90
2023-05-04T00:46:03.117Z,99.90
2023-05-04T00:47:04.666Z,99.90
2023-05-04T00:48:06.867Z,99.90
2023-05-04T00:49:08.993Z,99.90
2023-05-04T00:50:11.613Z,99.90
2023-05-04T00:51:15.167Z,99.90
2023-05-04T00:52:17.481Z,99.90
2023-05-04T00:53:18.988Z,99.90
2023-05-04T00:54:21.179Z,99.90
2023-05-04T00:55:23.056Z,99.90
2023-05-04T00:56:25.578Z,99.90
2023-05-04T00:57:27.343Z,99.90
2023-05-04T00:58:29.545Z,99.90
2023-05-04T00:59:30.977Z,99.90
2023-05-04T01:00:33.041Z,99.90
2023-05-04T01:01:35.294Z,99.90
2023-05-04T01:02:36.922Z,99.90
2023-05-04T01:03:38.696Z,99.90
2023-05-04T01:04:40.168Z,99.90
2023-05-04T01:05:49.133Z,99.90
2023-05-04T01:07:13.696Z,99.90
2023-05-04T01:08:21.622Z,99.90
2023-05-04T01:09:37.529Z,99.90
2023-05-04T01:10:53.444Z,99.90
2023-05-04T01:12:03.622Z,99.90
2023-05-04T01:13:09.739Z,99.90
2023-05-04T01:14:14.548Z,99.90
2023-05-04T01:15:16.481Z,99.90
2023-05-04T01:16:18.135Z,99.90
2023-05-04T01:17:19.793Z,99.90
2023-05-04T01:18:23.291Z,99.90
2023-05-04T01:19:25.073Z,99.90
2023-05-04T01:20:26.561Z,99.90
2023-05-04T01:21:29.623Z,99.90
2023-05-04T01:22:31.165Z,99.90
2023-05-04T01:23:32.601Z,99.90
2023-05-04T01:24:34.241Z,99.90
2023-05-04T01:25:50.799Z,99.90
2023-05-04T01:26:57.719Z,99.90
2023-05-04T01:28:12.634Z,99.90
2023-05-04T01:29:23.429Z,99.90
2023-05-04T01:30:33.893Z,99.90
2023-05-04T01:31:37.069Z,99.90
2023-05-04T01:32:41.266Z,99.90
2023-05-04T01:33:44.270Z,99.90
2023-05-04T01:34:46.039Z,99.90
2023-05-04T01:35:48.037Z,99.90
2023-05-04T01:36:50.536Z,99.90
2023-05-04T01:37:52.397Z,99.90
2023-05-04T01:38:55.453Z,99.90
2023-05-04T01:39:56.794Z,99.90
2023-05-04T01:40:58.672Z,99.90
2023-05-04T01:42:02.197Z,99.90
2023-05-04T01:43:03.636Z,99.90
2023-05-04T01:44:06.311Z,99.90
2023-05-04T01:45:08.803Z,99.90
2023-05-04T01:46:10.526Z,99.90
2023-05-04T01:47:13.345Z,99.90
2023-05-04T01:48:15.745Z,99.90
2023-05-04T01:49:17.388Z,99.90
2023-05-04T01:50:18.854Z,99.90
2023-05-04T01:51:20.757Z,99.90
2023-05-04T01:52:22.118Z,99.90
2023-05-04T01:53:23.819Z,99.90
2023-05-04T01:54:26.173Z,99.90
2023-05-04T01:55:27.701Z,99.90
2023-05-04T01:56:29.148Z,99.90
2023-05-04T01:57:30.599Z,99.90
2023-05-04T01:58:32.236Z,99.90
2023-05-04T01:59:33.943Z,99.90
2023-05-04T02:00:35.519Z,99.90
2023-05-04T02:01:37.116Z,99.90
2023-05-04T02:02:38.640Z,99.90
2023-05-04T02:03:41.351Z,99.90
2023-05-04T02:04:44.553Z,99.90
2023-05-04T02:05:46.569Z,99.90
2023-05-04T02:06:50.618Z,99.90
2023-05-04T02:07:52.345Z,99.90
2023-05-04T02:08:53.824Z,99.90
2023-05-04T02:09:55.404Z,99.90
2023-05-04T02:10:56.797Z,99.90
2023-05-04T02:11:58.709Z,99.90
2023-05-04T02:13:01.219Z,99.90
2023-05-04T02:14:02.708Z,99.90
2023-05-04T02:15:04.659Z,99.90
2023-05-04T02:16:06.896Z,99.90
2023-05-04T02:17:09.214Z,99.90
2023-05-04T02:18:12.275Z,99.90
2023-05-04T02:19:13.796Z,99.90
2023-05-04T02:20:17.762Z,99.90
2023-05-04T02:21:20.665Z,99.90
2023-05-04T02:22:22.009Z,99.90
2023-05-04T02:23:23.463Z,99.90
2023-05-04T02:24:26.536Z,99.90
2023-05-04T02:25:28.086Z,99.90
2023-05-04T02:26:29.544Z,99.90
2023-05-04T02:27:31.647Z,99.90
2023-05-04T02:28:33.114Z,99.90
2023-05-04T02:29:34.860Z,99.90
2023-05-04T02:30:36.222Z,99.90
2023-05-04T02:31:38.024Z,99.90
2023-05-04T02:32:39.568Z,99.90
2023-05-04T02:33:41.100Z,99.90
2023-05-04T02:34:43.254Z,99.90
2023-05-04T02:35:45.371Z,99.90
2023-05-04T02:36:47.142Z,99.90
2023-05-04T02:37:48.722Z,99.90
2023-05-04T02:38:51.304Z,99.90
2023-05-04T02:39:52.924Z,99.90
2023-05-04T02:40:54.939Z,99.90
2023-05-04T02:41:56.556Z,99.90
2023-05-04T02:42:58.003Z,99.90
2023-05-04T02:43:59.635Z,99.90
2023-05-04T02:45:01.026Z,99.90
2023-05-04T02:46:02.909Z,99.90
2023-05-04T02:47:05.953Z,99.90
2023-05-04T02:48:07.540Z,99.90
2023-05-04T02:49:09.318Z,99.90
2023-05-04T02:50:10.856Z,99.90
2023-05-04T02:51:12.870Z,99.90
2023-05-04T02:52:14.447Z,99.90
2023-05-04T02:53:16.446Z,99.90
2023-05-04T02:54:18.341Z,99.90
2023-05-04T02:55:19.740Z,99.90
2023-05-04T02:56:22.104Z,99.90
2023-05-04T02:57:23.720Z,99.90
2023-05-04T02:58:25.136Z,99.90
2023-05-04T02:59:26.648Z,99.90
2023-05-04T03:00:28.240Z,99.90
2023-05-04T03:01:29.711Z,99.90
2023-05-04T03:02:31.447Z,99.90
2023-05-04T03:03:33.028Z,99.90
2023-05-04T03:04:34.751Z,99.90
2023-05-04T03:05:36.202Z,99.90
2023-05-04T03:06:37.692Z,99.90
2023-05-04T03:07:40.792Z,99.90
2023-05-04T03:08:42.270Z,99.90
2023-05-04T03:09:46.762Z,99.90
2023-05-04T03:10:49.040Z,99.90
2023-05-04T03:11:51.160Z,99.90
2023-05-04T03:12:52.713Z,99.90
2023-05-04T03:13:54.193Z,99.90
2023-05-04T03:14:55.665Z,99.90
2023-05-04T03:15:57.191Z,99.90
2023-05-04T03:16:58.901Z,99.90
2023-05-04T03:18:00.850Z,99.90
2023-05-04T03:19:03.955Z,99.90
2023-05-04T03:20:07.220Z,99.90
2023-05-04T03:21:09.270Z,99.90
2023-05-04T03:22:11.254Z,99.90
2023-05-04T03:23:12.880Z,99.90
2023-05-04T03:24:17.447Z,99.90
2023-05-04T03:25:18.963Z,99.90
2023-05-04T03:26:21.477Z,99.90
2023-05-04T03:27:23.673Z,99.90
2023-05-04T03:28:25.270Z,99.90
2023-05-04T03:29:27.571Z,99.90
2023-05-04T03:30:29.768Z,99.90
2023-05-04T03:31:35.023Z,99.90
2023-05-04T03:32:36.847Z,99.90
2023-05-04T03:33:38.769Z,99.90
2023-05-04T03:34:40.218Z,99.90
2023-05-04T03:35:41.999Z,99.90
2023-05-04T03:36:43.437Z,99.90
2023-05-04T03:37:45.635Z,99.90
2023-05-04T03:38:47.126Z,99.90
2023-05-04T03:39:48.907Z,99.90
2023-05-04T03:40:50.366Z,99.90
2023-05-04T03:41:52.666Z,99.90
2023-05-04T03:42:54.808Z,99.90
2023-05-04T03:43:57.413Z,99.90
2023-05-04T03:44:58.785Z,99.90
2023-05-04T03:46:00.454Z,99.90
2023-05-04T03:47:01.904Z,99.90
2023-05-04T03:48:05.376Z,99.90
2023-05-04T03:49:07.311Z,99.90
2023-05-04T03:50:09.652Z,99.90
2023-05-04T03:51:11.109Z,99.90
2023-05-04T03:52:12.880Z,99.90
2023-05-04T03:53:14.311Z,99.90
2023-05-04T03:54:16.353Z,99.90
2023-05-04T03:55:17.927Z,99.90
2023-05-04T03:56:23.718Z,99.90
2023-05-04T03:57:25.322Z,99.90
2023-05-04T03:58:28.252Z,99.90
2023-05-04T03:59:31.485Z,99.90
2023-05-04T04:00:33.233Z,99.90
2023-05-04T04:01:43.261Z,99.90
2023-05-04T04:02:45.331Z,99.90
2023-05-04T04:03:52.318Z,99.90
2023-05-04T04:04:54.979Z,99.90
2023-05-04T04:05:57.111Z,99.90
2023-05-04T04:07:00.449Z,99.90
2023-05-04T04:08:05.581Z,99.90
2023-05-04T04:09:07.501Z,99.90
2023-05-04T04:10:10.245Z,99.90
2023-05-04T04:11:11.688Z,99.90
2023-05-04T04:12:13.497Z,99.90
2023-05-04T04:13:15.025Z,99.90
2023-05-04T04:14:17.010Z,99.90
2023-05-04T04:15:18.569Z,99.90
2023-05-04T04:16:22.965Z,99.90
2023-05-04T04:17:24.567Z,99.90
2023-05-04T04:18:26.245Z,99.90
2023-05-04T04:19:27.649Z,99.90
2023-05-04T04:20:29.302Z,99.90
2023-05-04T04:21:31.111Z,99.90
2023-05-04T04:22:32.977Z,99.90
2023-05-04T04:23:34.401Z,99.90
2023-05-04T04:24:36.362Z,99.90
2023-05-04T04:25:38.012Z,99.90
2023-05-04T04:26:39.387Z,99.90
2023-05-04T04:27:41.308Z,99.90
2023-05-04T04:28:45.065Z,99.90
2023-05-04T04:29:46.415Z,99.90
2023-05-04T04:30:48.164Z,99.90
2023-05-04T04:31:49.748Z,99.90
2023-05-04T04:32:51.271Z,99.90
2023-05-04T04:33:52.881Z,99.90
2023-05-04T04:34:54.401Z,99.90
2023-05-04T04:35:56.632Z,99.90
2023-05-04T04:36:58.863Z,99.90
2023-05-04T04:38:02.926Z,99.90
2023-05-04T04:39:05.974Z,99.90
2023-05-04T04:40:09.067Z,99.90
2023-05-04T04:41:10.611Z,99.90
2023-05-04T04:42:13.418Z,99.90
2023-05-04T04:43:15.153Z,99.90
2023-05-04T04:44:16.976Z,99.90
2023-05-04T04:45:19.053Z,99.90
2023-05-04T04:46:20.518Z,99.90
2023-05-04T04:47:22.694Z,99.90
2023-05-04T04:48:25.770Z,99.90
2023-05-04T04:49:27.605Z,99.90
2023-05-04T04:50:29.556Z,99.90
2023-05-04T04:51:31.063Z,99.90
2023-05-04T04:52:33.552Z,99.90
2023-05-04T04:53:34.935Z,99.90
2023-05-04T04:54:36.384Z,99.90
2023-05-04T04:55:37.900Z,99.90
2023-05-04T04:56:40.589Z,99.90
2023-05-04T04:57:42.023Z,99.90
2023-05-04T04:58:43.426Z,99.90
2023-05-04T04:59:44.914Z,99.90
2023-05-04T05:00:47.565Z,99.90
2023-05-04T05:01:49.792Z,99.90
2023-05-04T05:02:51.289Z,99.90
2023-05-04T05:03:53.438Z,99.90
2023-05-04T05:04:54.996Z,99.90
2023-05-04T05:05:56.781Z,99.90
2023-05-04T05:06:58.891Z,99.90
2023-05-04T05:08:00.884Z,99.90
2023-05-04T05:09:02.555Z,99.90
2023-05-04T05:10:05.107Z,99.90
2023-05-04T05:11:06.795Z,99.90
2023-05-04T05:12:08.316Z,99.90
2023-05-04T05:13:10.328Z,99.90
2023-05-04T05:14:12.285Z,99.90
2023-05-04T05:15:13.795Z,99.90
2023-05-04T05:16:15.225Z,99.90
2023-05-04T05:17:18.099Z,99.90
2023-05-04T05:18:19.714Z,99.90
2023-05-04T05:19:21.331Z,99.90
2023-05-04T05:20:23.802Z,99.90
2023-05-04T05:21:25.343Z,99.90
2023-05-04T05:22:27.135Z,99.90
2023-05-04T05:23:28.900Z,99.90
2023-05-04T05:24:30.303Z,99.90
2023-05-04T05:25:31.961Z,99.90
2023-05-04T05:26:33.872Z,99.90
2023-05-04T05:27:35.411Z,99.90
2023-05-04T05:28:37.190Z,99.90
2023-05-04T05:29:39.091Z,99.90
2023-05-04T05:30:40.678Z,99.90
2023-05-04T05:31:42.991Z,99.90
2023-05-04T05:32:45.495Z,99.90
2023-05-04T05:33:48.280Z,99.90
2023-05-04T05:34:50.498Z,99.90
2023-05-04T05:35:52.537Z,99.90
2023-05-04T05:36:54.174Z,99.90
2023-05-04T05:37:56.053Z,99.90
2023-05-04T05:38:57.644Z,99.90
2023-05-04T05:40:00.530Z,99.90
2023-05-04T05:41:01.999Z,99.90
2023-05-04T05:42:04.120Z,99.90
2023-05-04T05:43:06.447Z,99.90
2023-05-04T05:44:08.011Z,99.90
2023-05-04T05:45:10.754Z,99.90
2023-05-04T05:46:12.207Z,99.90
2023-05-04T05:47:13.942Z,99.90
2023-05-04T05:48:15.357Z,99.90
2023-05-04T05:49:16.767Z,99.90
2023-05-04T05:50:18.972Z,99.90
2023-05-04T05:51:20.537Z,99.90
2023-05-04T05:52:22.919Z,99.90
2023-05-04T05:53:24.349Z,99.90
2023-05-04T05:54:26.236Z,99.90
2023-05-04T05:55:27.852Z,99.90
2023-05-04T05:56:29.343Z,99.90
2023-05-04T05:57:30.867Z,99.90
2023-05-04T05:58:32.799Z,99.90
2023-05-04T05:59:34.171Z,99.90
2023-05-04T06:00:35.900Z,99.90
2023-05-04T06:01:37.681Z,99.90
2023-05-04T06:02:39.662Z,99.90
2023-05-04T06:03:41.576Z,99.90
2023-05-04T06:04:45.038Z,99.90
2023-05-04T06:05:46.680Z,99.90
2023-05-04T06:06:48.359Z,99.90
2023-05-04T06:07:49.733Z,99.90
2023-05-04T06:08:51.503Z,99.90
2023-05-04T06:09:52.987Z,99.90
2023-05-04T06:10:56.299Z,99.90
2023-05-04T06:11:58.024Z,99.90
2023-05-04T06:12:59.444Z,99.90
2023-05-04T06:14:01.212Z,99.90
2023-05-04T06:15:03.422Z,99.90
2023-05-04T06:16:06.437Z,99.90
2023-05-04T06:17:07.948Z,99.90
2023-05-04T06:18:09.814Z,99.90
2023-05-04T06:19:11.869Z,99.90
2023-05-04T06:20:13.489Z,99.90
2023-05-04T06:21:15.629Z,99.90
2023-05-04T06:22:17.525Z,99.90
2023-05-04T06:23:18.927Z,99.90
2023-05-04T06:24:21.714Z,99.90
2023-05-04T06:25:23.237Z,99.90
2023-05-04T06:26:25.498Z,99.90
2023-05-04T06:27:28.836Z,99.90
2023-05-04T06:28:30.645Z,99.90
2023-05-04T06:29:32.153Z,99.90
2023-05-04T06:30:33.760Z,99.90
2023-05-04T06:31:35.878Z,99.90
2023-05-04T06:32:37.575Z,99.90
2023-05-04T06:33:39.093Z,99.90
2023-05-04T06:34:40.711Z,99.90
2023-05-04T06:35:42.205Z,99.90
2023-05-04T06:36:44.176Z,99.90
2023-05-04T06:37:45.936Z,99.90
2023-05-04T06:38:47.348Z,99.90
2023-05-04T06:39:49.298Z,99.90
2023-05-04T06:40:51.121Z,99.90
2023-05-04T06:41:55.491Z,99.90
2023-05-04T06:42:57.087Z,99.90
2023-05-04T06:43:59.906Z,99.90
2023-05-04T06:45:01.388Z,99.90
2023-05-04T06:46:03.856Z,99.90
2023-05-04T06:47:07.419Z,99.90
2023-05-04T06:48:09.326Z,99.90
2023-05-04T06:49:10.721Z,99.90
2023-05-04T06:50:12.475Z,99.90
2023-05-04T06:51:13.948Z,99.90
2023-05-04T06:52:15.603Z,99.90
2023-05-04T06:53:17.178Z,99.90
2023-05-04T06:54:18.518Z,99.90
2023-05-04T06:55:20.032Z,99.90
2023-05-04T06:56:22.000Z,99.90
2023-05-04T06:57:23.408Z,99.90
2023-05-04T06:58:25.879Z,99.90
2023-05-04T06:59:27.913Z,99.90
2023-05-04T07:00:29.765Z,99.90
2023-05-04T07:01:31.418Z,99.90
2023-05-04T07:02:32.966Z,99.90
2023-05-04T07:03:34.941Z,99.90
2023-05-04T07:04:37.635Z,99.90
2023-05-04T07:05:39.212Z,99.90
2023-05-04T07:06:40.694Z,99.90
2023-05-04T07:07:42.444Z,99.90
2023-05-04T07:08:43.877Z,99.90
2023-05-04T07:09:47.880Z,99.90
2023-05-04T07:10:49.276Z,99.90
2023-05-04T07:11:50.655Z,99.90
2023-05-04T07:12:52.610Z,99.90
2023-05-04T07:13:54.290Z,99.90
2023-05-04T07:14:56.652Z,99.90
2023-05-04T07:15:58.277Z,99.90
2023-05-04T07:17:01.135Z,99.90
2023-05-04T07:18:02.741Z,99.90
2023-05-04T07:19:07.414Z,99.90
2023-05-04T07:20:10.348Z,99.90
2023-05-04T07:21:26.963Z,99.90
2023-05-04T07:22:31.204Z,99.90
2023-05-04T07:23:32.944Z,99.90
2023-05-04T07:24:34.438Z,99.90
2023-05-04T07:25:36.050Z,99.90
2023-05-04T07:26:37.422Z,99.90
2023-05-04T07:27:39.744Z,99.90
2023-05-04T07:28:43.763Z,99.90
2023-05-04T07:29:45.696Z,99.90
2023-05-04T07:30:47.104Z,99.90
2023-05-04T07:31:49.214Z,99.90
2023-05-04T07:32:50.733Z,99.90
2023-05-04T07:33:52.189Z,99.90
2023-05-04T07:34:53.587Z,99.90
2023-05-04T07:35:59.032Z,99.90
2023-05-04T07:37:00.460Z,99.90
2023-05-04T07:38:02.816Z,99.90
2023-05-04T07:39:04.304Z,99.90
2023-05-04T07:40:09.816Z,99.90
2023-05-04T07:41:11.780Z,99.90
2023-05-04T07:42:13.359Z,99.90
2023-05-04T07:43:14.787Z,99.90
2023-05-04T07:44:16.689Z,99.90
2023-05-04T07:45:18.544Z,99.90
2023-05-04T07:46:20.225Z,99.90
2023-05-04T07:47:22.500Z,99.90
2023-05-04T07:48:26.604Z,99.90
2023-05-04T07:49:28.476Z,99.90
2023-05-04T07:50:30.469Z,99.90
2023-05-04T07:51:31.900Z,99.90
2023-05-04T07:52:34.536Z,99.90
2023-05-04T07:53:36.042Z,99.90
2023-05-04T07:54:37.705Z,99.90
2023-05-04T07:55:39.336Z,99.90
2023-05-04T07:56:41.565Z,99.90
2023-05-04T07:57:42.936Z,99.90
2023-05-04T07:58:44.798Z,99.90
2023-05-04T07:59:46.875Z,99.90
2023-05-04T08:00:48.446Z,99.90
2023-05-04T08:01:50.081Z,99.90
2023-05-04T08:02:52.053Z,99.90
2023-05-04T08:03:53.790Z,99.90
2023-05-04T08:04:56.287Z,99.90
2023-05-04T08:05:58.191Z,99.90
2023-05-04T08:06:59.819Z,99.90
2023-05-04T08:08:01.325Z,99.90
2023-05-04T08:09:03.301Z,99.90
2023-05-04T08:10:05.225Z,99.90
2023-05-04T08:11:19.189Z,99.90
2023-05-04T08:12:24.002Z,99.90
2023-05-04T08:13:25.498Z,99.90
2023-05-04T08:14:26.911Z,99.90
2023-05-04T08:15:28.526Z,99.90
2023-05-04T08:16:29.974Z,99.90
2023-05-04T08:17:32.343Z,99.90
2023-05-04T08:18:33.838Z,99.90
2023-05-04T08:19:35.173Z,99.90
2023-05-04T08:20:36.629Z,99.90
2023-05-04T08:21:40.296Z,99.90
2023-05-04T08:22:41.762Z,99.90
2023-05-04T08:23:43.785Z,99.90
2023-05-04T08:24:47.263Z,99.90
2023-05-04T08:25:48.828Z,99.90
2023-05-04T08:27:03.715Z,99.90
2023-05-04T08:28:09.735Z,99.90
2023-05-04T08:29:11.250Z,99.90
2023-05-04T08:30:13.366Z,99.90
2023-05-04T08:31:15.125Z,99.90
2023-05-04T08:32:17.478Z,99.90
2023-05-04T08:33:18.854Z,99.90
2023-05-04T08:34:20.407Z,99.90
2023-05-04T08:35:25.990Z,99.90
2023-05-04T08:36:27.643Z,99.90
2023-05-04T08:37:29.529Z,99.90
2023-05-04T08:38:31.111Z,99.90
2023-05-04T08:39:32.830Z,99.90
2023-05-04T08:40:34.338Z,99.90
2023-05-04T08:41:40.892Z,99.90
2023-05-04T08:42:44.295Z,99.90
2023-05-04T08:43:46.677Z,99.90
2023-05-04T08:44:48.236Z,99.90
2023-05-04T08:45:51.005Z,99.90
2023-05-04T08:46:53.604Z,99.90
2023-05-04T08:47:55.278Z,99.90
2023-05-04T08:48:57.564Z,99.90
2023-05-04T08:49:59.088Z,99.90
2023-05-04T08:51:02.498Z,99.90
2023-05-04T08:52:08.649Z,99.90
2023-05-04T08:53:13.633Z,99.90
2023-05-04T08:54:16.313Z,99.90
2023-05-04T08:55:17.908Z,99.90
2023-05-04T08:56:22.882Z,99.90
2023-05-04T08:57:25.849Z,99.90
2023-05-04T08:58:27.831Z,99.90
2023-05-04T08:59:31.606Z,99.90
2023-05-04T09:00:33.428Z,99.90
2023-05-04T09:01:37.973Z,99.90
2023-05-04T09:02:39.755Z,99.90
2023-05-04T09:03:41.917Z,99.90
2023-05-04T09:04:43.782Z,99.90
2023-05-04T09:05:46.296Z,99.90
2023-05-04T09:06:47.928Z,99.90
2023-05-04T09:07:51.041Z,99.90
2023-05-04T09:08:52.651Z,99.90
2023-05-04T09:09:54.765Z,99.90
2023-05-04T09:10:56.186Z,99.90
2023-05-04T09:11:58.944Z,99.90
2023-05-04T09:13:00.801Z,99.90
2023-05-04T09:14:02.544Z,99.90
2023-05-04T09:15:17.473Z,99.90
2023-05-04T09:16:19.959Z,99.90
2023-05-04T09:17:26.075Z,99.90
2023-05-04T09:18:37.713Z,99.90
2023-05-04T09:19:43.659Z,99.90
2023-05-04T09:20:47.281Z,99.90
2023-05-04T09:21:51.235Z,99.90
2023-05-04T09:23:02.889Z,99.90
2023-05-04T09:24:05.247Z,99.90
2023-05-04T09:25:07.871Z,99.90
2023-05-04T09:26:09.639Z,99.90
2023-05-04T09:27:16.062Z,99.90
2023-05-04T09:28:18.972Z,99.90
2023-05-04T09:29:22.172Z,99.90
2023-05-04T09:30:23.822Z,99.90
2023-05-04T09:31:25.493Z,99.90
2023-05-04T09:32:27.217Z,99.90
2023-05-04T09:33:29.288Z,99.90
2023-05-04T09:34:32.350Z,99.90
2023-05-04T09:35:34.530Z,99.90
2023-05-04T09:36:37.719Z,99.90
2023-05-04T09:37:49.170Z,99.90
2023-05-04T09:38:50.528Z,99.90
2023-05-04T09:39:55.866Z,99.90
2023-05-04T09:40:57.460Z,99.90
2023-05-04T09:41:58.926Z,99.90
2023-05-04T09:43:01.076Z,99.90
2023-05-04T09:44:04.624Z,99.90
2023-05-04T09:45:08.764Z,99.90
2023-05-04T09:46:21.108Z,99.90
2023-05-04T09:47:22.740Z,99.90
2023-05-04T09:48:31.685Z,99.90
2023-05-04T09:49:34.862Z,99.90
2023-05-04T09:50:40.039Z,99.90
2023-05-04T09:51:42.864Z,99.90
2023-05-04T09:52:46.455Z,99.90
2023-05-04T09:53:50.358Z,99.90
2023-05-04T09:54:53.057Z,99.90
2023-05-04T09:56:12.474Z,99.90
2023-05-04T09:57:15.868Z,99.90
2023-05-04T09:58:18.506Z,99.90
2023-05-04T09:59:20.840Z,99.90
2023-05-04T10:00:22.277Z,99.90
2023-05-04T10:01:25.885Z,99.90
2023-05-04T10:02:28.073Z,99.90
2023-05-04T10:03:30.067Z,99.90
2023-05-04T10:04:36.739Z,99.90
2023-05-04T10:05:40.016Z,99.90
2023-05-04T10:06:43.265Z,99.90
2023-05-04T10:07:45.459Z,99.90
2023-05-04T10:08:49.268Z,99.90
2023-05-04T10:09:51.829Z,99.90
2023-05-04T10:10:53.523Z,99.90
2023-05-04T10:11:56.305Z,99.90
2023-05-04T10:12:57.750Z,99.90
2023-05-04T10:13:59.319Z,99.90
2023-05-04T10:15:01.609Z,99.90
2023-05-04T10:16:21.277Z,99.90
2023-05-04T10:18:07.079Z,99.90
2023-05-04T10:19:33.031Z,99.90
2023-05-04T10:21:17.353Z,99.90
2023-05-04T10:22:34.237Z,99.90
2023-05-04T10:23:47.507Z,99.90
2023-05-04T10:25:10.194Z,99.90
2023-05-04T10:26:14.281Z,99.90
2023-05-04T10:27:19.018Z,99.90
2023-05-04T10:28:47.767Z,99.90
2023-05-04T10:29:51.339Z,99.90
2023-05-04T10:30:58.904Z,99.90
2023-05-04T10:32:01.623Z,99.90
2023-05-04T10:33:03.472Z,99.90
2023-05-04T10:34:06.228Z,99.90
2023-05-04T10:35:08.971Z,99.90
2023-05-04T10:36:11.569Z,99.90
2023-05-04T10:37:18.302Z,99.90
2023-05-04T10:38:20.325Z,99.90
2023-05-04T10:39:26.303Z,99.90
2023-05-04T10:40:39.982Z,99.90
2023-05-04T10:41:42.016Z,99.90
2023-05-04T10:42:44.178Z,99.90
2023-05-04T10:43:53.554Z,99.90
2023-05-04T10:44:56.611Z,99.90
2023-05-04T10:45:58.866Z,99.90
2023-05-04T10:47:05.695Z,99.90
2023-05-04T10:48:08.753Z,99.90
2023-05-04T10:49:17.187Z,99.90
2023-05-04T10:50:18.578Z,99.90
2023-05-04T10:51:35.674Z,99.90
2023-05-04T10:52:52.014Z,99.90
2023-05-04T10:53:53.990Z,99.90
2023-05-04T10:55:04.236Z,99.90
2023-05-04T10:56:05.755Z,99.90
2023-05-04T10:57:10.231Z,99.90
2023-05-04T10:58:16.412Z,99.90
2023-05-04T10:59:17.930Z,99.90
2023-05-04T11:00:19.713Z,99.90
2023-05-04T11:01:48.099Z,99.90
2023-05-04T11:02:50.342Z,99.90
2023-05-04T11:03:53.657Z,99.90
2023-05-04T11:05:05.160Z,99.90
2023-05-04T11:06:23.229Z,99.90
2023-05-04T11:07:37.817Z,99.90
2023-05-04T11:08:39.997Z,99.90
2023-05-04T11:09:42.645Z,99.90
2023-05-04T11:10:49.238Z,99.90
2023-05-04T11:11:50.879Z,99.90
2023-05-04T11:12:55.409Z,99.90
2023-05-04T11:13:57.367Z,99.90
2023-05-04T11:15:09.453Z,99.90
2023-05-04T11:16:12.771Z,99.90
2023-05-04T11:18:31.687Z,99.90
2023-05-04T11:19:34.874Z,99.90
2023-05-04T11:20:36.691Z,99.90
2023-05-04T11:21:38.534Z,99.90
2023-05-04T11:22:40.001Z,99.90
2023-05-04T11:23:43.783Z,99.90
2023-05-04T11:24:46.288Z,99.90
2023-05-04T11:25:47.985Z,99.90
2023-05-04T11:26:49.648Z,99.90
2023-05-04T11:27:51.162Z,99.90
2023-05-04T11:28:52.886Z,99.90
2023-05-04T11:29:59.168Z,99.90
2023-05-04T11:31:00.862Z,99.90
2023-05-04T11:32:03.933Z,99.90
2023-05-04T11:33:12.270Z,99.90
2023-05-04T11:34:20.155Z,99.90
2023-05-04T11:35:25.156Z,99.90
2023-05-04T11:36:27.195Z,99.90
2023-05-04T11:37:29.302Z,99.90
2023-05-04T11:38:30.983Z,99.90
2023-05-04T11:39:33.606Z,99.90
2023-05-04T11:40:36.573Z,99.90
2023-05-04T11:41:38.696Z,99.90
2023-05-04T11:42:40.612Z,99.90
2023-05-04T11:43:45.126Z,99.60
2023-05-04T11:44:46.948Z,99.90
2023-05-04T11:45:49.231Z,99.90
2023-05-04T11:46:51.614Z,99.90
2023-05-04T11:47:56.576Z,99.90
2023-05-04T11:48:59.372Z,99.90
2023-05-04T11:50:00.832Z,99.60
2023-05-04T11:51:06.476Z,99.70
2023-05-04T11:52:09.016Z,99.90
2023-05-04T11:53:13.805Z,99.30
2023-05-04T11:54:22.308Z,98.60
2023-05-04T11:55:30.998Z,98.80
2023-05-04T11:56:41.377Z,99.60
2023-05-04T11:57:42.775Z,99.70
2023-05-04T11:58:44.604Z,99.40
2023-05-04T11:59:49.813Z,99.90
2023-05-04T12:00:58.643Z,99.00
2023-05-04T12:02:00.184Z,98.60
2023-05-04T12:03:01.794Z,97.50
2023-05-04T12:04:03.504Z,98.40
2023-05-04T12:05:13.884Z,99.00
2023-05-04T12:06:15.526Z,99.00
2023-05-04T12:07:16.950Z,99.40
2023-05-04T12:08:33.975Z,98.90
2023-05-04T12:09:48.207Z,98.80
2023-05-04T12:10:50.603Z,98.80
2023-05-04T12:11:58.646Z,98.90
2023-05-04T12:13:00.993Z,98.70
2023-05-04T12:14:06.998Z,97.80
2023-05-04T12:15:09.030Z,97.70
2023-05-04T12:16:20.938Z,97.00
2023-05-04T12:17:24.097Z,99.80
2023-05-04T12:18:29.778Z,98.80
2023-05-04T12:19:31.369Z,98.90
2023-05-04T12:20:33.506Z,96.90
2023-05-04T12:21:36.315Z,96.90
2023-05-04T12:22:37.889Z,95.60
2023-05-04T12:23:40.015Z,95.30
2023-05-04T12:24:41.497Z,96.80
2023-05-04T12:25:54.791Z,94.40
2023-05-04T12:26:59.374Z,96.10
2023-05-04T12:28:01.065Z,94.30
2023-05-04T12:29:02.460Z,94.60
2023-05-04T12:30:04.171Z,95.30
2023-05-04T12:31:07.088Z,96.50
2023-05-04T12:32:08.831Z,96.50
2023-05-04T12:33:10.469Z,96.50
2023-05-04T12:34:12.292Z,96.50
2023-05-04T12:35:13.797Z,94.90
2023-05-04T12:36:15.400Z,95.10
2023-05-04T12:37:17.077Z,95.50
2023-05-04T12:38:18.658Z,95.70
2023-05-04T12:39:20.852Z,96.30
2023-05-04T12:41:29.092Z,96.10
2023-05-04T12:42:31.959Z,95.70
2023-05-04T12:43:33.635Z,97.00
2023-05-04T12:44:35.197Z,96.60
2023-05-04T12:45:37.097Z,96.10
2023-05-04T12:46:38.597Z,95.60
2023-05-04T12:47:41.749Z,95.90
2023-05-04T12:48:43.266Z,95.30
2023-05-04T12:49:44.692Z,94.40
2023-05-04T12:50:47.324Z,95.60
2023-05-04T12:51:50.268Z,94.00
2023-05-04T12:52:51.815Z,95.00
2023-05-04T12:53:53.386Z,94.30
2023-05-04T12:54:54.964Z,95.00
2023-05-04T12:55:57.251Z,93.00
2023-05-04T12:56:59.140Z,93.60
2023-05-04T12:58:00.535Z,93.50
2023-05-04T12:59:02.118Z,95.50
2023-05-04T13:00:06.054Z,93.60
2023-05-04T13:01:07.551Z,93.90
2023-05-04T13:02:09.180Z,93.90
2023-05-04T13:03:12.689Z,94.20
2023-05-04T13:04:14.267Z,94.60
2023-05-04T13:05:18.416Z,93.80
2023-05-04T13:06:19.898Z,93.30
2023-05-04T13:07:21.264Z,92.90
2023-05-04T13:08:23.595Z,92.50
2023-05-04T13:09:25.269Z,92.90
2023-05-04T13:10:27.072Z,93.00
2023-05-04T13:11:29.189Z,91.80
2023-05-04T13:12:30.605Z,92.40
2023-05-04T13:13:32.724Z,91.50
2023-05-04T13:14:39.266Z,91.40
2023-05-04T13:15:42.119Z,91.60
2023-05-04T13:16:43.497Z,92.00
2023-05-04T13:17:45.118Z,92.00
2023-05-04T13:18:46.983Z,92.10
2023-05-04T13:19:49.044Z,91.30
2023-05-04T13:20:53.966Z,91.50
2023-05-04T13:21:55.876Z,92.20
2023-05-04T13:22:58.595Z,91.20
2023-05-04T13:24:00.430Z,88.40
2023-05-04T13:25:01.862Z,89.70
2023-05-04T13:26:03.314Z,90.20
2023-05-04T13:27:05.367Z,90.00
2023-05-04T13:28:06.861Z,90.50
2023-05-04T13:29:08.424Z,92.60
2023-05-04T13:30:10.974Z,92.10
2023-05-04T13:31:12.798Z,91.30
2023-05-04T13:32:14.267Z,91.00
2023-05-04T13:33:27.922Z,91.90
2023-05-04T13:34:31.129Z,91.90
2023-05-04T13:35:32.679Z,92.50