createdAt,value
2023-10-26T00:02:13.936Z,68.65
2023-10-26T00:04:40.608Z,68.40
2023-10-26T00:07:07.707Z,68.37
2023-10-26T00:09:34.327Z,68.30
2023-10-26T00:12:00.983Z,68.34
2023-10-26T00:14:27.725Z,68.64
2023-10-26T00:16:54.309Z,68.36
2023-10-26T00:19:21.726Z,68.62
2023-10-26T00:21:48.673Z,68.54
2023-10-26T00:24:15.228Z,68.33
2023-10-26T00:26:41.993Z,68.23
2023-10-26T00:29:08.617Z,68.20
2023-10-26T00:31:35.769Z,68.14
2023-10-26T00:34:02.764Z,68.59
2023-10-26T00:36:29.412Z,68.55
2023-10-26T00:38:56.089Z,68.24
2023-10-26T00:41:22.826Z,68.37
2023-10-26T00:43:49.685Z,68.47
2023-10-26T00:46:16.432Z,68.14
2023-10-26T00:48:43.593Z,68.65
2023-10-26T00:51:10.299Z,68.75
2023-10-26T00:53:36.902Z,70.11
2023-10-26T00:56:03.671Z,69.69
2023-10-26T00:58:32.179Z,70.53
2023-10-26T01:00:59.128Z,70.77
2023-10-26T01:03:27.984Z,71.63
2023-10-26T01:05:54.568Z,71.12
2023-10-26T01:08:21.391Z,71.56
2023-10-26T01:10:47.929Z,70.82
2023-10-26T01:13:14.942Z,72.02
2023-10-26T01:15:41.889Z,71.47
2023-10-26T01:18:08.603Z,72.63
2023-10-26T01:20:35.330Z,72.52
2023-10-26T01:23:02.123Z,71.29
2023-10-26T01:25:28.735Z,72.65
2023-10-26T01:27:55.647Z,72.44
2023-10-26T01:30:22.794Z,71.77
2023-10-26T01:32:49.552Z,71.03
2023-10-26T01:35:16.404Z,70.92
2023-10-26T01:37:43.094Z,71.15
2023-10-26T01:40:10.220Z,71.16
2023-10-26T01:42:37.116Z,71.57
2023-10-26T01:45:03.971Z,69.97
2023-10-26T01:47:30.636Z,69.23
2023-10-26T01:49:57.271Z,69.36
2023-10-26T01:52:23.878Z,69.98
2023-10-26T01:54:50.802Z,69.58
2023-10-26T01:57:18.134Z,69.74
2023-10-26T01:59:44.843Z,69.39
2023-10-26T02:02:11.517Z,69.32
2023-10-26T02:04:38.119Z,69.38
2023-10-26T02:07:05.305Z,68.55
2023-10-26T02:09:32.248Z,68.89
2023-10-26T02:11:58.872Z,67.93
2023-10-26T02:14:25.453Z,68.60
2023-10-26T02:16:52.116Z,67.93
2023-10-26T02:19:19.840Z,68.23
2023-10-26T02:21:46.494Z,68.36
2023-10-26T02:24:13.229Z,68.11
2023-10-26T02:26:39.959Z,67.69
2023-10-26T02:29:06.596Z,67.97
2023-10-26T02:31:33.293Z,67.39
2023-10-26T02:33:59.887Z,68.75
2023-10-26T02:36:27.149Z,68.05
2023-10-26T02:38:53.806Z,67.70
2023-10-26T02:41:20.430Z,67.03
2023-10-26T02:43:49.974Z,67.05
2023-10-26T02:46:16.601Z,67.50
2023-10-26T02:48:43.289Z,67.00
2023-10-26T02:51:10.243Z,66.99
2023-10-26T02:53:36.856Z,66.38
2023-10-26T02:56:04.173Z,66.36
2023-10-26T02:58:31.179Z,66.76
2023-10-26T03:00:57.810Z,66.70
2023-10-26T03:03:24.825Z,66.29
2023-10-26T03:05:51.551Z,66.29
2023-10-26T03:08:18.289Z,67.22
2023-10-26T03:10:45.125Z,67.00
2023-10-26T03:13:12.838Z,66.77
2023-10-26T03:15:39.759Z,67.37
2023-10-26T03:18:08.016Z,67.75
2023-10-26T03:20:34.683Z,67.16
2023-10-26T03:23:01.305Z,67.69
2023-10-26T03:25:28.111Z,67.48
2023-10-26T03:27:55.816Z,67.67
2023-10-26T03:30:22.790Z,68.14
2023-10-26T03:32:49.459Z,68.55
2023-10-26T03:35:16.176Z,67.50
2023-10-26T03:37:42.771Z,67.84
2023-10-26T03:40:10.351Z,66.99
2023-10-26T03:42:36.941Z,66.82
2023-10-26T03:45:04.274Z,66.99
2023-10-26T03:47:30.889Z,66.70
2023-10-26T03:49:57.555Z,66.77
2023-10-26T03:52:24.215Z,67.12
2023-10-26T03:54:50.876Z,66.46
2023-10-26T03:57:17.548Z,66.58
2023-10-26T03:59:44.205Z,66.12
2023-10-26T04:02:12.286Z,65.94
2023-10-26T04:04:40.318Z,65.99
2023-10-26T04:07:06.956Z,65.53
2023-10-26T04:09:36.538Z,65.46
2023-10-26T04:12:03.942Z,64.91
2023-10-26T04:14:30.537Z,65.93
2023-10-26T04:16:57.198Z,65.93
2023-10-26T04:19:23.746Z,66.45
2023-10-26T04:21:50.430Z,66.34
2023-10-26T04:24:17.426Z,66.36
2023-10-26T04:26:44.286Z,66.97
2023-10-26T04:29:10.875Z,66.62
2023-10-26T04:31:37.538Z,65.95
2023-10-26T04:34:04.968Z,66.39
2023-10-26T04:36:31.650Z,67.46
2023-10-26T04:38:58.813Z,66.33
2023-10-26T04:41:25.562Z,66.41
2023-10-26T04:43:52.216Z,67.14
2023-10-26T04:46:18.841Z,66.58
2023-10-26T04:48:45.877Z,66.76
2023-10-26T04:51:12.839Z,67.58
2023-10-26T04:53:39.485Z,67.66
2023-10-26T04:56:06.575Z,67.56
2023-10-26T04:58:33.403Z,67.54
2023-10-26T05:01:01.092Z,68.12
2023-10-26T05:03:27.819Z,68.05
2023-10-26T05:05:54.904Z,67.39
2023-10-26T05:08:21.464Z,67.52
2023-10-26T05:10:48.326Z,68.27
2023-10-26T05:13:14.927Z,67.70
2023-10-26T05:15:44.691Z,68.36
2023-10-26T05:18:11.603Z,67.59
2023-10-26T05:20:38.765Z,67.81
2023-10-26T05:23:06.580Z,67.99
2023-10-26T05:25:33.221Z,68.40
2023-10-26T05:28:01.147Z,68.67
2023-10-26T05:30:27.891Z,69.46
2023-10-26T05:32:57.526Z,69.33
2023-10-26T05:35:24.240Z,69.68
2023-10-26T05:37:50.777Z,69.15
2023-10-26T05:40:17.449Z,69.81
2023-10-26T05:42:44.000Z,69.44
2023-10-26T05:45:11.179Z,69.17
2023-10-26T05:47:37.868Z,68.72
2023-10-26T05:50:05.952Z,69.57
2023-10-26T05:52:32.554Z,68.94
2023-10-26T05:54:59.420Z,68.95
2023-10-26T05:57:28.983Z,69.16
2023-10-26T05:59:55.884Z,68.88
2023-10-26T06:02:22.629Z,68.28
2023-10-26T06:04:50.702Z,68.94
2023-10-26T06:07:17.348Z,68.29
2023-10-26T06:09:44.006Z,68.71
2023-10-26T06:12:10.956Z,68.86
2023-10-26T06:14:38.308Z,68.74
2023-10-26T06:17:05.136Z,68.43
2023-10-26T06:19:33.073Z,69.03
2023-10-26T06:22:01.227Z,68.17
2023-10-26T06:24:27.953Z,67.52
2023-10-26T06:26:54.513Z,67.38
2023-10-26T06:29:21.109Z,67.22
2023-10-26T06:31:47.918Z,67.34
2023-10-26T06:34:14.575Z,66.79
2023-10-26T06:36:41.339Z,66.69
2023-10-26T06:39:08.714Z,66.59
2023-10-26T06:41:35.388Z,67.27
2023-10-26T06:44:02.072Z,66.69
2023-10-26T06:46:28.736Z,66.95
2023-10-26T06:48:55.746Z,66.69
2023-10-26T06:51:23.671Z,66.55
2023-10-26T06:53:50.351Z,65.84
2023-10-26T06:56:16.899Z,65.95
2023-10-26T06:58:44.582Z,65.56
2023-10-26T07:01:20.784Z,66.08
2023-10-26T07:03:49.570Z,66.10
2023-10-26T07:06:16.738Z,65.36
2023-10-26T07:08:43.381Z,64.62
2023-10-26T07:11:09.990Z,64.63
2023-10-26T07:13:36.729Z,64.53
2023-10-26T07:16:04.601Z,64.92
2023-10-26T07:18:31.436Z,64.33
2023-10-26T07:20:58.522Z,64.62
2023-10-26T07:23:25.180Z,64.99
2023-10-26T07:25:51.813Z,64.11
2023-10-26T07:28:18.463Z,64.27
2023-10-26T07:30:45.328Z,64.82
2023-10-26T07:33:12.322Z,65.07
2023-10-26T07:35:42.277Z,65.21
2023-10-26T07:38:35.208Z,65.26
2023-10-26T07:40:57.832Z,65.03
2023-10-26T07:43:24.522Z,64.86
2023-10-26T07:45:52.534Z,64.92
2023-10-26T07:48:19.722Z,64.74
2023-10-26T07:50:46.547Z,65.03
2023-10-26T07:53:15.142Z,65.69
2023-10-26T07:55:42.001Z,64.98
2023-10-26T07:58:08.595Z,64.32
2023-10-26T08:00:37.244Z,63.76
2023-10-26T08:03:04.062Z,64.28
2023-10-26T08:05:30.849Z,63.61
2023-10-26T08:07:57.596Z,64.02
2023-10-26T08:10:27.573Z,63.56
2023-10-26T08:12:54.634Z,63.66
2023-10-26T08:16:10.758Z,63.85
2023-10-26T08:18:08.647Z,64.37
2023-10-26T08:20:35.462Z,63.75
2023-10-26T08:23:04.969Z,62.75
2023-10-26T08:25:38.096Z,63.49
2023-10-26T08:28:05.094Z,62.97
2023-10-26T08:30:31.735Z,63.59
2023-10-26T08:32:58.467Z,62.76
2023-10-26T08:35:25.265Z,62.88
2023-10-26T08:37:52.359Z,63.15
2023-10-26T08:40:19.436Z,63.68
2023-10-26T08:42:48.914Z,63.16
2023-10-26T08:45:25.508Z,63.79
2023-10-26T08:47:52.242Z,63.42
2023-10-26T08:50:22.963Z,63.22
2023-10-26T08:52:49.841Z,62.26
2023-10-26T08:55:16.955Z,62.40
2023-10-26T08:57:53.522Z,62.13
2023-10-26T09:00:20.948Z,62.18
2023-10-26T09:02:49.492Z,62.57
2023-10-26T09:05:16.539Z,63.24
2023-10-26T09:07:43.369Z,62.43
2023-10-26T09:10:11.057Z,62.23
2023-10-26T09:12:37.696Z,61.98
2023-10-26T09:15:07.884Z,61.64
2023-10-26T09:17:34.869Z,60.94
2023-10-26T09:20:22.832Z,60.71
2023-10-26T09:22:50.022Z,59.95
2023-10-26T09:25:16.872Z,60.47
2023-10-26T09:27:44.191Z,60.17
2023-10-26T09:30:40.618Z,59.88
2023-10-26T09:33:09.815Z,60.02
2023-10-26T09:35:36.479Z,59.99
2023-10-26T09:38:06.977Z,59.93
2023-10-26T09:40:33.701Z,60.11
2023-10-26T09:43:00.330Z,59.33
2023-10-26T09:45:27.075Z,59.69
2023-10-26T09:47:53.966Z,58.72
2023-10-26T09:50:21.124Z,57.92
2023-10-26T09:52:47.928Z,56.93
2023-10-26T09:55:15.016Z,55.05
2023-10-26T09:58:06.239Z,53.70
2023-10-26T10:00:34.665Z,53.29
2023-10-26T10:03:14.839Z,53.71
2023-10-26T10:05:42.863Z,52.78
2023-10-26T10:08:09.679Z,51.51
2023-10-26T10:10:36.542Z,50.68
2023-10-26T10:13:03.250Z,49.14
2023-10-26T10:15:42.044Z,48.85
2023-10-26T10:18:09.772Z,47.95
2023-10-26T10:20:37.173Z,48.73
2023-10-26T10:23:04.553Z,49.65
2023-10-26T10:25:49.609Z,53.02
2023-10-26T10:28:16.357Z,53.22
2023-10-26T10:30:52.684Z,53.59
2023-10-26T10:33:23.792Z,54.91
2023-10-26T10:35:58.280Z,53.52
2023-10-26T10:38:25.933Z,51.66
2023-10-26T10:40:55.354Z,49.22
2023-10-26T10:43:35.511Z,48.50
2023-10-26T10:46:14.861Z,48.03
2023-10-26T10:49:09.397Z,48.38
2023-10-26T10:51:40.371Z,49.25
2023-10-26T10:54:24.110Z,50.50
2023-10-26T10:57:05.434Z,50.94
2023-10-26T10:59:32.057Z,51.58
2023-10-26T11:02:11.330Z,52.65
2023-10-26T11:05:12.617Z,52.01
2023-10-26T11:07:42.725Z,53.12
2023-10-26T11:10:09.545Z,53.27
2023-10-26T11:12:36.542Z,53.89
2023-10-26T11:15:04.945Z,54.32
2023-10-26T11:17:31.663Z,54.49
2023-10-26T11:19:58.443Z,53.96
2023-10-26T11:22:25.071Z,53.51
2023-10-26T11:24:52.006Z,53.09
2023-10-26T11:27:20.709Z,53.15
2023-10-26T11:30:01.070Z,54.01
2023-10-26T11:32:29.852Z,55.00
2023-10-26T11:35:09.452Z,54.84
2023-10-26T11:37:37.013Z,54.81
2023-10-26T11:40:04.977Z,54.32
2023-10-26T11:43:04.563Z,53.98
2023-10-26T11:45:31.336Z,53.55
2023-10-26T11:48:01.439Z,53.29
2023-10-26T11:50:33.057Z,52.70
2023-10-26T11:53:04.248Z,52.32
2023-10-26T11:55:33.071Z,51.57
2023-10-26T11:58:00.408Z,51.76
2023-10-26T12:00:27.677Z,52.14
2023-10-26T12:02:56.004Z,51.80
2023-10-26T12:05:24.186Z,51.48
2023-10-26T12:07:50.964Z,50.80
2023-10-26T12:10:18.738Z,50.21
2023-10-26T12:12:46.073Z,50.84
2023-10-26T12:15:12.869Z,50.24
2023-10-26T12:17:39.595Z,49.67
2023-10-26T12:20:06.876Z,48.70
2023-10-26T12:22:33.660Z,47.89
2023-10-26T12:25:00.377Z,47.93
2023-10-26T12:27:27.055Z,48.56
2023-10-26T12:29:53.662Z,48.31
2023-10-26T12:32:21.120Z,49.12
2023-10-26T12:34:48.026Z,49.37
2023-10-26T12:37:15.776Z,49.40
2023-10-26T12:39:42.642Z,49.04
2023-10-26T12:42:09.439Z,49.24
2023-10-26T12:44:39.899Z,49.22
2023-10-26T12:47:07.080Z,49.50
2023-10-26T12:49:36.606Z,50.56
2023-10-26T12:52:03.508Z,50.80
2023-10-26T12:54:30.160Z,51.45
2023-10-26T12:56:56.833Z,51.95
2023-10-26T12:59:23.494Z,53.37
2023-10-26T13:01:51.563Z,53.46
2023-10-26T13:04:18.423Z,53.66
2023-10-26T13:06:45.089Z,53.65
2023-10-26T13:09:11.775Z,54.56
2023-10-26T13:11:38.387Z,53.07
2023-10-26T13:14:07.643Z,53.97
2023-10-26T13:16:50.095Z,53.23
2023-10-26T13:19:23.260Z,52.32
2023-10-26T13:21:49.997Z,51.79
2023-10-26T13:24:16.733Z,50.76
2023-10-26T13:26:43.376Z,50.30
2023-10-26T13:29:10.316Z,50.69
2023-10-26T13:31:37.000Z,50.99
2023-10-26T13:34:03.716Z,50.09
2023-10-26T13:36:30.381Z,49.86
2023-10-26T13:38:57.520Z,50.07
2023-10-26T13:41:25.390Z,50.02
2023-10-26T13:43:52.347Z,49.87
2023-10-26T13:46:19.033Z,50.26
2023-10-26T13:48:48.561Z,50.20
2023-10-26T13:51:19.129Z,50.36
2023-10-26T13:53:45.862Z,50.72
2023-10-26T13:56:12.544Z,50.36
2023-10-26T13:58:39.189Z,51.19
2023-10-26T14:01:13.118Z,49.79
2023-10-26T14:03:39.909Z,50.21
2023-10-26T14:06:11.007Z,50.52
2023-10-26T14:08:37.942Z,50.29
2023-10-26T14:11:05.183Z,50.80
2023-10-26T14:13:31.759Z,50.89
2023-10-26T14:15:58.615Z,51.12
2023-10-26T14:18:25.390Z,51.60
2023-10-26T14:20:52.466Z,51.86
2023-10-26T14:23:20.800Z,51.54
2023-10-26T14:25:47.510Z,51.69
2023-10-26T14:28:14.178Z,51.96
2023-10-26T14:30:40.835Z,51.93
2023-10-26T14:33:07.577Z,52.53
2023-10-26T14:35:34.151Z,52.30
2023-10-26T14:38:02.465Z,52.38
2023-10-26T14:40:30.185Z,52.99
2023-10-26T14:42:57.389Z,53.46
2023-10-26T14:45:26.400Z,53.53
2023-10-26T14:47:53.411Z,54.74
2023-10-26T14:50:21.341Z,54.52
2023-10-26T14:52:48.046Z,55.48
2023-10-26T14:55:14.919Z,56.42
2023-10-26T14:57:41.664Z,56.34
2023-10-26T15:00:09.053Z,55.88
2023-10-26T15:02:35.755Z,56.02
2023-10-26T15:05:02.549Z,56.77
2023-10-26T15:07:29.263Z,56.13
2023-10-26T15:10:22.398Z,56.24
2023-10-26T15:12:42.610Z,56.40
2023-10-26T15:15:09.642Z,56.15
2023-10-26T15:17:36.398Z,56.91
2023-10-26T15:20:04.382Z,59.03
2023-10-26T15:22:31.659Z,58.57
2023-10-26T15:25:07.377Z,58.45
2023-10-26T15:27:35.292Z,58.23
2023-10-26T15:30:02.252Z,57.59
2023-10-26T15:32:30.922Z,57.58
2023-10-26T15:34:58.847Z,57.72
2023-10-26T15:37:27.554Z,57.63
2023-10-26T15:39:57.104Z,57.60
2023-10-26T15:42:24.799Z,57.76
2023-10-26T15:44:53.210Z,58.16
2023-10-26T15:47:23.349Z,58.75
2023-10-26T15:49:52.397Z,58.34
2023-10-26T15:52:19.141Z,58.34
2023-10-26T15:54:46.118Z,59.21
2023-10-26T15:57:13.290Z,59.26
2023-10-26T15:59:40.126Z,59.88
2023-10-26T16:02:09.942Z,60.44
2023-10-26T16:04:40.730Z,60.21
2023-10-26T16:07:07.429Z,60.34
2023-10-26T16:09:37.391Z,61.34
2023-10-26T16:12:05.364Z,60.67
2023-10-26T16:14:32.082Z,60.88
2023-10-26T16:17:07.009Z,61.97
2023-10-26T16:19:38.259Z,61.01
2023-10-26T16:22:07.586Z,61.04
2023-10-26T16:24:38.753Z,61.34
2023-10-26T16:27:05.641Z,62.43
2023-10-26T16:29:36.096Z,61.87
2023-10-26T16:32:04.169Z,61.73
2023-10-26T16:34:31.055Z,61.69
2023-10-26T16:37:01.015Z,62.31
2023-10-26T16:39:28.674Z,61.60
2023-10-26T16:41:56.799Z,61.05
2023-10-26T16:44:23.806Z,61.04
2023-10-26T16:46:51.901Z,61.00
2023-10-26T16:49:19.150Z,60.52
2023-10-26T16:51:46.267Z,60.79
2023-10-26T16:54:13.140Z,61.20
2023-10-26T16:56:40.268Z,61.16
2023-10-26T16:59:11.996Z,61.81
2023-10-26T17:01:41.692Z,61.22
2023-10-26T17:04:08.477Z,61.85
2023-10-26T17:06:35.438Z,61.92
2023-10-26T17:09:02.257Z,62.01
2023-10-26T17:11:28.920Z,61.26
2023-10-26T17:13:55.645Z,61.27
2023-10-26T17:16:22.325Z,61.07
2023-10-26T17:18:49.393Z,60.75
2023-10-26T17:21:18.484Z,60.56
2023-10-26T17:23:45.161Z,61.07
2023-10-26T17:29:37.587Z,60.87
2023-10-26T17:32:04.513Z,60.41
2023-10-26T17:34:31.269Z,59.94
2023-10-26T17:36:57.927Z,60.20
2023-10-26T17:39:25.502Z,60.65
2023-10-26T17:41:59.700Z,60.72
2023-10-26T17:44:26.429Z,60.65
2023-10-26T17:46:53.223Z,60.33
2023-10-26T17:49:22.792Z,60.33
2023-10-26T17:51:49.829Z,60.16
2023-10-26T17:54:16.604Z,60.48
2023-10-26T17:56:43.362Z,60.32
2023-10-26T17:59:10.300Z,60.39
2023-10-26T18:01:41.733Z,60.71
2023-10-26T18:04:08.742Z,60.51
2023-10-26T18:06:35.919Z,60.53
2023-10-26T18:09:02.585Z,60.25
2023-10-26T18:11:29.462Z,60.47
2023-10-26T18:14:01.719Z,60.51
2023-10-26T18:16:32.745Z,60.79
2023-10-26T18:19:00.464Z,60.50
2023-10-26T18:21:28.220Z,60.44
2023-10-26T18:23:57.438Z,60.43
2023-10-26T18:26:24.227Z,60.32
2023-10-26T18:28:52.541Z,60.57
2023-10-26T18:31:22.333Z,61.07
2023-10-26T18:33:53.056Z,61.07
2023-10-26T18:36:20.968Z,61.02
2023-10-26T18:38:48.209Z,60.93
2023-10-26T18:41:23.702Z,60.97
2023-10-26T18:43:50.911Z,61.64
2023-10-26T18:46:17.721Z,61.11
2023-10-26T18:48:44.609Z,62.01
2023-10-26T18:51:12.109Z,61.81
2023-10-26T18:53:40.585Z,61.67
2023-10-26T18:56:24.360Z,62.25
2023-10-26T18:58:51.345Z,62.04
2023-10-26T19:01:22.687Z,62.09
2023-10-26T19:04:01.506Z,61.60
2023-10-26T19:06:52.979Z,62.52
2023-10-26T19:09:21.036Z,62.92
2023-10-26T19:11:48.009Z,63.65
2023-10-26T19:14:15.346Z,62.70
2023-10-26T19:16:43.029Z,62.92
2023-10-26T19:19:09.930Z,62.44
2023-10-26T19:21:36.963Z,62.45
2023-10-26T19:24:04.804Z,62.43
2023-10-26T19:26:31.796Z,62.41
2023-10-26T19:28:59.971Z,62.80
2023-10-26T19:31:26.740Z,63.07
2023-10-26T19:33:53.540Z,62.77
2023-10-26T19:36:20.787Z,62.90
2023-10-26T19:38:47.491Z,62.53
2023-10-26T19:41:15.728Z,63.04
2023-10-26T19:43:42.462Z,62.25
2023-10-26T19:46:09.132Z,62.52
2023-10-26T19:48:35.830Z,62.49
2023-10-26T19:51:04.640Z,62.59
2023-10-26T19:53:36.817Z,62.62
2023-10-26T19:56:04.612Z,62.42
2023-10-26T19:58:31.729Z,62.38
2023-10-26T20:00:58.875Z,62.01
2023-10-26T20:03:25.989Z,62.49
2023-10-26T20:05:53.051Z,62.15
2023-10-26T20:08:28.269Z,62.03
2023-10-26T20:10:55.427Z,62.39
2023-10-26T20:13:25.494Z,62.46
2023-10-26T20:15:53.218Z,62.17
2023-10-26T20:18:22.883Z,62.41
2023-10-26T20:20:49.905Z,62.15
2023-10-26T20:23:18.448Z,62.34
2023-10-26T20:25:45.543Z,61.74
2023-10-26T20:28:13.426Z,61.40
2023-10-26T20:30:40.673Z,62.02
2023-10-26T20:33:07.938Z,61.38
2023-10-26T20:35:35.446Z,61.37
2023-10-26T20:38:02.540Z,61.38
2023-10-26T20:40:29.918Z,61.33
2023-10-26T20:42:57.463Z,61.90
2023-10-26T20:45:24.350Z,62.56
2023-10-26T20:47:51.037Z,62.91
2023-10-26T20:50:18.140Z,62.21
2023-10-26T20:52:45.931Z,62.32
2023-10-26T20:55:12.630Z,61.98
2023-10-26T20:57:39.309Z,61.96
2023-10-26T21:00:06.863Z,61.67
2023-10-26T21:02:37.246Z,61.51
2023-10-26T21:05:08.781Z,61.42
2023-10-26T21:07:37.080Z,61.51
2023-10-26T21:10:04.931Z,61.71
2023-10-26T21:12:34.011Z,61.49
2023-10-26T21:15:00.695Z,61.85
2023-10-26T21:17:30.270Z,62.52
2023-10-26T21:19:56.933Z,62.55
2023-10-26T21:22:23.743Z,63.18
2023-10-26T21:24:52.843Z,63.36
2023-10-26T21:27:19.620Z,63.61
2023-10-26T21:29:47.461Z,63.67
2023-10-26T21:32:14.545Z,63.79
2023-10-26T21:34:41.356Z,64.06
2023-10-26T21:37:08.327Z,64.10
2023-10-26T21:39:35.065Z,66.66
2023-10-26T21:42:04.381Z,65.44
2023-10-26T21:44:32.960Z,66.36
2023-10-26T21:47:00.102Z,66.15
2023-10-26T21:49:26.771Z,66.19
2023-10-26T21:51:53.539Z,67.51
2023-10-26T21:54:22.720Z,66.66
2023-10-26T21:56:49.729Z,66.82
2023-10-26T21:59:16.368Z,66.39
2023-10-26T22:01:43.290Z,67.44
2023-10-26T22:04:21.978Z,67.18
2023-10-26T22:06:49.422Z,66.59
2023-10-26T22:09:18.258Z,67.00
2023-10-26T22:11:45.368Z,66.92
2023-10-26T22:14:12.251Z,66.83
2023-10-26T22:16:40.400Z,67.33
2023-10-26T22:19:07.679Z,67.36
2023-10-26T22:21:34.968Z,66.25
2023-10-26T22:24:01.684Z,66.17
2023-10-26T22:26:29.590Z,65.48
2023-10-26T22:28:56.309Z,65.65
2023-10-26T22:31:23.057Z,65.07
2023-10-26T22:33:49.769Z,65.09
2023-10-26T22:36:16.499Z,65.52
2023-10-26T22:38:43.239Z,65.26
2023-10-26T22:41:11.398Z,64.91
2023-10-26T22:43:38.500Z,64.68
2023-10-26T22:46:05.213Z,64.70
2023-10-26T22:48:31.838Z,64.74
2023-10-26T22:50:59.338Z,64.68
2023-10-26T22:53:26.730Z,64.48
2023-10-26T22:55:53.549Z,64.54
2023-10-26T22:58:20.281Z,64.54
2023-10-26T23:00:46.888Z,64.79
2023-10-26T23:03:15.302Z,64.72
2023-10-26T23:05:43.748Z,64.54
2023-10-26T23:08:11.942Z,64.19
2023-10-26T23:10:38.798Z,64.13
2023-10-26T23:13:05.457Z,63.97
2023-10-26T23:15:32.139Z,64.67
2023-10-26T23:17:58.884Z,64.79
2023-10-26T23:20:25.786Z,64.21
2023-10-26T23:22:52.763Z,64.47
2023-10-26T23:25:19.443Z,64.67
2023-10-26T23:27:46.273Z,65.13
2023-10-26T23:30:13.387Z,65.06
2023-10-26T23:32:40.023Z,65.01
2023-10-26T23:35:07.231Z,64.88
2023-10-26T23:37:33.850Z,64.86
2023-10-26T23:40:00.489Z,64.84
2023-10-26T23:42:27.156Z,65.20
2023-10-26T23:44:56.805Z,65.41
2023-10-26T23:47:23.734Z,65.46
2023-10-26T23:49:50.427Z,66.05
2023-10-26T23:52:17.194Z,65.87
2023-10-26T23:54:43.829Z,66.18
2023-10-26T23:57:10.533Z,66.35
2023-10-26T23:59:37.152Z,66.09
