createdAt,value
2023-01-27T00:00:18.811Z,1.00
2023-01-27T00:00:41.511Z,1.00
2023-01-27T00:01:04.364Z,1.00
2023-01-27T00:01:27.093Z,1.00
2023-01-27T00:01:51.313Z,1.00
2023-01-27T00:02:14.190Z,1.00
2023-01-27T00:02:38.453Z,1.00
2023-01-27T00:03:01.346Z,1.00
2023-01-27T00:03:24.149Z,1.10
2023-01-27T00:03:46.938Z,1.10
2023-01-27T00:04:09.775Z,1.10
2023-01-27T00:04:32.733Z,1.10
2023-01-27T00:04:55.536Z,1.10
2023-01-27T00:05:18.431Z,1.10
2023-01-27T00:05:41.220Z,1.10
2023-01-27T00:06:06.706Z,1.10
2023-01-27T00:06:29.603Z,1.10
2023-01-27T00:06:52.335Z,1.10
2023-01-27T00:07:15.096Z,1.10
2023-01-27T00:07:37.823Z,1.10
2023-01-27T00:08:00.643Z,1.20
2023-01-27T00:08:23.384Z,1.10
2023-01-27T00:08:46.121Z,1.10
2023-01-27T00:09:08.842Z,1.20
2023-01-27T00:09:31.701Z,1.10
2023-01-27T00:09:54.455Z,1.10
2023-01-27T00:10:18.517Z,1.20
2023-01-27T00:10:41.290Z,1.10
2023-01-27T00:11:22.486Z,1.10
2023-01-27T00:12:03.908Z,1.10
2023-01-27T00:12:46.787Z,1.10
2023-01-27T00:13:29.452Z,1.10
2023-01-27T00:13:52.192Z,1.10
2023-01-27T00:14:14.905Z,1.20
2023-01-27T00:14:37.616Z,1.10
2023-01-27T00:15:00.421Z,1.20
2023-01-27T00:15:23.207Z,1.10
2023-01-27T00:15:45.985Z,1.10
2023-01-27T00:16:08.943Z,1.10
2023-01-27T00:16:31.711Z,1.10
2023-01-27T00:16:54.473Z,1.10
2023-01-27T00:17:17.295Z,1.10
2023-01-27T00:17:40.032Z,1.10
2023-01-27T00:18:02.761Z,1.10
2023-01-27T00:18:26.169Z,1.10
2023-01-27T00:18:48.982Z,1.10
2023-01-27T00:19:11.800Z,1.10
2023-01-27T00:19:34.541Z,1.10
2023-01-27T00:19:57.317Z,1.10
2023-01-27T00:20:38.531Z,1.10
2023-01-27T00:21:19.970Z,1.10
2023-01-27T00:22:01.145Z,1.10
2023-01-27T00:22:42.754Z,1.10
2023-01-27T00:23:24.296Z,1.10
2023-01-27T00:24:05.761Z,1.10
2023-01-27T00:24:37.961Z,1.20
2023-01-27T00:25:00.768Z,1.10
2023-01-27T00:25:23.562Z,1.20
2023-01-27T00:25:50.600Z,1.20
2023-01-27T00:26:15.087Z,1.10
2023-01-27T00:26:37.780Z,1.10
2023-01-27T00:27:00.519Z,1.10
2023-01-27T00:27:24.269Z,1.10
2023-01-27T00:27:48.501Z,1.10
2023-01-27T00:28:23.631Z,1.10
2023-01-27T00:28:47.121Z,1.10
2023-01-27T00:29:09.905Z,1.10
2023-01-27T00:29:32.631Z,1.10
2023-01-27T00:29:55.760Z,1.10
2023-01-27T00:30:18.587Z,1.10
2023-01-27T00:30:41.363Z,1.20
2023-01-27T00:31:04.547Z,1.10
2023-01-27T00:31:46.187Z,1.10
2023-01-27T00:32:28.669Z,1.10
2023-01-27T00:33:09.861Z,1.10
2023-01-27T00:33:32.683Z,1.10
2023-01-27T00:33:56.333Z,1.10
2023-01-27T00:34:19.071Z,1.10
2023-01-27T00:34:42.051Z,1.10
2023-01-27T00:35:05.528Z,1.00
2023-01-27T00:35:28.265Z,1.00
2023-01-27T00:35:50.947Z,1.00
2023-01-27T00:36:13.650Z,1.00
2023-01-27T00:36:37.019Z,1.00
2023-01-27T00:36:59.779Z,1.00
2023-01-27T00:37:22.581Z,1.00
2023-01-27T00:37:45.370Z,1.00
2023-01-27T00:38:08.146Z,1.00
2023-01-27T00:38:32.845Z,1.00
2023-01-27T00:38:55.597Z,1.00
2023-01-27T00:39:18.372Z,1.00
2023-01-27T00:39:41.179Z,1.00
2023-01-27T00:40:04.103Z,1.00
2023-01-27T00:40:26.806Z,1.10
2023-01-27T00:41:09.466Z,1.10
2023-01-27T00:41:34.445Z,1.10
2023-01-27T00:41:57.338Z,1.20
2023-01-27T00:42:20.103Z,1.20
2023-01-27T00:42:42.769Z,1.20
2023-01-27T00:43:06.976Z,1.20
2023-01-27T00:43:29.753Z,1.20
2023-01-27T00:43:53.446Z,1.20
2023-01-27T00:44:16.229Z,1.20
2023-01-27T00:44:38.974Z,1.20
2023-01-27T00:45:20.652Z,1.10
2023-01-27T00:45:49.472Z,1.10
2023-01-27T00:46:12.193Z,1.10
2023-01-27T00:46:35.053Z,1.10
2023-01-27T00:46:57.842Z,1.10
2023-01-27T00:47:20.551Z,1.10
2023-01-27T00:47:44.007Z,1.10
2023-01-27T00:48:07.266Z,1.10
2023-01-27T00:48:30.018Z,1.00
2023-01-27T00:48:52.838Z,1.10
2023-01-27T00:49:15.627Z,1.10
2023-01-27T00:49:38.475Z,1.10
2023-01-27T00:50:01.308Z,1.10
2023-01-27T00:50:24.140Z,1.10
2023-01-27T00:50:46.890Z,1.10
2023-01-27T00:51:09.625Z,1.10
2023-01-27T00:51:32.446Z,1.10
2023-01-27T00:51:57.780Z,1.10
2023-01-27T00:52:20.561Z,1.10
2023-01-27T00:52:43.399Z,1.10
2023-01-27T00:53:06.183Z,1.10
2023-01-27T00:53:28.981Z,1.10
2023-01-27T00:53:51.723Z,1.10
2023-01-27T00:54:14.936Z,1.10
2023-01-27T00:54:37.706Z,1.10
2023-01-27T00:55:00.480Z,1.10
2023-01-27T00:55:23.251Z,1.10
2023-01-27T00:55:47.778Z,1.10
2023-01-27T00:56:10.576Z,1.10
2023-01-27T00:56:33.378Z,1.20
2023-01-27T00:56:56.268Z,1.20
2023-01-27T00:57:19.564Z,1.20
2023-01-27T00:57:42.282Z,1.20
2023-01-27T00:58:06.594Z,1.20
2023-01-27T00:58:29.670Z,1.20
2023-01-27T00:58:52.386Z,1.20
2023-01-27T00:59:15.102Z,1.20
2023-01-27T00:59:37.866Z,1.20
2023-01-27T01:00:00.677Z,1.20
2023-01-27T01:00:23.640Z,1.20
2023-01-27T01:00:46.326Z,1.20
2023-01-27T01:01:10.742Z,1.20
2023-01-27T01:01:34.361Z,1.20
2023-01-27T01:01:57.056Z,1.20
2023-01-27T01:02:19.844Z,1.20
2023-01-27T01:02:42.670Z,1.20
2023-01-27T01:03:05.419Z,1.20
2023-01-27T01:03:31.743Z,1.10
2023-01-27T01:03:54.466Z,1.20
2023-01-27T01:04:17.243Z,1.10
2023-01-27T01:04:39.941Z,1.10
2023-01-27T01:05:02.658Z,1.10
2023-01-27T01:05:25.406Z,1.10
2023-01-27T01:05:48.092Z,1.10
2023-01-27T01:06:12.849Z,1.10
2023-01-27T01:06:35.571Z,1.10
2023-01-27T01:06:58.351Z,1.10
2023-01-27T01:07:21.111Z,1.10
2023-01-27T01:07:43.854Z,1.10
2023-01-27T01:08:06.610Z,1.20
2023-01-27T01:08:30.025Z,1.20
2023-01-27T01:08:52.800Z,1.30
2023-01-27T01:09:15.581Z,1.20
2023-01-27T01:09:38.365Z,1.30
2023-01-27T01:10:01.139Z,1.30
2023-01-27T01:10:23.891Z,1.30
2023-01-27T01:10:46.589Z,1.40
2023-01-27T01:11:13.892Z,1.40
2023-01-27T01:11:36.640Z,1.40
2023-01-27T01:11:59.480Z,1.40
2023-01-27T01:12:22.290Z,1.40
2023-01-27T01:12:45.390Z,1.40
2023-01-27T01:13:12.198Z,1.30
2023-01-27T01:13:34.908Z,1.30
2023-01-27T01:13:57.716Z,1.40
2023-01-27T01:14:20.597Z,1.30
2023-01-27T01:14:43.481Z,1.30
2023-01-27T01:15:08.264Z,1.30
2023-01-27T01:15:31.077Z,1.30
2023-01-27T01:15:53.817Z,1.30
2023-01-27T01:16:18.575Z,1.30
2023-01-27T01:16:41.508Z,1.30
2023-01-27T01:17:04.266Z,1.20
2023-01-27T01:17:26.999Z,1.20
2023-01-27T01:17:49.781Z,1.20
2023-01-27T01:18:12.550Z,1.20
2023-01-27T01:18:35.374Z,1.20
2023-01-27T01:19:01.041Z,1.20
2023-01-27T01:19:24.392Z,1.20
2023-01-27T01:19:47.121Z,1.20
2023-01-27T01:20:11.731Z,1.20
2023-01-27T01:20:36.496Z,1.20
2023-01-27T01:20:59.142Z,1.10
2023-01-27T01:21:21.858Z,1.10
2023-01-27T01:21:44.550Z,1.10
2023-01-27T01:22:07.279Z,1.10
2023-01-27T01:22:30.231Z,1.10
2023-01-27T01:22:52.985Z,1.20
2023-01-27T01:23:15.801Z,1.20
2023-01-27T01:23:39.445Z,1.20
2023-01-27T01:24:02.202Z,1.20
2023-01-27T01:24:26.214Z,1.20
2023-01-27T01:24:48.975Z,1.30
2023-01-27T01:25:11.821Z,1.30
2023-01-27T01:25:34.584Z,1.30
2023-01-27T01:25:57.729Z,1.30
2023-01-27T01:26:20.504Z,1.30
2023-01-27T01:26:43.256Z,1.30
2023-01-27T01:27:06.061Z,1.30
2023-01-27T01:27:29.625Z,1.40
2023-01-27T01:27:52.316Z,1.40
2023-01-27T01:28:16.585Z,1.40
2023-01-27T01:28:39.625Z,1.40
2023-01-27T01:29:02.318Z,1.40
2023-01-27T01:29:25.261Z,1.40
2023-01-27T01:29:48.042Z,1.40
2023-01-27T01:30:12.448Z,1.40
2023-01-27T01:30:35.504Z,1.40
2023-01-27T01:31:04.334Z,1.40
2023-01-27T01:31:27.287Z,1.40
2023-01-27T01:31:51.590Z,1.40
2023-01-27T01:32:14.704Z,1.40
2023-01-27T01:32:37.465Z,1.40
2023-01-27T01:33:00.226Z,1.40
2023-01-27T01:33:22.978Z,1.40
2023-01-27T01:33:45.872Z,1.40
2023-01-27T01:34:09.891Z,1.40
2023-01-27T01:34:32.610Z,1.40
2023-01-27T01:34:55.295Z,1.40
2023-01-27T01:35:18.074Z,1.40
2023-01-27T01:35:40.824Z,1.30
2023-01-27T01:36:05.501Z,1.30
2023-01-27T01:36:28.311Z,1.40
2023-01-27T01:36:51.063Z,1.30
2023-01-27T01:37:13.803Z,1.30
2023-01-27T01:37:36.520Z,1.40
2023-01-27T01:37:59.271Z,1.40
2023-01-27T01:38:22.027Z,1.30
2023-01-27T01:38:44.761Z,1.40
2023-01-27T01:39:07.542Z,1.40
2023-01-27T01:39:30.751Z,1.40
2023-01-27T01:39:53.482Z,1.40
2023-01-27T01:40:16.271Z,1.40
2023-01-27T01:40:41.845Z,1.40
2023-01-27T01:41:04.882Z,1.40
2023-01-27T01:41:27.848Z,1.40
2023-01-27T01:41:50.585Z,1.40
2023-01-27T01:42:13.378Z,1.40
2023-01-27T01:42:56.224Z,1.40
2023-01-27T01:43:23.076Z,1.40
2023-01-27T01:43:45.793Z,1.40
2023-01-27T01:44:22.281Z,1.40
2023-01-27T01:44:46.016Z,1.30
2023-01-27T01:45:49.862Z,1.30
2023-01-27T01:46:12.792Z,1.20
2023-01-27T01:46:35.930Z,1.20
2023-01-27T01:46:58.810Z,1.10
2023-01-27T01:47:21.539Z,1.10
2023-01-27T01:47:46.700Z,1.10
2023-01-27T01:48:11.559Z,1.10
2023-01-27T01:48:36.022Z,1.10
2023-01-27T01:48:59.755Z,1.10
2023-01-27T01:49:24.526Z,1.10
2023-01-27T01:49:47.426Z,1.10
2023-01-27T01:50:10.918Z,1.10
2023-01-27T01:50:33.790Z,1.10
2023-01-27T01:50:59.355Z,1.10
2023-01-27T01:51:23.240Z,1.10
2023-01-27T01:51:46.755Z,1.10
2023-01-27T01:52:11.067Z,1.10
2023-01-27T01:52:33.711Z,1.10
2023-01-27T01:52:56.500Z,1.10
2023-01-27T01:53:19.328Z,1.10
2023-01-27T01:53:45.037Z,1.10
2023-01-27T01:54:09.804Z,1.10
2023-01-27T01:54:33.913Z,1.10
2023-01-27T01:54:56.868Z,1.10
2023-01-27T01:55:19.620Z,1.10
2023-01-27T01:55:42.358Z,1.10
2023-01-27T01:56:08.665Z,1.10
2023-01-27T01:56:33.305Z,1.10
2023-01-27T01:56:57.855Z,1.10
2023-01-27T01:57:23.193Z,1.10
2023-01-27T01:57:46.136Z,1.10
2023-01-27T01:58:09.268Z,1.10
2023-01-27T01:58:33.509Z,1.10
2023-01-27T01:58:56.526Z,1.10
2023-01-27T01:59:21.002Z,1.10
2023-01-27T01:59:45.709Z,1.10
2023-01-27T02:00:10.773Z,1.10
2023-01-27T02:00:33.786Z,1.10
2023-01-27T02:00:56.721Z,1.10
2023-01-27T02:01:19.627Z,1.10
2023-01-27T02:01:42.421Z,1.00
2023-01-27T02:02:09.491Z,1.00
2023-01-27T02:02:32.429Z,1.00
2023-01-27T02:02:55.281Z,1.00
2023-01-27T02:03:18.066Z,1.00
2023-01-27T02:03:41.605Z,1.00
2023-01-27T02:04:05.844Z,1.00
2023-01-27T02:04:30.231Z,1.00
2023-01-27T02:04:55.374Z,0.90
2023-01-27T02:05:19.181Z,0.90
2023-01-27T02:05:43.765Z,0.90
2023-01-27T02:06:06.801Z,0.90
2023-01-27T02:06:29.668Z,0.90
2023-01-27T02:06:55.359Z,0.80
2023-01-27T02:07:20.384Z,0.80
2023-01-27T02:07:46.105Z,0.80
2023-01-27T02:08:12.088Z,0.80
2023-01-27T02:08:36.211Z,0.80
2023-01-27T02:08:59.050Z,0.80
2023-01-27T02:09:21.980Z,0.80
2023-01-27T02:09:44.831Z,0.80
2023-01-27T02:10:08.066Z,0.80
2023-01-27T02:10:30.906Z,0.80
2023-01-27T02:10:54.623Z,0.80
2023-01-27T02:11:17.301Z,0.80
2023-01-27T02:11:40.245Z,0.80
2023-01-27T02:12:03.015Z,0.80
2023-01-27T02:12:25.710Z,0.80
2023-01-27T02:12:48.781Z,0.70
2023-01-27T02:13:11.559Z,0.80
2023-01-27T02:13:35.741Z,0.70
2023-01-27T02:14:01.929Z,0.70
2023-01-27T02:14:24.787Z,0.70
2023-01-27T02:14:47.543Z,0.70
2023-01-27T02:15:12.276Z,0.70
2023-01-27T02:15:35.249Z,0.80
2023-01-27T02:15:58.066Z,0.80
2023-01-27T02:16:20.827Z,0.70
2023-01-27T02:16:43.778Z,0.70
2023-01-27T02:17:06.480Z,0.70
2023-01-27T02:17:29.180Z,0.70
2023-01-27T02:17:51.939Z,0.70
2023-01-27T02:18:15.220Z,0.80
2023-01-27T02:18:38.941Z,0.80
2023-01-27T02:19:01.603Z,0.80
2023-01-27T02:19:27.682Z,0.80
2023-01-27T02:19:54.291Z,0.80
2023-01-27T02:20:20.429Z,0.80
2023-01-27T02:20:44.515Z,0.90
2023-01-27T02:21:07.465Z,0.80
2023-01-27T02:21:30.162Z,0.90
2023-01-27T02:21:53.105Z,0.90
2023-01-27T02:22:18.108Z,0.90
2023-01-27T02:22:43.620Z,0.90
2023-01-27T02:23:12.621Z,0.90
2023-01-27T02:23:44.667Z,0.80
2023-01-27T02:24:12.434Z,0.80
2023-01-27T02:24:37.995Z,0.80
2023-01-27T02:25:02.557Z,0.80
2023-01-27T02:25:28.982Z,0.80
2023-01-27T02:25:55.045Z,0.90
2023-01-27T02:26:19.645Z,0.90
2023-01-27T02:26:43.908Z,0.90
2023-01-27T02:27:06.650Z,0.90
2023-01-27T02:27:29.457Z,0.90
2023-01-27T02:27:52.248Z,0.90
2023-01-27T02:28:14.997Z,0.90
2023-01-27T02:28:37.759Z,0.90
2023-01-27T02:29:02.791Z,0.90
2023-01-27T02:29:25.605Z,0.90
2023-01-27T02:29:48.351Z,0.90
2023-01-27T02:30:12.112Z,0.90
2023-01-27T02:30:34.992Z,0.90
2023-01-27T02:30:57.976Z,0.90
2023-01-27T02:31:20.939Z,0.90
2023-01-27T02:31:43.917Z,0.90
2023-01-27T02:32:06.890Z,0.90
2023-01-27T02:32:29.785Z,0.90
2023-01-27T02:32:52.513Z,0.90
2023-01-27T02:33:15.765Z,0.90
2023-01-27T02:33:38.570Z,0.90
2023-01-27T02:34:02.915Z,0.80
2023-01-27T02:34:27.540Z,0.80
2023-01-27T02:34:50.271Z,0.80
2023-01-27T02:35:16.163Z,0.80
2023-01-27T02:35:42.109Z,0.80
2023-01-27T02:36:08.018Z,0.80
2023-01-27T02:36:31.708Z,0.70
2023-01-27T02:36:56.251Z,0.80
2023-01-27T02:37:19.136Z,0.80
2023-01-27T02:37:41.949Z,0.80
2023-01-27T02:38:04.796Z,0.80
2023-01-27T02:38:28.449Z,0.80
2023-01-27T02:38:52.915Z,0.90
2023-01-27T02:39:15.972Z,0.90
2023-01-27T02:39:40.042Z,0.90
2023-01-27T02:40:02.730Z,0.90
2023-01-27T02:40:25.507Z,0.90
2023-01-27T02:40:49.311Z,0.90
2023-01-27T02:41:16.501Z,0.90
2023-01-27T02:41:40.275Z,0.90
2023-01-27T02:42:03.065Z,0.90
2023-01-27T02:42:28.360Z,0.90
2023-01-27T02:42:51.246Z,0.90
2023-01-27T02:43:14.023Z,0.90
2023-01-27T02:43:36.848Z,0.90
2023-01-27T02:44:02.096Z,0.90
2023-01-27T02:44:24.854Z,0.90
2023-01-27T02:44:47.704Z,0.90
2023-01-27T02:45:11.430Z,0.90
2023-01-27T02:45:34.351Z,0.90
2023-01-27T02:45:57.126Z,0.90
2023-01-27T02:46:20.048Z,1.00
2023-01-27T02:46:43.397Z,0.90
2023-01-27T02:47:06.222Z,1.00
2023-01-27T02:47:29.089Z,0.90
2023-01-27T02:47:51.858Z,0.90
2023-01-27T02:48:14.761Z,0.90
2023-01-27T02:48:37.659Z,0.90
2023-01-27T02:49:00.420Z,0.90
2023-01-27T02:49:23.125Z,0.90
2023-01-27T02:49:45.840Z,0.90
2023-01-27T02:50:10.516Z,0.80
2023-01-27T02:50:33.216Z,0.80
2023-01-27T02:50:55.926Z,0.80
2023-01-27T02:51:18.645Z,0.80
2023-01-27T02:51:41.375Z,0.80
2023-01-27T02:52:04.357Z,0.80
2023-01-27T02:52:27.146Z,0.80
2023-01-27T02:52:50.060Z,0.70
2023-01-27T02:53:13.482Z,0.70
2023-01-27T02:53:36.248Z,0.80
2023-01-27T02:53:59.174Z,0.70
2023-01-27T02:54:21.942Z,0.70
2023-01-27T02:54:44.635Z,0.70
2023-01-27T02:55:09.557Z,0.70
2023-01-27T02:55:32.385Z,0.80
2023-01-27T02:55:55.119Z,0.80
2023-01-27T02:56:19.624Z,0.80
2023-01-27T02:56:42.421Z,0.80
2023-01-27T02:57:05.246Z,0.80
2023-01-27T02:57:28.012Z,0.80
2023-01-27T02:57:50.876Z,0.80
2023-01-27T02:58:16.545Z,0.90
2023-01-27T02:58:39.288Z,0.80
2023-01-27T02:59:02.072Z,0.90
2023-01-27T02:59:25.012Z,0.90
2023-01-27T02:59:48.036Z,0.90
2023-01-27T03:00:14.182Z,0.80
2023-01-27T03:00:37.012Z,0.80
2023-01-27T03:00:59.766Z,0.90
2023-01-27T03:01:22.832Z,0.90
2023-01-27T03:01:45.712Z,0.90
2023-01-27T03:02:08.743Z,0.90
2023-01-27T03:02:31.629Z,0.90
2023-01-27T03:02:54.450Z,0.90
2023-01-27T03:03:17.252Z,0.90
2023-01-27T03:03:44.402Z,0.90
2023-01-27T03:04:08.867Z,0.90
2023-01-27T03:04:31.684Z,0.90
2023-01-27T03:04:55.275Z,0.90
2023-01-27T03:05:18.215Z,0.90
2023-01-27T03:05:41.188Z,1.00
2023-01-27T03:06:04.169Z,0.90
2023-01-27T03:06:27.022Z,1.00
2023-01-27T03:06:49.802Z,1.00
2023-01-27T03:07:12.515Z,1.00
2023-01-27T03:07:35.219Z,0.90
2023-01-27T03:07:57.959Z,1.00
2023-01-27T03:08:20.767Z,0.90
2023-01-27T03:08:43.706Z,1.00
2023-01-27T03:09:06.531Z,1.00
2023-01-27T03:09:29.243Z,0.90
2023-01-27T03:09:52.001Z,0.90
2023-01-27T03:10:14.928Z,1.00
2023-01-27T03:10:37.725Z,1.00
2023-01-27T03:11:00.427Z,1.00
2023-01-27T03:11:43.435Z,0.90
2023-01-27T03:12:21.499Z,1.00
2023-01-27T03:12:44.943Z,1.00
2023-01-27T03:13:07.744Z,1.00
2023-01-27T03:13:30.505Z,0.90
2023-01-27T03:13:53.266Z,1.00
2023-01-27T03:14:16.076Z,1.00
2023-01-27T03:14:57.444Z,1.00
2023-01-27T03:15:39.306Z,1.00
2023-01-27T03:16:20.665Z,1.00
2023-01-27T03:17:02.034Z,1.00
2023-01-27T03:17:43.546Z,1.00
2023-01-27T03:18:16.037Z,1.00
2023-01-27T03:18:38.850Z,1.10
2023-01-27T03:19:01.629Z,1.10
2023-01-27T03:19:24.415Z,1.00
2023-01-27T03:19:53.534Z,1.10
2023-01-27T03:20:16.636Z,1.00
2023-01-27T03:20:40.075Z,1.10
2023-01-27T03:21:03.805Z,1.10
2023-01-27T03:21:26.575Z,1.10
2023-01-27T03:21:52.930Z,1.00
2023-01-27T03:22:15.771Z,1.00
2023-01-27T03:22:38.545Z,1.00
2023-01-27T03:23:01.334Z,1.00
2023-01-27T03:23:24.292Z,1.00
2023-01-27T03:23:49.332Z,1.00
2023-01-27T03:24:12.465Z,1.00
2023-01-27T03:24:35.216Z,1.00
2023-01-27T03:24:57.973Z,1.00
2023-01-27T03:25:20.837Z,0.90
2023-01-27T03:25:43.698Z,0.90
2023-01-27T03:26:07.256Z,0.90
2023-01-27T03:26:31.475Z,0.80
2023-01-27T03:26:54.251Z,0.80
2023-01-27T03:27:17.036Z,0.80
2023-01-27T03:27:39.781Z,0.80
2023-01-27T03:28:02.572Z,0.80
2023-01-27T03:28:25.480Z,0.70
2023-01-27T03:29:08.112Z,0.80
2023-01-27T03:29:49.351Z,0.80
2023-01-27T03:30:12.315Z,0.70
2023-01-27T03:30:35.140Z,0.70
2023-01-27T03:31:01.281Z,0.70
2023-01-27T03:31:24.415Z,0.80
2023-01-27T03:31:47.174Z,0.70
2023-01-27T03:32:09.895Z,0.70
2023-01-27T03:32:32.756Z,0.70
2023-01-27T03:32:57.635Z,0.80
2023-01-27T03:33:21.144Z,0.70
2023-01-27T03:33:44.135Z,0.80
2023-01-27T03:34:06.927Z,0.80
2023-01-27T03:34:29.991Z,0.80
2023-01-27T03:34:52.820Z,0.90
2023-01-27T03:35:15.762Z,0.80
2023-01-27T03:35:48.570Z,0.90
2023-01-27T03:36:30.023Z,0.90
2023-01-27T03:37:11.518Z,0.90
2023-01-27T03:37:53.130Z,0.90
2023-01-27T03:38:34.689Z,1.00
2023-01-27T03:39:16.098Z,0.90
2023-01-27T03:39:57.570Z,1.00
2023-01-27T03:40:38.873Z,1.00
2023-01-27T03:41:22.697Z,1.00
2023-01-27T03:42:05.559Z,1.00
2023-01-27T03:42:47.083Z,1.00
2023-01-27T03:43:28.611Z,1.00
2023-01-27T03:44:10.146Z,1.00
2023-01-27T03:44:51.779Z,1.00
2023-01-27T03:45:33.494Z,1.00
2023-01-27T03:46:15.088Z,1.00
2023-01-27T03:46:37.966Z,1.00
2023-01-27T03:47:00.831Z,1.00
2023-01-27T03:47:24.374Z,0.90
2023-01-27T03:47:47.101Z,1.00
2023-01-27T03:48:10.114Z,1.00
2023-01-27T03:48:32.864Z,1.00
2023-01-27T03:48:56.332Z,1.00
2023-01-27T03:49:19.235Z,1.00
2023-01-27T03:49:41.936Z,1.00
2023-01-27T03:50:11.395Z,1.00
2023-01-27T03:50:43.393Z,1.00
2023-01-27T03:51:07.705Z,1.00
2023-01-27T03:51:30.528Z,1.00
2023-01-27T03:51:53.306Z,1.00
2023-01-27T03:52:16.140Z,1.00
2023-01-27T03:52:38.892Z,1.00
2023-01-27T03:53:04.810Z,1.00
2023-01-27T03:53:27.568Z,1.00
2023-01-27T03:53:50.835Z,1.00
2023-01-27T03:54:13.792Z,1.00
2023-01-27T03:54:36.598Z,1.00
2023-01-27T03:54:59.321Z,1.00
2023-01-27T03:55:23.398Z,1.00
2023-01-27T03:55:47.058Z,1.00
2023-01-27T03:56:09.773Z,0.90
2023-01-27T03:56:32.550Z,1.00
2023-01-27T03:56:56.649Z,1.00
2023-01-27T03:57:19.555Z,1.00
2023-01-27T03:57:42.250Z,1.00
2023-01-27T03:58:19.920Z,0.90
2023-01-27T03:58:42.764Z,0.90
2023-01-27T03:59:05.500Z,0.90
2023-01-27T03:59:28.270Z,0.90
2023-01-27T03:59:51.018Z,0.90
2023-01-27T04:00:15.252Z,1.00
2023-01-27T04:00:38.446Z,0.90
2023-01-27T04:01:02.614Z,1.00
2023-01-27T04:01:25.427Z,0.90
2023-01-27T04:01:48.265Z,0.90
2023-01-27T04:02:29.801Z,0.90
2023-01-27T04:03:11.361Z,1.00
2023-01-27T04:03:54.474Z,1.00
2023-01-27T04:04:36.268Z,1.00
2023-01-27T04:05:17.819Z,1.00
2023-01-27T04:05:59.381Z,1.00
2023-01-27T04:06:42.584Z,1.00
2023-01-27T04:07:05.453Z,1.00
2023-01-27T04:07:28.204Z,1.00
2023-01-27T04:07:50.895Z,1.00
2023-01-27T04:08:13.640Z,0.90
2023-01-27T04:08:36.381Z,0.90
2023-01-27T04:08:59.267Z,0.90
2023-01-27T04:09:22.915Z,0.90
2023-01-27T04:09:45.783Z,0.90
2023-01-27T04:10:10.258Z,0.80
2023-01-27T04:10:33.135Z,0.90
2023-01-27T04:11:21.029Z,0.80
2023-01-27T04:11:55.985Z,0.80
2023-01-27T04:12:20.248Z,0.80
2023-01-27T04:12:42.981Z,0.80
2023-01-27T04:13:06.111Z,0.80
2023-01-27T04:13:28.839Z,0.80
2023-01-27T04:13:51.667Z,0.80
2023-01-27T04:14:14.573Z,0.80
2023-01-27T04:14:38.462Z,0.80
2023-01-27T04:15:01.213Z,0.80
2023-01-27T04:15:24.001Z,0.70
2023-01-27T04:15:46.890Z,0.80
2023-01-27T04:16:09.642Z,0.80
2023-01-27T04:16:32.770Z,0.80
2023-01-27T04:16:57.374Z,0.80
2023-01-27T04:17:20.150Z,0.70
2023-01-27T04:17:42.896Z,0.70
2023-01-27T04:18:05.641Z,0.70
2023-01-27T04:18:28.397Z,0.70
2023-01-27T04:18:51.108Z,0.70
2023-01-27T04:19:14.003Z,0.80
2023-01-27T04:19:36.816Z,0.80
2023-01-27T04:19:59.501Z,0.80
2023-01-27T04:20:22.251Z,0.80
2023-01-27T04:20:44.966Z,0.80
2023-01-27T04:21:07.699Z,0.80
2023-01-27T04:21:30.761Z,0.80
2023-01-27T04:21:53.524Z,0.80
2023-01-27T04:22:16.582Z,0.70
2023-01-27T04:22:40.243Z,0.80
2023-01-27T04:23:02.997Z,0.80
2023-01-27T04:23:25.689Z,0.80
2023-01-27T04:23:48.414Z,0.80
2023-01-27T04:24:22.729Z,0.80
2023-01-27T04:24:45.559Z,0.80
2023-01-27T04:25:11.084Z,0.80
2023-01-27T04:25:35.350Z,0.80
2023-01-27T04:26:00.534Z,0.80
2023-01-27T04:26:23.379Z,0.80
2023-01-27T04:26:46.210Z,0.80
2023-01-27T04:27:09.733Z,0.80
2023-01-27T04:27:34.015Z,0.80
2023-01-27T04:27:56.845Z,0.80
2023-01-27T04:28:29.156Z,0.80
2023-01-27T04:29:00.701Z,0.80
2023-01-27T04:29:24.422Z,0.80
2023-01-27T04:29:47.235Z,0.80
2023-01-27T04:30:11.816Z,0.80
2023-01-27T04:30:34.471Z,0.80
2023-01-27T04:30:59.484Z,0.80
2023-01-27T04:31:22.297Z,0.80
2023-01-27T04:31:45.474Z,0.80
2023-01-27T04:32:09.568Z,0.80
2023-01-27T04:32:32.494Z,0.90
2023-01-27T04:32:55.224Z,0.90
2023-01-27T04:33:18.945Z,0.90
2023-01-27T04:33:41.680Z,0.80
2023-01-27T04:34:04.396Z,0.80
2023-01-27T04:34:27.406Z,0.80
2023-01-27T04:34:50.265Z,0.80
2023-01-27T04:35:13.457Z,0.80
2023-01-27T04:35:38.990Z,0.80
2023-01-27T04:36:02.138Z,0.80
2023-01-27T04:36:24.928Z,0.80
2023-01-27T04:36:47.915Z,0.70
2023-01-27T04:37:10.751Z,0.70
2023-01-27T04:37:33.527Z,0.70
2023-01-27T04:37:56.245Z,0.70
2023-01-27T04:38:19.049Z,0.60
2023-01-27T04:38:41.785Z,0.60
2023-01-27T04:39:04.655Z,0.60
2023-01-27T04:39:27.597Z,0.60
2023-01-27T04:39:50.405Z,0.60
2023-01-27T04:40:14.257Z,0.60
2023-01-27T04:40:37.008Z,0.60
2023-01-27T04:40:59.771Z,0.60
2023-01-27T04:41:22.531Z,0.60
2023-01-27T04:41:45.831Z,0.60
2023-01-27T04:42:08.831Z,0.60
2023-01-27T04:42:33.005Z,0.60
2023-01-27T04:42:55.868Z,0.60
2023-01-27T04:43:18.600Z,0.60
2023-01-27T04:43:41.300Z,0.60
2023-01-27T04:44:05.087Z,0.60
2023-01-27T04:44:27.799Z,0.60
2023-01-27T04:44:50.561Z,0.60
2023-01-27T04:45:13.786Z,0.60
2023-01-27T04:45:37.353Z,0.60
2023-01-27T04:46:00.307Z,0.60
2023-01-27T04:46:23.040Z,0.60
2023-01-27T04:46:45.860Z,0.60
2023-01-27T04:47:08.688Z,0.60
2023-01-27T04:47:31.550Z,0.60
2023-01-27T04:47:54.304Z,0.60
2023-01-27T04:48:16.993Z,0.60
2023-01-27T04:48:39.799Z,0.60
2023-01-27T04:49:02.896Z,0.60
2023-01-27T04:49:27.198Z,0.60
2023-01-27T04:49:50.312Z,0.60
2023-01-27T04:50:13.030Z,0.60
2023-01-27T04:50:35.780Z,0.60
2023-01-27T04:50:58.490Z,0.70
2023-01-27T04:51:21.278Z,0.70
2023-01-27T04:51:46.121Z,0.70
2023-01-27T04:52:09.440Z,0.70
2023-01-27T04:52:32.248Z,0.70
2023-01-27T04:52:55.041Z,0.70
2023-01-27T04:53:17.907Z,0.70
2023-01-27T04:53:40.896Z,0.70
2023-01-27T04:54:05.495Z,0.70
2023-01-27T04:54:28.166Z,0.70
2023-01-27T04:54:50.980Z,0.70
2023-01-27T04:55:14.162Z,0.70
2023-01-27T04:55:37.144Z,0.80
2023-01-27T04:56:02.326Z,0.80
2023-01-27T04:56:27.224Z,0.80
2023-01-27T04:56:57.665Z,0.80
2023-01-27T04:57:20.512Z,0.80
2023-01-27T04:57:44.716Z,0.80
2023-01-27T04:58:07.544Z,0.80
2023-01-27T04:58:30.261Z,0.70
2023-01-27T04:58:53.118Z,0.70
2023-01-27T04:59:16.128Z,0.70
2023-01-27T04:59:38.810Z,0.70
2023-01-27T05:00:01.500Z,0.70
2023-01-27T05:00:24.467Z,0.70
2023-01-27T05:00:47.265Z,0.70
2023-01-27T05:01:10.033Z,0.70
2023-01-27T05:01:32.751Z,0.70
2023-01-27T05:01:55.793Z,0.70
2023-01-27T05:02:18.589Z,0.70
2023-01-27T05:02:41.477Z,0.70
2023-01-27T05:03:06.235Z,0.70
2023-01-27T05:03:28.948Z,0.70
2023-01-27T05:03:51.700Z,0.70
2023-01-27T05:04:14.572Z,0.60
2023-01-27T05:04:37.300Z,0.70
2023-01-27T05:05:00.355Z,0.60
2023-01-27T05:05:23.169Z,0.60
2023-01-27T05:05:45.864Z,0.60
2023-01-27T05:06:09.422Z,0.60
2023-01-27T05:06:32.279Z,0.60
2023-01-27T05:06:55.142Z,0.60
2023-01-27T05:07:17.830Z,0.70
2023-01-27T05:07:40.728Z,0.70
2023-01-27T05:08:04.010Z,0.60
2023-01-27T05:08:26.779Z,0.70
2023-01-27T05:08:49.476Z,0.60
2023-01-27T05:09:12.222Z,0.70
2023-01-27T05:09:34.925Z,0.60
2023-01-27T05:09:57.675Z,0.60
2023-01-27T05:10:21.136Z,0.60
2023-01-27T05:10:45.413Z,0.60
2023-01-27T05:11:08.205Z,0.70
2023-01-27T05:11:31.068Z,0.60
2023-01-27T05:11:53.793Z,0.60
2023-01-27T05:12:16.497Z,0.60
2023-01-27T05:12:39.240Z,0.60
2023-01-27T05:13:03.483Z,0.60
2023-01-27T05:13:26.346Z,0.60
2023-01-27T05:13:49.150Z,0.60
2023-01-27T05:14:14.347Z,0.60
2023-01-27T05:14:37.042Z,0.60
2023-01-27T05:14:59.841Z,0.60
2023-01-27T05:15:24.519Z,0.60
2023-01-27T05:15:48.225Z,0.60
2023-01-27T05:16:12.610Z,0.60
2023-01-27T05:16:35.430Z,0.60
2023-01-27T05:16:58.187Z,0.60
2023-01-27T05:17:21.000Z,0.50
2023-01-27T05:17:43.675Z,0.50
2023-01-27T05:18:06.588Z,0.50
2023-01-27T05:18:29.294Z,0.50
2023-01-27T05:18:52.351Z,0.50
2023-01-27T05:19:15.067Z,0.50
2023-01-27T05:19:37.775Z,0.50
2023-01-27T05:20:01.022Z,0.50
2023-01-27T05:20:23.870Z,0.50
2023-01-27T05:20:46.719Z,0.50
2023-01-27T05:21:12.083Z,0.50
2023-01-27T05:21:34.859Z,0.50
2023-01-27T05:21:58.089Z,0.50
2023-01-27T05:22:20.846Z,0.50
2023-01-27T05:22:44.159Z,0.50
2023-01-27T05:23:25.625Z,0.50
2023-01-27T05:23:48.537Z,0.50
2023-01-27T05:24:11.861Z,0.50
2023-01-27T05:24:34.715Z,0.50
2023-01-27T05:24:57.618Z,0.50
2023-01-27T05:25:20.500Z,0.50
2023-01-27T05:25:44.162Z,0.50
2023-01-27T05:26:09.424Z,0.50
2023-01-27T05:26:32.127Z,0.50
2023-01-27T05:26:54.895Z,0.50
2023-01-27T05:27:18.282Z,0.50
2023-01-27T05:27:40.987Z,0.50
2023-01-27T05:28:05.404Z,0.50
2023-01-27T05:28:28.404Z,0.50