createdAt,value
2022-10-05T00:00:52.254Z,6.18
2022-10-05T00:02:57.472Z,9.25
2022-10-05T00:05:04.884Z,7.35
2022-10-05T00:07:12.647Z,6.05
2022-10-05T00:09:20.818Z,7.80
2022-10-05T00:11:25.548Z,6.47
2022-10-05T00:13:32.980Z,6.82
2022-10-05T00:15:38.931Z,8.80
2022-10-05T00:17:45.501Z,5.90
2022-10-05T00:19:52.354Z,4.55
2022-10-05T00:22:01.282Z,7.90
2022-10-05T00:24:12.606Z,7.47
2022-10-05T00:26:21.841Z,7.88
2022-10-05T00:28:30.575Z,6.60
2022-10-05T00:30:37.012Z,8.55
2022-10-05T00:32:42.180Z,6.75
2022-10-05T00:36:51.956Z,7.22
2022-10-05T00:38:59.379Z,5.68
2022-10-05T00:41:12.399Z,5.05
2022-10-05T00:43:37.427Z,6.22
2022-10-05T00:45:46.851Z,7.22
2022-10-05T00:48:04.335Z,10.38
2022-10-05T00:50:31.274Z,6.20
2022-10-05T00:52:44.211Z,5.72
2022-10-05T00:55:02.585Z,8.23
2022-10-05T00:57:25.006Z,4.70
2022-10-05T00:59:40.152Z,5.55
2022-10-05T01:01:53.081Z,6.93
2022-10-05T01:04:06.141Z,5.15
2022-10-05T01:06:22.640Z,5.40
2022-10-05T01:08:36.848Z,6.85
2022-10-05T01:10:50.382Z,6.90
2022-10-05T01:13:05.682Z,6.95
2022-10-05T01:15:17.159Z,7.57
2022-10-05T01:17:28.004Z,6.28
2022-10-05T01:19:50.039Z,9.10
2022-10-05T01:21:59.926Z,7.47
2022-10-05T01:24:38.230Z,6.40
2022-10-05T01:27:09.195Z,6.20
2022-10-05T01:29:25.233Z,6.85
2022-10-05T01:31:39.117Z,7.43
2022-10-05T01:33:50.663Z,8.20
2022-10-05T01:36:05.742Z,7.13
2022-10-05T01:38:23.152Z,6.25
2022-10-05T01:40:36.711Z,4.85
2022-10-05T01:42:56.712Z,5.38
2022-10-05T01:45:15.300Z,9.00
2022-10-05T01:47:28.571Z,8.27
2022-10-05T01:49:40.397Z,7.15
2022-10-05T01:51:53.906Z,5.10
2022-10-05T01:54:07.560Z,6.35
2022-10-05T01:56:22.074Z,6.35
2022-10-05T01:58:36.589Z,8.65
2022-10-05T02:00:55.588Z,4.53
2022-10-05T02:03:05.794Z,8.52
2022-10-05T02:05:16.598Z,6.85
2022-10-05T02:07:27.683Z,9.45
2022-10-05T02:09:37.310Z,6.30
2022-10-05T02:11:44.215Z,6.25
2022-10-05T02:14:00.460Z,6.15
2022-10-05T02:16:17.389Z,6.55
2022-10-05T02:18:26.598Z,7.82
2022-10-05T02:20:35.485Z,7.25
2022-10-05T02:22:42.509Z,7.35
2022-10-05T02:24:52.191Z,5.88
2022-10-05T02:26:59.471Z,6.18
2022-10-05T02:29:09.629Z,5.55
2022-10-05T02:31:20.993Z,6.90
2022-10-05T02:33:30.836Z,8.23
2022-10-05T02:35:39.583Z,6.28
2022-10-05T02:37:57.400Z,7.68
2022-10-05T02:40:15.253Z,6.82
2022-10-05T02:42:30.581Z,7.15
2022-10-05T02:44:43.039Z,5.72
2022-10-05T02:46:59.964Z,6.95
2022-10-05T02:49:23.134Z,6.53
2022-10-05T02:51:36.664Z,4.85
2022-10-05T02:53:48.131Z,6.03
2022-10-05T02:56:03.702Z,5.05
2022-10-05T02:58:15.094Z,5.22
2022-10-05T03:00:24.222Z,7.60
2022-10-05T03:02:39.055Z,7.18
2022-10-05T03:04:51.537Z,9.10
2022-10-05T03:07:04.564Z,6.63
2022-10-05T03:09:15.356Z,7.18
2022-10-05T03:11:28.525Z,8.98
2022-10-05T03:13:41.881Z,5.88
2022-10-05T03:16:00.302Z,7.22
2022-10-05T03:18:21.262Z,6.63
2022-10-05T03:20:39.453Z,6.68
2022-10-05T03:22:52.556Z,6.32
2022-10-05T03:25:31.409Z,7.88
2022-10-05T03:27:44.787Z,8.05
2022-10-05T03:29:54.887Z,8.98
2022-10-05T03:32:08.753Z,9.57
2022-10-05T03:34:24.730Z,6.43
2022-10-05T03:36:39.260Z,7.15
2022-10-05T03:38:50.788Z,8.88
2022-10-05T03:41:04.029Z,7.65
2022-10-05T03:43:26.865Z,11.90
2022-10-05T03:45:39.249Z,14.27
2022-10-05T03:47:52.710Z,8.65
2022-10-05T03:50:14.801Z,10.65
2022-10-05T03:52:23.917Z,7.25
2022-10-05T03:54:33.602Z,14.13
2022-10-05T03:56:44.413Z,9.73
2022-10-05T03:58:57.821Z,14.93
2022-10-05T04:01:07.560Z,11.07
2022-10-05T04:03:18.818Z,9.23
2022-10-05T04:05:30.055Z,9.18
2022-10-05T04:07:43.646Z,9.73
2022-10-05T04:09:52.664Z,6.85
2022-10-05T04:12:05.970Z,7.93
2022-10-05T04:14:17.371Z,8.68
2022-10-05T04:16:28.127Z,8.52
2022-10-05T04:18:37.631Z,8.60
2022-10-05T04:20:52.160Z,12.25
2022-10-05T04:23:06.404Z,9.23
2022-10-05T04:25:20.479Z,8.10
2022-10-05T04:27:31.824Z,11.43
2022-10-05T04:29:40.965Z,9.02
2022-10-05T04:31:59.954Z,6.78
2022-10-05T04:34:19.888Z,8.77
2022-10-05T04:36:34.615Z,8.45
2022-10-05T04:38:49.902Z,8.02
2022-10-05T04:41:13.038Z,9.63
2022-10-05T04:43:22.458Z,9.80
2022-10-05T04:45:40.381Z,9.05
2022-10-05T04:48:01.243Z,7.68
2022-10-05T04:50:20.785Z,8.25
2022-10-05T04:52:53.618Z,10.07
2022-10-05T04:55:11.690Z,8.88
2022-10-05T04:57:22.115Z,8.60
2022-10-05T05:00:01.258Z,9.77
2022-10-05T05:02:16.608Z,7.22
2022-10-05T05:04:52.074Z,8.60
2022-10-05T05:07:06.322Z,9.93
2022-10-05T05:09:45.445Z,9.05
2022-10-05T05:12:04.356Z,9.88
2022-10-05T05:14:41.330Z,9.77
2022-10-05T05:16:48.717Z,9.85
2022-10-05T05:19:15.430Z,10.05
2022-10-05T05:21:34.638Z,9.07
2022-10-05T05:23:44.909Z,8.57
2022-10-05T05:26:03.943Z,10.25
2022-10-05T05:28:21.257Z,8.68
2022-10-05T05:30:31.759Z,9.85
2022-10-05T05:32:47.420Z,11.18
2022-10-05T05:35:08.805Z,6.97
2022-10-05T05:37:21.054Z,7.72
2022-10-05T05:39:31.950Z,7.97
2022-10-05T05:41:47.119Z,9.48
2022-10-05T05:44:00.449Z,9.60
2022-10-05T05:46:16.975Z,9.23
2022-10-05T05:50:45.926Z,8.30
2022-10-05T05:52:56.210Z,10.40
2022-10-05T05:55:05.422Z,10.85
2022-10-05T05:57:19.368Z,10.77
2022-10-05T05:59:30.989Z,8.30
2022-10-05T06:01:44.494Z,10.27
2022-10-05T06:03:55.837Z,11.00
2022-10-05T06:06:07.047Z,12.77
2022-10-05T06:08:19.488Z,8.15
2022-10-05T06:10:35.445Z,8.10
2022-10-05T06:12:51.092Z,11.10
2022-10-05T06:15:00.048Z,9.73
2022-10-05T06:17:09.297Z,11.20
2022-10-05T06:19:17.267Z,11.52
2022-10-05T06:21:29.746Z,11.77
2022-10-05T06:23:46.106Z,13.40
2022-10-05T06:26:10.580Z,10.45
2022-10-05T06:28:21.510Z,10.05
2022-10-05T06:30:40.959Z,10.47
2022-10-05T06:33:02.067Z,9.82
2022-10-05T06:35:20.623Z,10.38
2022-10-05T06:37:36.934Z,14.68
2022-10-05T06:40:01.217Z,11.23
2022-10-05T06:42:22.062Z,10.85
2022-10-05T06:44:57.794Z,9.95
2022-10-05T06:47:25.472Z,10.30
2022-10-05T06:50:00.199Z,12.00
2022-10-05T06:52:38.685Z,14.38
2022-10-05T06:54:55.988Z,8.57
2022-10-05T06:57:14.750Z,14.32
2022-10-05T06:59:26.531Z,10.65
2022-10-05T07:01:43.428Z,11.35
2022-10-05T07:04:02.163Z,14.82
2022-10-05T07:06:14.593Z,11.55
2022-10-05T07:08:28.519Z,11.23
2022-10-05T07:10:39.580Z,11.40
2022-10-05T07:12:57.624Z,12.13
2022-10-05T07:15:18.146Z,10.10
2022-10-05T07:17:37.419Z,10.80
2022-10-05T07:19:52.679Z,10.88
2022-10-05T07:22:12.176Z,9.77
2022-10-05T07:24:31.470Z,10.73
2022-10-05T07:26:43.397Z,11.70
2022-10-05T07:28:53.684Z,9.57
2022-10-05T07:31:03.166Z,11.97
2022-10-05T07:33:17.458Z,12.10
2022-10-05T07:35:39.827Z,13.20
2022-10-05T07:37:59.046Z,13.13
2022-10-05T07:40:18.175Z,14.13
2022-10-05T07:42:38.467Z,10.17
2022-10-05T07:44:54.194Z,10.75
2022-10-05T07:47:03.101Z,11.45
2022-10-05T07:49:20.646Z,10.70
2022-10-05T07:51:34.453Z,13.40
2022-10-05T07:53:42.065Z,9.73
2022-10-05T07:55:53.572Z,10.13
2022-10-05T07:58:14.524Z,9.98
2022-10-05T08:00:23.872Z,11.13
2022-10-05T08:02:39.082Z,11.00
2022-10-05T08:04:54.890Z,10.23
2022-10-05T08:07:03.698Z,10.43
2022-10-05T08:09:17.139Z,10.60
2022-10-05T08:11:27.457Z,7.85
2022-10-05T08:13:40.687Z,11.45
2022-10-05T08:15:50.462Z,10.20
2022-10-05T08:18:00.199Z,10.00
2022-10-05T08:20:26.789Z,10.43
2022-10-05T08:22:34.693Z,11.80
2022-10-05T08:24:46.128Z,9.60
2022-10-05T08:26:59.889Z,11.23
2022-10-05T08:29:16.492Z,9.65
2022-10-05T08:31:25.946Z,14.77
2022-10-05T08:33:37.506Z,13.60
2022-10-05T08:35:47.312Z,11.88
2022-10-05T08:37:53.760Z,11.20
2022-10-05T08:40:11.309Z,10.50
2022-10-05T08:42:50.907Z,10.27
2022-10-05T08:45:27.157Z,11.85
2022-10-05T08:47:52.655Z,11.18
2022-10-05T08:50:25.216Z,11.10
2022-10-05T08:52:40.162Z,12.63
2022-10-05T08:55:26.417Z,10.35
2022-10-05T08:57:50.442Z,8.93
2022-10-05T09:00:15.156Z,9.50
2022-10-05T09:02:31.042Z,9.13
2022-10-05T09:04:51.714Z,10.88
2022-10-05T09:07:51.052Z,9.00
2022-10-05T09:10:31.279Z,10.65
2022-10-05T09:12:57.254Z,8.75
2022-10-05T09:15:25.756Z,8.98
2022-10-05T09:17:45.933Z,15.07
2022-10-05T09:20:20.974Z,8.07
2022-10-05T09:22:42.769Z,11.65
2022-10-05T09:25:17.220Z,7.35
2022-10-05T09:27:29.795Z,7.85
2022-10-05T09:30:04.658Z,10.02
2022-10-05T09:32:36.862Z,5.78
2022-10-05T09:35:10.199Z,7.88
2022-10-05T09:37:38.946Z,7.40
2022-10-05T09:40:41.490Z,8.25
2022-10-05T09:43:15.087Z,7.78
2022-10-05T09:45:38.112Z,6.60
2022-10-05T09:48:15.776Z,6.32
2022-10-05T09:50:53.437Z,11.38
2022-10-05T09:53:20.414Z,7.60
2022-10-05T09:56:12.039Z,6.45
2022-10-05T09:58:44.967Z,8.93
2022-10-05T10:01:15.423Z,8.80
2022-10-05T10:04:07.147Z,8.25
2022-10-05T10:06:25.568Z,6.88
2022-10-05T10:08:42.541Z,5.75
2022-10-05T10:11:19.294Z,7.90
2022-10-05T10:13:45.787Z,5.63
2022-10-05T10:16:19.180Z,5.85
2022-10-05T10:18:38.358Z,6.07
2022-10-05T10:21:01.675Z,4.57
2022-10-05T10:23:31.168Z,6.80
2022-10-05T10:25:53.227Z,5.22
2022-10-05T10:28:18.055Z,7.38
2022-10-05T10:31:01.777Z,7.20
2022-10-05T10:33:31.169Z,4.65
2022-10-05T10:35:37.790Z,5.68
2022-10-05T10:38:09.581Z,6.07
2022-10-05T10:40:34.965Z,5.28
2022-10-05T10:42:50.023Z,8.40
2022-10-05T10:45:32.824Z,6.50
2022-10-05T10:47:54.724Z,4.43
2022-10-05T10:50:39.665Z,4.35
2022-10-05T10:52:57.080Z,3.90
2022-10-05T10:55:26.699Z,3.90
2022-10-05T10:57:43.333Z,4.07
2022-10-05T11:00:21.243Z,4.65
2022-10-05T11:02:42.431Z,5.03
2022-10-05T11:05:15.292Z,4.03
2022-10-05T11:07:37.560Z,4.63
2022-10-05T11:10:11.282Z,4.03
2022-10-05T11:12:58.575Z,4.90
2022-10-05T11:15:39.160Z,3.33
2022-10-05T11:18:20.509Z,5.53
2022-10-05T11:20:56.158Z,4.28
2022-10-05T11:23:06.762Z,5.00
2022-10-05T11:25:33.088Z,3.92
2022-10-05T11:28:06.791Z,3.15
2022-10-05T11:30:56.057Z,4.75
2022-10-05T11:33:29.736Z,4.32
2022-10-05T11:35:52.264Z,3.35
2022-10-05T11:38:24.607Z,3.85
2022-10-05T11:41:04.950Z,3.95
2022-10-05T11:43:33.938Z,4.18
2022-10-05T11:45:58.391Z,4.18
2022-10-05T11:48:33.099Z,3.72
2022-10-05T11:50:49.888Z,4.95
2022-10-05T11:53:00.157Z,2.95
2022-10-05T11:55:27.161Z,4.43
2022-10-05T11:57:37.905Z,3.25
2022-10-05T11:59:46.594Z,3.25
2022-10-05T12:01:58.900Z,3.33
2022-10-05T12:04:18.168Z,3.50
2022-10-05T12:06:37.161Z,2.70
2022-10-05T12:08:53.209Z,3.88
2022-10-05T12:11:10.779Z,2.70
2022-10-05T12:13:25.067Z,3.78
2022-10-05T12:15:33.883Z,3.20
2022-10-05T12:17:46.543Z,2.97
2022-10-05T12:19:55.701Z,5.25
2022-10-05T12:22:10.812Z,3.60
2022-10-05T12:24:28.765Z,3.20
2022-10-05T12:26:38.223Z,2.42
2022-10-05T12:28:50.258Z,2.88
2022-10-05T12:31:18.852Z,3.42
2022-10-05T12:33:32.343Z,2.97
2022-10-05T12:35:48.534Z,4.45
2022-10-05T12:38:02.189Z,2.40
2022-10-05T12:40:15.591Z,3.05
2022-10-05T12:42:31.924Z,3.00
2022-10-05T12:44:57.056Z,4.60
2022-10-05T12:47:12.877Z,3.40
2022-10-05T12:49:32.490Z,2.13
2022-10-05T12:51:42.729Z,1.88
2022-10-05T12:54:00.316Z,3.38
2022-10-05T12:56:11.703Z,2.30
2022-10-05T12:58:28.215Z,2.13
2022-10-05T13:02:42.440Z,2.60
2022-10-05T13:04:53.987Z,7.78
2022-10-05T13:07:28.120Z,2.33
2022-10-05T13:09:42.733Z,2.85
2022-10-05T13:11:51.479Z,5.65
2022-10-05T13:14:08.078Z,1.90
2022-10-05T13:16:21.836Z,2.20
2022-10-05T13:18:36.456Z,4.45
2022-10-05T13:20:47.402Z,3.15
2022-10-05T13:23:04.369Z,4.03
2022-10-05T13:25:23.353Z,2.47
2022-10-05T13:27:32.763Z,4.13
2022-10-05T13:29:44.955Z,4.32
2022-10-05T13:31:55.469Z,1.88
2022-10-05T13:34:20.888Z,2.05
2022-10-05T13:36:35.879Z,2.22
2022-10-05T13:38:50.898Z,1.92
2022-10-05T13:41:08.287Z,1.95
2022-10-05T13:43:21.756Z,1.75
2022-10-05T13:45:29.961Z,2.45
2022-10-05T13:47:40.089Z,3.25
2022-10-05T13:49:53.853Z,1.88
2022-10-05T13:52:08.898Z,2.42
2022-10-05T13:54:20.523Z,2.83
2022-10-05T13:56:32.809Z,5.00
2022-10-05T13:58:44.454Z,3.28
2022-10-05T14:00:53.318Z,2.88
2022-10-05T14:03:00.873Z,2.22
2022-10-05T14:05:18.296Z,1.83
2022-10-05T14:07:34.172Z,2.38
2022-10-05T14:09:38.981Z,2.50
2022-10-05T14:11:54.327Z,2.47
2022-10-05T14:14:07.443Z,1.80
2022-10-05T14:16:23.518Z,2.50
2022-10-05T14:18:31.866Z,3.70
2022-10-05T14:20:36.752Z,2.70
2022-10-05T14:22:45.145Z,3.03
2022-10-05T14:24:53.888Z,1.83
2022-10-05T14:27:02.359Z,2.20
2022-10-05T14:29:20.329Z,2.28
2022-10-05T14:31:31.692Z,1.90
2022-10-05T14:33:38.474Z,1.50
2022-10-05T14:35:51.908Z,2.22
2022-10-05T14:38:02.316Z,2.17
2022-10-05T14:40:27.122Z,1.55
2022-10-05T14:42:47.422Z,2.88
2022-10-05T14:45:02.271Z,2.70
2022-10-05T14:47:20.154Z,2.13
2022-10-05T14:49:26.918Z,3.20
2022-10-05T14:51:34.908Z,3.22
2022-10-05T14:53:43.408Z,2.35
2022-10-05T14:56:03.739Z,1.95
2022-10-05T14:58:28.014Z,1.83
2022-10-05T15:00:43.575Z,1.17
2022-10-05T15:03:18.122Z,2.85
2022-10-05T15:05:31.473Z,2.60
2022-10-05T15:07:41.075Z,1.73
2022-10-05T15:09:58.988Z,2.40
2022-10-05T15:12:06.163Z,3.13
2022-10-05T15:14:20.364Z,2.20
2022-10-05T15:16:29.810Z,2.75
2022-10-05T15:18:43.219Z,2.30
2022-10-05T15:20:56.307Z,1.52
2022-10-05T15:23:15.521Z,2.03
2022-10-05T15:25:27.198Z,2.40
2022-10-05T15:27:38.324Z,2.53
2022-10-05T15:30:01.326Z,5.20
2022-10-05T15:32:21.962Z,2.50
2022-10-05T15:34:32.871Z,1.75
2022-10-05T15:36:45.340Z,1.50
2022-10-05T15:39:02.746Z,2.70
2022-10-05T15:41:14.937Z,2.58
2022-10-05T15:43:22.668Z,3.63
2022-10-05T15:45:35.246Z,2.42
2022-10-05T15:47:50.063Z,2.03
2022-10-05T15:50:04.869Z,2.17
2022-10-05T15:52:22.769Z,4.55
2022-10-05T15:54:44.183Z,5.18
2022-10-05T15:56:55.560Z,4.00
2022-10-05T15:59:05.543Z,4.85
2022-10-05T16:01:15.596Z,3.10
2022-10-05T16:03:28.509Z,3.45
2022-10-05T16:05:53.776Z,2.10
2022-10-05T16:08:11.255Z,5.73
2022-10-05T16:10:21.490Z,3.00
2022-10-05T16:12:40.298Z,3.53
2022-10-05T16:14:57.752Z,3.00
2022-10-05T16:17:16.506Z,2.72
2022-10-05T16:19:26.058Z,2.42
2022-10-05T16:21:35.228Z,2.58
2022-10-05T16:23:51.677Z,3.83
2022-10-05T16:26:07.953Z,3.45
2022-10-05T16:28:24.156Z,3.47
2022-10-05T16:30:32.116Z,4.85
2022-10-05T16:32:42.577Z,6.88
2022-10-05T16:35:03.863Z,3.95
2022-10-05T16:37:16.776Z,4.03
2022-10-05T16:39:37.902Z,4.47
2022-10-05T16:41:53.676Z,4.55
2022-10-05T16:44:10.597Z,5.30
2022-10-05T16:46:27.384Z,4.60
2022-10-05T16:48:42.987Z,4.28
2022-10-05T16:51:01.390Z,3.60
2022-10-05T16:53:14.379Z,3.53
2022-10-05T16:55:28.683Z,4.20
2022-10-05T16:57:37.971Z,3.25
2022-10-05T17:00:19.195Z,4.53
2022-10-05T17:02:40.288Z,5.22
2022-10-05T17:04:58.153Z,5.32
2022-10-05T17:07:28.813Z,5.93
2022-10-05T17:09:48.966Z,4.05
2022-10-05T17:12:05.883Z,3.63
2022-10-05T17:14:22.932Z,4.38
2022-10-05T17:16:38.152Z,4.65
2022-10-05T17:19:19.328Z,3.17
2022-10-05T17:21:35.076Z,4.30
2022-10-05T17:23:56.289Z,4.22
2022-10-05T17:26:10.954Z,3.97
2022-10-05T17:28:24.919Z,4.78
2022-10-05T17:30:53.849Z,3.03
2022-10-05T17:33:03.387Z,4.55
2022-10-05T17:35:20.492Z,6.00
2022-10-05T17:37:41.206Z,4.13
2022-10-05T17:39:55.282Z,5.97
2022-10-05T17:42:35.328Z,6.45
2022-10-05T17:44:40.292Z,4.38
2022-10-05T17:46:48.068Z,3.83
2022-10-05T17:49:20.363Z,5.00
2022-10-05T17:52:07.601Z,6.95
2022-10-05T17:54:38.778Z,5.68
2022-10-05T17:57:14.921Z,5.93
2022-10-05T17:59:41.464Z,6.15
2022-10-05T18:02:07.090Z,4.82
2022-10-05T18:04:48.446Z,6.35
2022-10-05T18:07:05.025Z,5.78
2022-10-05T18:09:37.715Z,6.47
2022-10-05T18:11:45.748Z,6.60
2022-10-05T18:13:50.789Z,5.75
2022-10-05T18:15:55.614Z,8.02
2022-10-05T18:18:23.184Z,5.65
2022-10-05T18:20:34.770Z,4.93
2022-10-05T18:22:39.721Z,5.30
2022-10-05T18:25:03.758Z,5.55
2022-10-05T18:27:34.227Z,5.10
2022-10-05T18:30:08.816Z,4.15
2022-10-05T18:32:26.265Z,5.80
2022-10-05T18:34:37.331Z,9.23
2022-10-05T18:37:01.713Z,5.25
2022-10-05T18:39:15.213Z,6.65
2022-10-05T18:41:35.737Z,8.98
2022-10-05T18:43:46.756Z,6.40
2022-10-05T18:46:06.518Z,7.35
2022-10-05T18:48:24.496Z,5.22
2022-10-05T18:50:34.758Z,7.95
2022-10-05T18:52:52.222Z,5.85
2022-10-05T18:55:06.043Z,10.32
2022-10-05T18:57:34.981Z,5.18
2022-10-05T18:59:49.583Z,6.32
2022-10-05T19:02:07.141Z,7.55
2022-10-05T19:04:22.337Z,6.55
2022-10-05T19:06:29.919Z,6.13
2022-10-05T19:08:44.046Z,8.63
2022-10-05T19:10:55.260Z,7.00
2022-10-05T19:13:13.634Z,5.63
2022-10-05T19:15:27.896Z,5.03
2022-10-05T19:17:46.209Z,5.50
2022-10-05T19:20:14.062Z,7.97
2022-10-05T19:22:29.695Z,8.02
2022-10-05T19:24:59.487Z,5.78
2022-10-05T19:27:09.669Z,7.65
2022-10-05T19:29:27.743Z,6.70
2022-10-05T19:31:42.013Z,6.68
2022-10-05T19:33:58.594Z,7.32
2022-10-05T19:36:16.995Z,7.30
2022-10-05T19:38:29.897Z,10.07
2022-10-05T19:40:41.541Z,6.85
2022-10-05T19:43:02.946Z,7.10
2022-10-05T19:45:19.350Z,7.57
2022-10-05T19:47:40.911Z,8.43
2022-10-05T19:49:51.864Z,5.82
2022-10-05T19:51:59.227Z,13.27
2022-10-05T19:54:07.887Z,6.20
2022-10-05T19:56:21.141Z,4.93
2022-10-05T19:58:28.336Z,5.57
2022-10-05T20:00:37.837Z,4.90
2022-10-05T20:02:43.070Z,5.20
2022-10-05T20:06:54.446Z,5.57
2022-10-05T20:09:04.317Z,5.93
2022-10-05T20:11:12.922Z,4.90
2022-10-05T20:13:23.443Z,5.35
2022-10-05T20:15:57.682Z,9.27
2022-10-05T20:18:51.014Z,6.15
2022-10-05T20:20:56.801Z,6.60
2022-10-05T20:23:28.044Z,14.13
2022-10-05T20:25:34.182Z,10.40
2022-10-05T20:27:44.230Z,12.57
2022-10-05T20:29:49.020Z,9.55
2022-10-05T20:31:53.803Z,10.32
2022-10-05T20:34:02.220Z,11.38
2022-10-05T20:36:08.704Z,12.40
2022-10-05T20:38:13.550Z,10.57
2022-10-05T20:40:20.345Z,9.55
2022-10-05T20:42:25.494Z,8.98
2022-10-05T20:44:30.344Z,7.78
2022-10-05T20:46:35.168Z,7.47
2022-10-05T20:48:39.904Z,7.55
2022-10-05T20:50:47.370Z,7.15
2022-10-05T20:52:52.973Z,9.02
2022-10-05T20:54:58.899Z,7.22
2022-10-05T20:57:06.261Z,7.43
2022-10-05T20:59:11.239Z,6.25
2022-10-05T21:01:20.117Z,7.10
2022-10-05T21:03:25.128Z,7.57
2022-10-05T21:05:29.981Z,6.60
2022-10-05T21:07:37.765Z,6.38
2022-10-05T21:09:43.815Z,6.03
2022-10-05T21:11:50.197Z,6.75
2022-10-05T21:13:54.933Z,7.95
2022-10-05T21:15:59.701Z,9.15
2022-10-05T21:18:04.489Z,8.57
2022-10-05T21:20:11.631Z,6.82
2022-10-05T21:22:16.411Z,9.10
2022-10-05T21:24:23.787Z,6.53
2022-10-05T21:26:29.178Z,6.82
2022-10-05T21:28:34.031Z,6.90
2022-10-05T21:30:39.182Z,9.68
2022-10-05T21:32:44.823Z,9.43
2022-10-05T21:34:50.142Z,8.48
2022-10-05T21:38:59.489Z,8.13
2022-10-05T21:41:07.789Z,7.22
2022-10-05T21:43:14.353Z,5.63
2022-10-05T21:45:19.362Z,6.90
2022-10-05T21:47:24.241Z,7.97
2022-10-05T21:49:30.309Z,7.05
2022-10-05T21:51:36.875Z,5.93
2022-10-05T21:53:44.669Z,5.85
2022-10-05T21:55:51.018Z,5.50
2022-10-05T21:57:59.623Z,7.95
2022-10-05T22:00:04.604Z,5.75
2022-10-05T22:02:11.711Z,7.50
2022-10-05T22:04:16.621Z,5.85
2022-10-05T22:06:21.376Z,5.32
2022-10-05T22:08:29.305Z,6.38
2022-10-05T22:10:35.030Z,7.18
2022-10-05T22:12:41.564Z,6.63
2022-10-05T22:14:49.689Z,6.90
2022-10-05T22:16:54.536Z,6.18
2022-10-05T22:18:59.735Z,6.10
2022-10-05T22:21:04.793Z,5.03
2022-10-05T22:23:09.552Z,5.22
2022-10-05T22:25:14.287Z,5.05
2022-10-05T22:27:19.750Z,7.25
2022-10-05T22:29:24.666Z,4.65
2022-10-05T22:31:32.371Z,6.55
2022-10-05T22:33:37.509Z,5.45
2022-10-05T22:37:48.080Z,5.32
2022-10-05T22:39:55.275Z,6.18
2022-10-05T22:42:00.190Z,4.75
2022-10-05T22:44:05.706Z,5.25
2022-10-05T22:46:15.297Z,5.45
2022-10-05T22:48:22.885Z,3.90
2022-10-05T22:50:27.704Z,4.40
2022-10-05T22:52:32.508Z,4.40
2022-10-05T22:54:37.550Z,6.68
2022-10-05T22:56:42.306Z,7.38
2022-10-05T22:58:48.764Z,4.43
2022-10-05T23:00:58.428Z,6.57
2022-10-05T23:03:03.543Z,5.10
2022-10-05T23:05:14.153Z,5.05
2022-10-05T23:07:18.873Z,4.72
2022-10-05T23:09:23.630Z,4.55
2022-10-05T23:11:30.281Z,6.30
2022-10-05T23:13:35.793Z,4.55
2022-10-05T23:15:40.500Z,5.60
2022-10-05T23:17:45.275Z,5.47
2022-10-05T23:19:50.012Z,4.25
2022-10-05T23:21:57.365Z,3.25
2022-10-05T23:24:02.115Z,4.38
2022-10-05T23:26:08.318Z,5.18
2022-10-05T23:28:13.118Z,4.07
2022-10-05T23:30:17.981Z,5.80
2022-10-05T23:32:22.735Z,5.60
2022-10-05T23:34:27.802Z,5.38
2022-10-05T23:36:34.116Z,5.03
2022-10-05T23:38:41.516Z,5.75
2022-10-05T23:40:49.126Z,4.63
2022-10-05T23:42:53.996Z,5.13
2022-10-05T23:44:58.712Z,5.95
2022-10-05T23:47:03.453Z,4.90
2022-10-05T23:49:08.914Z,3.70
2022-10-05T23:51:16.220Z,4.13
2022-10-05T23:53:21.914Z,4.18
2022-10-05T23:55:29.376Z,3.80
2022-10-05T23:57:34.612Z,3.55
2022-10-05T23:59:39.407Z,4.82
