createdAt,value
2022-07-29T10:09:54.254Z,99767.94
2022-07-29T10:13:56.895Z,99776.09
2022-07-29T10:18:01.762Z,99780.00
2022-07-29T10:22:09.223Z,99778.13
2022-07-29T10:26:13.424Z,99772.06
2022-07-29T10:30:17.351Z,99766.22
2022-07-29T10:34:31.114Z,99770.25
2022-07-29T10:38:54.797Z,99770.78
2022-07-29T10:43:04.785Z,99767.78
2022-07-29T10:47:07.880Z,99763.28
2022-07-29T10:51:10.304Z,99764.03
2022-07-29T10:55:34.089Z,99771.34
2022-07-29T10:59:39.953Z,99767.28
2022-07-29T11:03:49.578Z,99761.19
2022-07-29T11:08:26.343Z,99762.28
2022-07-29T11:12:49.242Z,99764.31
2022-07-29T11:17:07.363Z,99758.66
2022-07-29T11:21:55.273Z,99755.91
2022-07-29T11:26:21.074Z,99766.28
2022-07-29T11:30:49.475Z,99755.09
2022-07-29T11:35:17.157Z,99760.06
2022-07-29T11:39:36.315Z,99758.56
2022-07-29T11:43:50.805Z,99754.53
2022-07-29T11:48:27.911Z,99749.28
2022-07-29T11:52:38.242Z,99747.19
2022-07-29T11:56:53.588Z,99749.25
2022-07-29T12:00:56.752Z,99758.50
2022-07-29T12:05:00.507Z,99745.78
2022-07-29T12:09:14.672Z,99738.84
2022-07-29T12:13:18.692Z,99742.88
2022-07-29T12:17:30.553Z,99728.81
2022-07-29T12:21:54.014Z,99722.78
2022-07-29T12:26:01.200Z,99727.16
2022-07-29T12:30:07.768Z,99717.25
2022-07-29T12:34:10.929Z,99721.41
2022-07-29T12:38:15.004Z,99724.28
2022-07-29T12:42:19.165Z,99718.31
2022-07-29T12:46:21.826Z,99717.38
2022-07-29T12:50:26.515Z,99714.75
2022-07-29T12:54:29.235Z,99700.53
2022-07-29T12:58:34.018Z,99687.38
2022-07-29T13:02:37.568Z,99686.88
2022-07-29T13:06:45.707Z,99678.47
2022-07-29T13:10:48.804Z,99668.44
2022-07-29T13:14:52.582Z,99673.56
2022-07-29T13:19:13.928Z,99671.91
2022-07-29T13:23:17.339Z,99677.91
2022-07-29T13:27:21.540Z,99661.78
2022-07-29T13:31:25.587Z,99658.22
2022-07-29T13:35:30.587Z,99657.38
2022-07-29T13:39:33.204Z,99650.34
2022-07-29T13:43:35.746Z,99646.59
2022-07-29T13:47:40.460Z,99648.56
2022-07-29T13:51:45.234Z,99648.88
2022-07-29T13:55:47.762Z,99647.56
2022-07-29T13:59:54.131Z,99639.72
2022-07-29T14:03:58.554Z,99638.59
2022-07-29T14:08:01.070Z,99632.22
2022-07-29T14:12:04.379Z,99630.91
2022-07-29T14:16:07.946Z,99627.97
2022-07-29T14:20:12.194Z,99632.34
2022-07-29T14:24:21.524Z,99619.28
2022-07-29T14:28:25.714Z,99617.00
2022-07-29T14:32:28.241Z,99619.63
2022-07-29T14:36:32.105Z,99614.41
2022-07-29T14:40:34.656Z,99616.59
2022-07-29T14:44:37.185Z,99612.66
2022-07-29T14:48:39.762Z,99610.59
2022-07-29T14:52:43.981Z,99613.88
2022-07-29T14:56:47.577Z,99611.47
2022-07-29T15:00:50.483Z,99614.09
2022-07-29T15:04:53.250Z,99618.03
2022-07-29T15:08:57.139Z,99622.56
2022-07-29T15:12:59.708Z,99613.56
2022-07-29T15:17:02.236Z,99612.75
2022-07-29T15:21:08.522Z,99613.69
2022-07-29T15:25:12.672Z,99596.59
2022-07-29T15:29:15.428Z,99605.47
2022-07-29T15:33:18.731Z,99603.41
2022-07-29T15:37:21.283Z,99592.19
2022-07-29T15:41:25.159Z,99598.66
2022-07-29T15:45:31.648Z,99593.00
2022-07-29T15:49:48.757Z,99588.78
2022-07-29T15:53:53.661Z,99573.44
2022-07-29T15:58:00.614Z,99571.91
2022-07-29T16:02:04.104Z,99567.28
2022-07-29T16:06:07.325Z,99555.38
2022-07-29T16:10:10.116Z,99565.16
2022-07-29T16:14:14.001Z,99559.91
2022-07-29T16:18:16.565Z,99552.78
2022-07-29T16:22:19.097Z,99553.56
2022-07-29T16:26:21.667Z,99549.66
2022-07-29T16:30:25.566Z,99555.97
2022-07-29T16:34:28.102Z,99563.19
2022-07-29T16:38:30.657Z,99568.53
2022-07-29T16:42:48.654Z,99567.88
2022-07-29T16:46:52.527Z,99571.56
2022-07-29T16:50:58.584Z,99568.38
2022-07-29T16:55:01.161Z,99565.81
2022-07-29T16:59:03.753Z,99574.56
2022-07-29T17:03:07.638Z,99574.06
2022-07-29T17:07:10.144Z,99568.72
2022-07-29T17:11:12.562Z,99569.81
2022-07-29T17:15:16.671Z,99578.78
2022-07-29T17:19:20.603Z,99573.63
2022-07-29T17:23:24.203Z,99574.78
2022-07-29T17:27:26.612Z,99575.22
2022-07-29T17:31:29.171Z,99582.69
2022-07-29T17:35:50.303Z,99580.44
2022-07-29T17:39:55.261Z,99584.34
2022-07-29T17:44:01.394Z,99586.63
2022-07-29T17:48:03.960Z,99582.94
2022-07-29T17:52:07.828Z,99579.78
2022-07-29T17:56:10.686Z,99581.56
2022-07-29T18:00:13.823Z,99592.84
2022-07-29T18:04:20.107Z,99583.41
2022-07-29T18:08:24.022Z,99579.25
2022-07-29T18:12:26.545Z,99581.47
2022-07-29T18:16:29.360Z,99582.00
2022-07-29T18:20:32.019Z,99586.59
2022-07-29T18:24:35.787Z,99581.66
2022-07-29T18:28:38.315Z,99582.25
2022-07-29T18:32:54.308Z,99583.69
2022-07-29T18:37:05.145Z,99597.16
2022-07-29T18:41:09.164Z,99604.78
2022-07-29T18:45:12.238Z,99599.81
2022-07-29T18:49:22.601Z,99596.28
2022-07-29T18:53:25.231Z,99597.16
2022-07-29T18:57:55.979Z,99607.34
2022-07-29T19:01:52.393Z,99606.31
2022-07-29T19:05:55.108Z,99603.19
2022-07-29T19:09:57.675Z,99606.91
2022-07-29T19:14:01.594Z,99605.38
2022-07-29T19:18:04.411Z,99612.69
2022-07-29T19:22:06.836Z,99616.94
2022-07-29T19:26:09.425Z,99620.84
2022-07-29T19:30:14.132Z,99623.69
2022-07-29T19:34:16.697Z,99626.50
2022-07-29T19:38:19.276Z,99621.25
2022-07-29T19:42:21.819Z,99622.75
2022-07-29T19:46:28.719Z,99628.94
2022-07-29T19:50:31.635Z,99628.19
2022-07-29T19:54:34.037Z,99628.81
2022-07-29T19:58:37.041Z,99623.88
2022-07-29T20:02:41.703Z,99630.59
2022-07-29T20:06:44.403Z,99636.63
2022-07-29T20:10:47.023Z,99623.13
2022-07-29T20:14:49.950Z,99624.53
2022-07-29T20:18:53.708Z,99627.22
2022-07-29T20:22:56.376Z,99650.59
2022-07-29T20:26:59.203Z,99687.25
2022-07-29T20:31:02.008Z,99716.19
2022-07-29T20:35:06.728Z,99706.84
2022-07-29T20:39:09.288Z,99691.47
2022-07-29T20:43:11.832Z,99699.47
2022-07-29T20:47:14.392Z,99723.66
2022-07-29T20:51:18.464Z,99728.34
2022-07-29T20:55:21.312Z,99739.66
2022-07-29T20:59:23.714Z,99755.38
2022-07-29T21:03:26.239Z,99762.03
2022-07-29T21:07:30.173Z,99764.78
2022-07-29T21:11:43.602Z,99770.94
2022-07-29T21:15:49.644Z,99781.19
2022-07-29T21:19:53.242Z,99785.06
2022-07-29T21:23:57.153Z,99781.03
2022-07-29T21:28:17.248Z,99800.56
2022-07-29T21:32:30.035Z,99793.41
2022-07-29T21:36:49.094Z,99796.94
2022-07-29T21:40:53.466Z,99796.38
2022-07-29T21:44:56.020Z,99810.28
2022-07-29T21:48:58.615Z,99805.91
2022-07-29T21:53:01.525Z,99802.81
2022-07-29T21:57:05.744Z,99809.06
2022-07-29T22:01:08.460Z,99808.00
2022-07-29T22:05:11.960Z,99809.94
2022-07-29T22:09:14.479Z,99798.91
2022-07-29T22:13:18.372Z,99798.28
2022-07-29T22:17:20.931Z,99793.81
2022-07-29T22:21:23.580Z,99796.25
2022-07-29T22:25:26.211Z,99797.28
2022-07-29T22:29:30.139Z,99794.28
2022-07-29T22:33:32.672Z,99781.91
2022-07-29T22:37:35.278Z,99784.59
2022-07-29T22:41:37.828Z,99772.75
2022-07-29T22:45:42.311Z,99787.81
2022-07-29T22:49:44.889Z,99784.75
2022-07-29T22:53:47.708Z,99779.84
2022-07-29T22:57:50.243Z,99782.50
2022-07-29T23:01:54.471Z,99776.47
2022-07-29T23:05:57.115Z,99772.53
2022-07-29T23:09:59.652Z,99772.53
2022-07-29T23:14:02.240Z,99778.03
2022-07-29T23:18:06.267Z,99762.03
2022-07-29T23:22:08.815Z,99759.25
2022-07-29T23:26:12.388Z,99762.19
2022-07-29T23:30:15.093Z,99755.09
2022-07-29T23:34:18.976Z,99761.63
2022-07-29T23:38:21.529Z,99755.41
2022-07-29T23:42:24.051Z,99757.75
2022-07-29T23:46:26.661Z,99750.78
2022-07-29T23:50:30.732Z,99747.53
2022-07-29T23:54:33.371Z,99752.25
2022-07-29T23:58:35.940Z,99759.88
