createdAt,value
2022-10-08T00:00:26.073Z,97191.09
2022-10-08T00:06:05.455Z,97182.41
2022-10-08T00:11:37.526Z,97178.81
2022-10-08T00:16:58.073Z,97179.25
2022-10-08T00:22:18.838Z,97176.38
2022-10-08T00:27:39.342Z,97167.00
2022-10-08T00:33:01.696Z,97162.88
2022-10-08T00:38:22.469Z,97153.25
2022-10-08T00:43:46.521Z,97148.84
2022-10-08T00:49:17.128Z,97147.59
2022-10-08T00:54:37.955Z,97142.53
2022-10-08T00:59:59.076Z,97133.44
2022-10-08T01:05:30.571Z,97132.63
2022-10-08T01:11:17.869Z,97125.47
2022-10-08T01:16:44.005Z,97111.19
2022-10-08T01:22:10.667Z,97108.59
2022-10-08T01:27:36.701Z,97113.66
2022-10-08T01:33:03.274Z,97111.88
2022-10-08T01:38:28.194Z,97100.88
2022-10-08T01:43:54.572Z,97107.88
2022-10-08T01:49:22.737Z,97110.19
2022-10-08T01:54:48.319Z,97102.53
2022-10-08T02:00:12.496Z,97107.06
2022-10-08T02:05:37.303Z,97107.47
2022-10-08T02:10:58.519Z,97109.38
2022-10-08T02:16:29.342Z,97099.19
2022-10-08T02:21:52.749Z,97100.16
2022-10-08T02:27:15.363Z,97087.94
2022-10-08T02:32:45.958Z,97092.34
2022-10-08T02:38:11.671Z,97097.69
2022-10-08T02:43:35.006Z,97091.69
2022-10-08T02:49:06.831Z,97104.72
2022-10-08T02:54:34.630Z,97099.91
2022-10-08T02:59:56.266Z,97105.78
2022-10-08T03:05:19.794Z,97107.44
2022-10-08T03:10:43.234Z,97110.47
2022-10-08T03:16:07.973Z,97112.81
2022-10-08T03:21:28.788Z,97100.72
2022-10-08T03:26:49.427Z,97106.75
2022-10-08T03:32:10.099Z,97114.03
2022-10-08T03:37:30.853Z,97112.00
2022-10-08T03:42:51.976Z,97113.78
2022-10-08T03:48:12.757Z,97114.03
2022-10-08T03:53:35.192Z,97100.72
2022-10-08T03:59:00.330Z,97111.03
2022-10-08T04:04:25.416Z,97104.59
2022-10-08T04:09:46.413Z,97103.22
2022-10-08T04:15:07.691Z,97098.78
2022-10-08T04:20:28.230Z,97095.19
2022-10-08T04:25:50.973Z,97100.56
2022-10-08T04:31:13.685Z,97096.84
2022-10-08T04:36:34.261Z,97098.91
2022-10-08T04:41:54.955Z,97099.44
2022-10-08T04:47:15.670Z,97096.84
2022-10-08T04:52:36.262Z,97093.97
2022-10-08T04:57:57.128Z,97106.91
2022-10-08T05:03:18.073Z,97103.59
2022-10-08T05:08:39.391Z,97104.97
2022-10-08T05:14:00.769Z,97100.66
2022-10-08T05:19:21.373Z,97094.75
2022-10-08T05:24:41.851Z,97100.03
2022-10-08T05:30:03.261Z,97100.06
2022-10-08T05:35:24.239Z,97110.56
2022-10-08T05:40:45.015Z,97113.91
2022-10-08T05:46:06.295Z,97109.72
2022-10-08T05:51:28.230Z,97109.03
2022-10-08T05:56:49.096Z,97116.66
2022-10-08T06:02:11.400Z,97114.22
2022-10-08T06:07:32.386Z,97120.06
2022-10-08T06:12:53.050Z,97120.94
2022-10-08T06:18:13.517Z,97120.81
2022-10-08T06:23:34.895Z,97118.41
2022-10-08T06:28:56.169Z,97131.34
2022-10-08T06:34:17.078Z,97133.53
2022-10-08T06:39:37.896Z,97135.47
2022-10-08T06:45:02.046Z,97138.66
2022-10-08T06:50:23.145Z,97140.72
2022-10-08T06:55:43.848Z,97152.03
2022-10-08T07:01:05.515Z,97163.44
2022-10-08T07:06:27.168Z,97161.66
2022-10-08T07:11:48.125Z,97157.25
2022-10-08T07:17:08.878Z,97162.19
2022-10-08T07:22:29.395Z,97165.09
2022-10-08T07:27:50.147Z,97159.72
2022-10-08T07:33:11.019Z,97163.72
2022-10-08T07:38:31.877Z,97164.84
2022-10-08T07:43:54.409Z,97169.91
2022-10-08T07:49:16.937Z,97170.16
2022-10-08T07:54:37.653Z,97170.59
2022-10-08T07:59:58.382Z,97171.97
2022-10-08T08:05:19.179Z,97172.25
2022-10-08T08:10:39.805Z,97170.00
2022-10-08T08:16:03.297Z,97171.53
2022-10-08T08:21:29.836Z,97165.19
2022-10-08T08:26:51.554Z,97170.94
2022-10-08T08:32:34.016Z,97177.34
2022-10-08T08:37:54.922Z,97172.91
2022-10-08T08:43:16.329Z,97175.09
2022-10-08T08:48:39.677Z,97174.44
2022-10-08T08:54:00.711Z,97182.38
2022-10-08T08:59:32.181Z,97191.44
2022-10-08T09:05:04.096Z,97188.53
2022-10-08T09:10:36.078Z,97185.91
2022-10-08T09:15:57.048Z,97193.16
2022-10-08T09:21:19.697Z,97197.22
2022-10-08T09:26:41.003Z,97196.84
2022-10-08T09:32:02.092Z,97192.75
2022-10-08T09:37:26.331Z,97200.38
2022-10-08T09:43:20.322Z,97184.66
2022-10-08T09:48:41.776Z,97190.81
2022-10-08T09:54:04.466Z,97189.50
2022-10-08T09:59:29.344Z,97193.56
2022-10-08T10:04:54.251Z,97202.31
2022-10-08T10:10:14.982Z,97200.72
2022-10-08T10:15:44.440Z,97203.75
2022-10-08T10:21:10.654Z,97197.75
2022-10-08T10:26:37.819Z,97193.97
2022-10-08T10:32:06.238Z,97180.00
2022-10-08T10:37:44.880Z,97188.03
2022-10-08T10:43:27.453Z,97192.44
2022-10-08T10:48:49.819Z,97183.50
2022-10-08T10:54:45.615Z,97173.19
2022-10-08T11:00:14.143Z,97167.50
2022-10-08T11:05:37.249Z,97167.03
2022-10-08T11:11:09.750Z,97155.06
2022-10-08T11:16:46.686Z,97157.06
2022-10-08T11:22:17.520Z,97156.13
2022-10-08T11:28:02.941Z,97157.91
2022-10-08T11:33:24.938Z,97153.50
2022-10-08T11:39:00.128Z,97154.00
2022-10-08T11:44:21.713Z,97156.31
2022-10-08T11:49:56.383Z,97154.69
2022-10-08T11:55:37.845Z,97156.97
2022-10-08T12:01:05.637Z,97155.13
2022-10-08T12:06:36.708Z,97153.50
2022-10-08T12:11:57.383Z,97150.88
2022-10-08T12:17:18.373Z,97143.97
2022-10-08T12:22:39.249Z,97152.50
2022-10-08T12:28:21.877Z,97142.31
2022-10-08T12:33:42.886Z,97153.31
2022-10-08T12:39:11.727Z,97146.41
2022-10-08T12:44:45.019Z,97140.53
2022-10-08T12:50:58.105Z,97138.88
2022-10-08T12:56:26.263Z,97132.66
2022-10-08T13:01:48.850Z,97139.19
2022-10-08T13:07:25.591Z,97143.16
2022-10-08T13:13:03.174Z,97139.88
2022-10-08T13:18:23.751Z,97141.50
2022-10-08T13:23:45.002Z,97129.22
2022-10-08T13:29:24.047Z,97141.53
2022-10-08T13:35:04.996Z,97129.88
2022-10-08T13:40:26.176Z,97126.09
2022-10-08T13:45:47.213Z,97127.91
2022-10-08T13:51:10.470Z,97133.13
2022-10-08T13:56:31.439Z,97134.97
2022-10-08T14:01:52.729Z,97132.84
2022-10-08T14:07:22.911Z,97132.69
2022-10-08T14:12:44.034Z,97135.78
2022-10-08T14:18:04.980Z,97143.00
2022-10-08T14:23:25.969Z,97140.38
2022-10-08T14:28:47.064Z,97136.78
2022-10-08T14:34:07.974Z,97141.19
2022-10-08T14:39:28.759Z,97137.41
2022-10-08T14:44:49.456Z,97134.44
2022-10-08T14:50:10.322Z,97138.03
2022-10-08T14:55:31.156Z,97139.34
2022-10-08T15:00:56.012Z,97136.22
2022-10-08T15:06:16.349Z,97132.44
2022-10-08T15:11:37.300Z,97138.66
2022-10-08T15:16:58.041Z,97140.31
2022-10-08T15:22:18.773Z,97156.09
2022-10-08T15:27:39.509Z,97155.28
2022-10-08T15:33:05.019Z,97162.97
2022-10-08T15:38:26.001Z,97155.09
2022-10-08T15:43:47.252Z,97159.19
2022-10-08T15:49:08.198Z,97167.38
2022-10-08T15:54:29.471Z,97172.81
2022-10-08T15:59:50.061Z,97186.09
2022-10-08T16:05:11.112Z,97189.06
2022-10-08T16:10:31.681Z,97191.50
2022-10-08T16:15:52.547Z,97196.69
2022-10-08T16:21:13.989Z,97205.53
2022-10-08T16:26:35.634Z,97215.38
2022-10-08T16:31:56.562Z,97229.66
2022-10-08T16:37:18.223Z,97229.97
2022-10-08T16:42:38.852Z,97230.06
2022-10-08T16:48:00.425Z,97248.41
2022-10-08T16:53:21.472Z,97250.06
2022-10-08T16:58:42.327Z,97268.47
2022-10-08T17:04:05.998Z,97270.19
2022-10-08T17:09:26.850Z,97279.19
2022-10-08T17:14:47.630Z,97285.03
2022-10-08T17:20:08.547Z,97298.84
2022-10-08T17:25:29.549Z,97296.88
2022-10-08T17:30:50.648Z,97302.44
2022-10-08T17:36:14.621Z,97309.88
2022-10-08T17:41:39.415Z,97319.22
2022-10-08T17:47:00.172Z,97333.78
2022-10-08T17:52:21.696Z,97334.50
2022-10-08T17:57:42.350Z,97345.34
2022-10-08T18:03:03.089Z,97349.59
2022-10-08T18:08:23.776Z,97363.19
2022-10-08T18:13:44.669Z,97371.78
2022-10-08T18:19:08.786Z,97371.38
2022-10-08T18:24:29.755Z,97384.38
2022-10-08T18:29:50.416Z,97398.72
2022-10-08T18:35:11.928Z,97417.50
2022-10-08T18:40:32.761Z,97430.47
2022-10-08T18:45:53.555Z,97443.25
2022-10-08T18:51:22.920Z,97462.84
2022-10-08T18:56:43.919Z,97467.94
2022-10-08T19:02:04.787Z,97481.72
2022-10-08T19:07:25.741Z,97491.09
2022-10-08T19:12:46.659Z,97493.56
2022-10-08T19:18:08.935Z,97498.50
2022-10-08T19:23:30.791Z,97507.75
2022-10-08T19:28:53.817Z,97516.97
2022-10-08T19:34:16.183Z,97525.91
2022-10-08T19:39:41.713Z,97540.06
2022-10-08T19:45:05.108Z,97534.53
2022-10-08T19:50:25.893Z,97547.25
2022-10-08T19:55:46.483Z,97551.00
2022-10-08T20:01:12.799Z,97555.38
2022-10-08T20:06:38.706Z,97560.06
2022-10-08T20:11:59.543Z,97561.31
2022-10-08T20:17:20.613Z,97568.31
2022-10-08T20:22:41.542Z,97568.44
2022-10-08T20:28:03.700Z,97572.97
2022-10-08T20:33:24.392Z,97582.69
2022-10-08T20:38:45.162Z,97589.69
2022-10-08T20:44:06.445Z,97601.66
2022-10-08T20:49:27.352Z,97605.78
2022-10-08T20:54:47.911Z,97612.34
2022-10-08T21:00:09.070Z,97616.25
2022-10-08T21:05:29.694Z,97621.94
2022-10-08T21:10:50.165Z,97622.44
2022-10-08T21:16:20.298Z,97630.69
2022-10-08T21:21:42.046Z,97638.78
2022-10-08T21:27:02.944Z,97652.59
2022-10-08T21:32:23.680Z,97654.63
2022-10-08T21:37:44.209Z,97661.69
2022-10-08T21:43:05.081Z,97674.53
2022-10-08T21:48:27.928Z,97672.69
2022-10-08T21:53:54.050Z,97675.09
2022-10-08T21:59:15.859Z,97680.41
2022-10-08T22:04:36.618Z,97683.69
2022-10-08T22:09:57.098Z,97669.81
2022-10-08T22:15:18.855Z,97681.34
2022-10-08T22:20:39.563Z,97689.63
2022-10-08T22:26:03.495Z,97693.69
2022-10-08T22:31:24.811Z,97689.31
2022-10-08T22:36:45.590Z,97693.41
2022-10-08T22:42:06.318Z,97696.16
2022-10-08T22:47:26.948Z,97703.53
2022-10-08T22:52:50.051Z,97705.66
2022-10-08T22:58:11.123Z,97694.63
2022-10-08T23:03:32.197Z,97702.81
2022-10-08T23:08:58.798Z,97708.97
2022-10-08T23:14:19.781Z,97705.19
2022-10-08T23:19:40.480Z,97714.56
2022-10-08T23:25:01.090Z,97713.13
2022-10-08T23:30:41.967Z,97716.88
2022-10-08T23:36:02.471Z,97723.94
2022-10-08T23:41:24.275Z,97728.31
2022-10-08T23:46:45.145Z,97734.56
2022-10-08T23:52:05.705Z,97746.28
2022-10-08T23:57:26.500Z,97746.75
