createdAt,value
2018-09-25T00:04:47.883Z,10.84
2018-09-25T00:09:47.392Z,10.58
2018-09-25T00:14:46.237Z,10.41
2018-09-25T00:19:45.614Z,10.26
2018-09-25T00:24:44.802Z,10.19
2018-09-25T00:29:44.294Z,10.22
2018-09-25T00:34:43.480Z,10.37
2018-09-25T00:39:42.242Z,10.07
2018-09-25T00:44:41.705Z,9.84
2018-09-25T00:49:42.497Z,9.67
2018-09-25T00:54:41.319Z,9.93
2018-09-25T00:59:41.513Z,10.14
2018-09-25T01:04:40.316Z,10.27
2018-09-25T01:09:40.181Z,10.19
2018-09-25T01:14:39.062Z,10.30
2018-09-25T01:19:38.488Z,10.35
2018-09-25T01:24:37.922Z,10.18
2018-09-25T01:29:37.245Z,9.54
2018-09-25T01:34:35.897Z,9.36
2018-09-25T01:39:34.752Z,9.37
2018-09-25T01:44:33.122Z,9.25
2018-09-25T01:49:31.701Z,9.39
2018-09-25T01:54:30.261Z,9.63
2018-09-25T01:59:28.846Z,9.66
2018-09-25T02:04:27.381Z,9.65
2018-09-25T02:09:26.059Z,9.90
2018-09-25T02:14:25.447Z,10.12
2018-09-25T02:19:24.261Z,10.29
2018-09-25T02:24:22.863Z,10.38
2018-09-25T02:29:21.425Z,10.45
2018-09-25T02:34:19.945Z,10.46
2018-09-25T02:39:18.793Z,10.52
2018-09-25T02:44:17.664Z,10.55
2018-09-25T02:49:16.211Z,10.58
2018-09-25T02:54:14.920Z,10.58
2018-09-25T02:59:13.671Z,10.57
2018-09-25T03:04:12.434Z,10.64
2018-09-25T03:09:13.313Z,10.69
2018-09-25T03:14:11.994Z,10.67
2018-09-25T03:19:10.965Z,10.65
2018-09-25T03:24:09.584Z,10.63
2018-09-25T03:29:08.111Z,10.69
2018-09-25T03:34:06.682Z,10.66
2018-09-25T03:39:05.196Z,10.67
2018-09-25T03:44:03.910Z,10.71
2018-09-25T03:49:02.567Z,10.68
2018-09-25T03:54:01.288Z,10.65
2018-09-25T03:59:01.132Z,10.65
2018-09-25T04:03:59.777Z,10.67
2018-09-25T04:08:58.252Z,10.64
2018-09-25T04:13:56.770Z,10.65
2018-09-25T04:18:55.326Z,10.73
2018-09-25T04:23:54.377Z,10.65
2018-09-25T04:28:52.925Z,10.69
2018-09-25T04:33:51.621Z,10.74
2018-09-25T04:38:50.476Z,10.82
2018-09-25T04:43:49.334Z,11.00
2018-09-25T04:48:47.991Z,10.95
2018-09-25T04:53:46.622Z,11.16
2018-09-25T04:58:45.227Z,11.00
2018-09-25T05:03:43.800Z,10.90
2018-09-25T05:08:42.435Z,10.84
2018-09-25T05:13:41.268Z,10.69
2018-09-25T05:18:39.940Z,10.72
2018-09-25T05:23:38.654Z,10.75
2018-09-25T05:28:37.069Z,10.67
2018-09-25T05:33:35.856Z,10.75
2018-09-25T05:38:34.292Z,10.73
2018-09-25T05:43:33.063Z,10.86
2018-09-25T05:48:31.806Z,10.77
2018-09-25T05:53:30.290Z,10.69
2018-09-25T05:58:28.992Z,10.67
2018-09-25T06:03:27.730Z,10.64
2018-09-25T06:08:26.370Z,10.61
2018-09-25T06:13:24.888Z,10.51
2018-09-25T06:18:23.348Z,10.35
2018-09-25T06:23:21.795Z,10.32
2018-09-25T06:28:20.396Z,10.37
2018-09-25T06:33:19.260Z,10.47
2018-09-25T06:38:18.041Z,10.70
2018-09-25T06:43:16.597Z,10.82
2018-09-25T06:48:15.196Z,10.86
2018-09-25T06:53:13.832Z,10.71
2018-09-25T06:58:12.351Z,10.83
2018-09-25T07:03:10.857Z,10.85
2018-09-25T07:08:09.962Z,11.11
2018-09-25T07:13:08.578Z,11.19
2018-09-25T07:18:08.056Z,11.21
2018-09-25T07:23:06.533Z,11.51
2018-09-25T07:28:05.367Z,11.36
2018-09-25T07:33:04.023Z,11.38
2018-09-25T07:38:02.946Z,11.43
2018-09-25T07:43:01.446Z,11.54
2018-09-25T07:48:00.119Z,11.69
2018-09-25T07:52:58.950Z,11.78
2018-09-25T07:57:57.763Z,12.09
2018-09-25T08:02:56.425Z,11.91
2018-09-25T08:07:55.033Z,11.95
2018-09-25T08:12:53.737Z,11.96
2018-09-25T08:17:52.381Z,12.19
2018-09-25T08:22:50.999Z,12.15
2018-09-25T08:27:49.904Z,12.12
2018-09-25T08:32:48.567Z,12.24
2018-09-25T08:37:47.275Z,12.17
2018-09-25T08:42:46.028Z,12.37
2018-09-25T08:47:44.845Z,12.57
2018-09-25T08:52:43.528Z,12.81
2018-09-25T08:57:42.237Z,12.88
2018-09-25T09:02:40.997Z,13.01
2018-09-25T09:07:39.563Z,13.40
2018-09-25T09:12:38.293Z,13.56
2018-09-25T09:17:37.188Z,13.81
2018-09-25T09:22:35.733Z,14.10
2018-09-25T09:27:34.220Z,14.08
2018-09-25T09:32:32.746Z,13.81
2018-09-25T09:37:31.573Z,13.99
2018-09-25T09:42:30.367Z,14.34
2018-09-25T09:47:29.011Z,14.37
2018-09-25T09:52:27.774Z,14.38
2018-09-25T09:57:26.293Z,14.21
2018-09-25T10:02:24.901Z,14.51
2018-09-25T10:07:23.458Z,14.57
2018-09-25T10:12:22.193Z,14.56
2018-09-25T10:17:20.769Z,14.49
2018-09-25T10:22:19.342Z,14.60
2018-09-25T10:27:17.984Z,14.60
2018-09-25T10:32:16.761Z,14.47
2018-09-25T10:37:15.456Z,14.51
2018-09-25T10:42:14.118Z,14.43
2018-09-25T10:47:12.720Z,14.56
2018-09-25T10:52:11.220Z,14.69
2018-09-25T10:57:10.060Z,14.57
2018-09-25T11:02:08.485Z,14.50
2018-09-25T11:07:07.376Z,14.62
2018-09-25T11:12:06.090Z,14.74
2018-09-25T11:17:05.020Z,14.68
2018-09-25T11:22:03.808Z,14.78
2018-09-25T11:27:02.473Z,14.84
2018-09-25T11:32:01.095Z,14.80
2018-09-25T11:36:59.761Z,15.17
2018-09-25T11:41:58.709Z,15.48
2018-09-25T11:46:57.518Z,15.03
2018-09-25T11:51:56.088Z,15.08
2018-09-25T11:56:54.775Z,15.26
2018-09-25T12:01:53.398Z,15.36
2018-09-25T12:06:51.990Z,15.27
2018-09-25T12:11:50.613Z,14.91
2018-09-25T12:16:49.344Z,14.66
2018-09-25T12:21:48.026Z,14.68
2018-09-25T12:26:46.811Z,15.13
2018-09-25T12:31:45.555Z,15.39
2018-09-25T12:36:44.208Z,15.48
2018-09-25T12:41:43.063Z,15.61
2018-09-25T12:46:41.607Z,15.29
2018-09-25T12:51:40.993Z,15.53
2018-09-25T12:56:39.698Z,15.94
2018-09-25T13:01:38.352Z,15.76
2018-09-25T13:06:36.902Z,16.28
2018-09-25T13:11:35.563Z,15.95
2018-09-25T13:16:34.074Z,15.64
2018-09-25T13:21:32.703Z,15.23
2018-09-25T13:26:31.412Z,14.95
2018-09-25T13:31:29.861Z,14.62
2018-09-25T13:36:28.753Z,14.49
2018-09-25T13:41:27.612Z,14.48
2018-09-25T13:46:26.345Z,14.40
2018-09-25T13:51:24.998Z,14.41
2018-09-25T13:56:23.708Z,14.50
2018-09-25T14:01:22.285Z,14.52
2018-09-25T14:06:20.816Z,14.46
2018-09-25T14:11:19.428Z,14.47
2018-09-25T14:16:17.973Z,14.50
2018-09-25T14:21:16.692Z,14.51
2018-09-25T14:26:15.416Z,14.47
2018-09-25T14:31:14.148Z,14.44
2018-09-25T14:36:13.266Z,14.45
2018-09-25T14:41:12.434Z,14.58
2018-09-25T14:46:10.886Z,14.51
2018-09-25T14:51:09.729Z,14.58
2018-09-25T14:56:08.466Z,14.67
2018-09-25T15:01:07.434Z,14.65
2018-09-25T15:06:06.020Z,14.60
2018-09-25T15:11:04.671Z,14.71
2018-09-25T15:16:07.030Z,14.74
2018-09-25T15:21:05.593Z,14.75
2018-09-25T15:26:04.398Z,14.82
2018-09-25T15:31:03.052Z,15.21
2018-09-25T15:36:01.631Z,14.97
2018-09-25T15:41:00.582Z,14.74
2018-09-25T15:45:59.233Z,14.66
2018-09-25T15:50:58.343Z,14.51
2018-09-25T15:55:57.189Z,14.54
2018-09-25T16:00:55.989Z,14.37
2018-09-25T16:05:54.881Z,14.27
2018-09-25T16:10:53.651Z,14.26
2018-09-25T16:15:59.791Z,14.19
2018-09-25T16:20:58.298Z,14.21
2018-09-25T16:25:56.987Z,14.16
2018-09-25T16:30:55.804Z,13.99
2018-09-25T16:35:54.437Z,13.85
2018-09-25T16:40:53.011Z,13.82
2018-09-25T16:45:51.593Z,13.94
2018-09-25T16:50:50.679Z,13.92
2018-09-25T16:55:49.461Z,13.69
2018-09-25T17:00:48.416Z,13.66
2018-09-25T17:05:47.189Z,13.71
2018-09-25T17:10:46.141Z,13.61
2018-09-25T17:15:45.009Z,13.58
2018-09-25T17:20:44.658Z,13.68
2018-09-25T17:25:43.492Z,13.68
2018-09-25T17:30:42.256Z,13.42
2018-09-25T17:35:41.469Z,12.93
2018-09-25T17:40:40.922Z,12.63
2018-09-25T17:45:40.572Z,12.52
2018-09-25T17:50:39.830Z,12.42
2018-09-25T17:55:42.420Z,12.11
2018-09-25T18:00:47.675Z,11.83
2018-09-25T18:05:49.980Z,11.61
2018-09-25T18:10:49.620Z,11.56
2018-09-25T18:15:57.609Z,11.46
2018-09-25T18:20:58.467Z,11.33
2018-09-25T18:25:59.579Z,11.06
2018-09-25T18:30:58.751Z,11.01
2018-09-25T18:36:00.043Z,10.92
2018-09-25T18:41:03.146Z,10.76
2018-09-25T18:46:05.072Z,10.65
2018-09-25T18:51:05.923Z,10.38
2018-09-25T18:56:05.364Z,10.35
2018-09-25T19:01:04.937Z,10.24
2018-09-25T19:06:07.646Z,10.23
2018-09-25T19:11:08.269Z,10.00
2018-09-25T19:16:13.321Z,9.83
2018-09-25T19:21:14.780Z,9.76
2018-09-25T19:26:13.616Z,9.83
2018-09-25T19:31:12.165Z,9.90
2018-09-25T19:36:11.052Z,9.70
2018-09-25T19:41:10.836Z,9.72
2018-09-25T19:46:09.527Z,9.61
2018-09-25T19:51:08.245Z,9.72
2018-09-25T19:56:07.113Z,9.78
2018-09-25T20:01:05.855Z,10.22
2018-09-25T20:06:04.693Z,10.92
2018-09-25T20:11:08.345Z,11.16
2018-09-25T20:16:09.404Z,11.30
2018-09-25T20:21:08.340Z,11.16
2018-09-25T20:26:07.219Z,10.97
2018-09-25T20:31:05.858Z,11.01
2018-09-25T20:36:04.725Z,11.15
2018-09-25T20:41:03.421Z,10.91
2018-09-25T20:46:02.058Z,10.83
2018-09-25T20:51:00.766Z,10.95
2018-09-25T20:55:59.621Z,11.19
2018-09-25T21:00:58.223Z,11.26
2018-09-25T21:05:56.725Z,11.20
2018-09-25T21:10:55.353Z,11.14
2018-09-25T21:15:54.000Z,11.17
2018-09-25T21:20:52.687Z,11.35
2018-09-25T21:25:51.416Z,11.30
2018-09-25T21:30:50.071Z,11.28
2018-09-25T21:35:48.884Z,11.33
2018-09-25T21:40:47.596Z,11.24
2018-09-25T21:45:46.328Z,11.16
2018-09-25T21:50:45.169Z,10.93
2018-09-25T21:55:44.050Z,10.78
2018-09-25T22:00:42.908Z,10.63
2018-09-25T22:05:41.501Z,10.55
2018-09-25T22:10:40.107Z,10.36
2018-09-25T22:15:38.683Z,10.31
2018-09-25T22:20:37.390Z,10.23
2018-09-25T22:25:36.098Z,10.29
2018-09-25T22:30:35.011Z,10.07
2018-09-25T22:35:33.819Z,10.24
2018-09-25T22:40:32.420Z,10.21
2018-09-25T22:45:31.160Z,10.11
2018-09-25T22:50:29.915Z,10.03
2018-09-25T22:55:28.707Z,9.84
2018-09-25T23:00:27.725Z,9.74
2018-09-25T23:05:26.399Z,9.67
2018-09-25T23:10:25.032Z,9.62
2018-09-25T23:15:23.764Z,9.58
2018-09-25T23:20:23.597Z,9.77
2018-09-25T23:25:22.222Z,9.70
2018-09-25T23:30:20.742Z,9.79
2018-09-25T23:35:19.321Z,9.82
2018-09-25T23:40:19.945Z,9.63
2018-09-25T23:45:21.584Z,9.79
2018-09-25T23:50:20.191Z,9.80
2018-09-25T23:55:24.129Z,9.73
