createdAt,value
2023-02-05T00:04:27.322Z,0
2023-02-05T05:52:44.381Z,0.373
2023-02-05T05:59:32.575Z,0.747
2023-02-05T06:03:22.267Z,1.494
2023-02-05T06:11:35.998Z,6.349
2023-02-05T06:15:36.110Z,13.819
2023-02-05T06:20:06.104Z,31
2023-02-05T06:24:31.401Z,64.989
2023-02-05T06:28:36.167Z,127.737
2023-02-05T06:31:29.752Z,185.256
2023-02-05T06:34:07.928Z,259.956
2023-02-05T06:36:46.164Z,354.078
2023-02-05T06:39:29.512Z,460.152
2023-02-05T06:42:07.630Z,600.588
2023-02-05T06:45:01.130Z,764.928
2023-02-05T06:47:44.421Z,872.496
2023-02-05T06:50:42.979Z,1069.704
2023-02-05T06:53:16.093Z,1260.936
2023-02-05T06:55:54.253Z,1392.408
2023-02-05T06:58:57.911Z,1517.904
2023-02-05T07:03:23.176Z,1744.992
2023-02-05T07:05:56.207Z,1912.32
2023-02-05T07:13:18.292Z,2593.584
2023-02-05T07:16:22.077Z,2856.528
2023-02-05T07:19:10.515Z,3155.328
2023-02-05T07:22:49.767Z,3179.232
2023-02-05T07:25:22.747Z,3298.752
2023-02-05T07:28:16.258Z,3442.176
2023-02-05T07:31:04.593Z,3609.504
2023-02-05T07:36:41.222Z,4111.488
2023-02-05T07:39:24.411Z,4183.2
2023-02-05T07:41:57.505Z,4278.816
2023-02-05T07:44:40.836Z,4589.568
2023-02-05T07:47:29.181Z,4828.608
2023-02-05T07:50:43.106Z,4828.608
2023-02-05T07:53:26.391Z,4756.896
2023-02-05T07:56:19.848Z,4756.896
2023-02-05T07:59:43.949Z,4852.512
2023-02-05T08:02:27.152Z,5019.84
2023-02-05T08:05:00.263Z,5354.496
2023-02-05T08:07:58.863Z,5641.344
2023-02-05T08:10:31.979Z,5856.48
2023-02-05T08:13:10.120Z,6262.848
2023-02-05T08:15:58.548Z,6740.928
2023-02-05T08:19:02.208Z,7075.584
2023-02-05T08:21:40.466Z,7744.896
2023-02-05T08:24:13.426Z,9896.256
2023-02-05T08:26:56.742Z,10135.296
2023-02-05T08:29:42.210Z,13864.32
2023-02-05T08:32:20.520Z,13099.392
2023-02-05T08:34:55.134Z,12095.424
2023-02-05T08:37:48.652Z,10374.336
2023-02-05T08:40:36.988Z,10230.912
2023-02-05T08:44:21.557Z,10278.72
2023-02-05T08:48:00.908Z,10948.032
2023-02-05T08:51:04.577Z,11282.688
2023-02-05T08:54:13.578Z,11426.112
2023-02-05T08:57:17.025Z,11617.344
2023-02-05T08:59:55.221Z,11999.808
2023-02-05T09:02:30.524Z,12908.16
2023-02-05T09:05:08.763Z,13959.936
2023-02-05T09:08:10.224Z,14629.248
2023-02-05T09:10:58.731Z,14342.4
2023-02-05T09:13:57.218Z,13864.32
2023-02-05T09:17:11.070Z,14055.552
2023-02-05T09:20:25.008Z,14342.4
2023-02-05T09:23:13.407Z,14724.864
2023-02-05T09:26:12.007Z,15107.328
2023-02-05T09:29:00.524Z,15394.176
2023-02-05T09:31:33.607Z,15776.64
2023-02-05T09:36:24.293Z,15872.256
2023-02-05T09:41:40.821Z,15967.872
2023-02-05T09:44:29.282Z,16445.952
2023-02-05T09:47:07.400Z,16541.568
2023-02-05T09:50:11.185Z,17019.648
2023-02-05T09:52:44.280Z,15967.872
2023-02-05T09:56:08.392Z,16445.952
2023-02-05T09:58:56.796Z,15202.944
2023-02-05T10:01:29.856Z,15011.712
2023-02-05T10:04:23.512Z,14820.48
2023-02-05T10:07:37.252Z,15011.712
2023-02-05T10:10:40.991Z,15298.56
2023-02-05T10:13:24.276Z,15585.408
2023-02-05T10:15:57.369Z,15681.024
2023-02-05T10:19:36.732Z,16732.8
2023-02-05T10:22:14.892Z,18645.12
2023-02-05T10:24:58.264Z,18262.656
2023-02-05T10:27:41.517Z,18071.424
2023-02-05T10:30:45.228Z,17115.264
2023-02-05T10:33:38.577Z,17115.264
2023-02-05T10:36:26.975Z,17115.264
2023-02-05T10:39:00.087Z,16924.032
2023-02-05T10:41:38.245Z,16541.568
2023-02-05T10:44:31.794Z,16350.336
2023-02-05T10:47:40.543Z,15967.872
2023-02-05T10:50:59.599Z,15967.872
2023-02-05T10:57:10.828Z,14246.784
2023-02-05T11:00:09.402Z,13768.704
2023-02-05T11:04:44.849Z,13768.704
2023-02-05T11:07:28.133Z,14151.168
2023-02-05T11:14:25.407Z,14151.168
2023-02-05T11:17:03.655Z,14246.784
2023-02-05T11:19:52.024Z,14151.168
2023-02-05T11:23:21.227Z,14342.4
2023-02-05T11:25:54.304Z,14438.016
2023-02-05T11:30:04.275Z,14055.552
2023-02-05T11:33:02.801Z,13673.088
2023-02-05T11:37:27.985Z,13481.856
2023-02-05T11:40:21.518Z,13673.088
2023-02-05T11:43:14.967Z,13959.936
2023-02-05T11:47:55.446Z,14342.4
2023-02-05T11:54:58.842Z,14438.016
2023-02-05T12:00:04.826Z,14820.48
2023-02-05T12:02:43.075Z,14820.48
2023-02-05T12:06:12.200Z,14533.632
2023-02-05T12:09:41.303Z,14533.632
2023-02-05T12:13:00.418Z,14151.168
2023-02-05T12:17:35.740Z,13577.472
2023-02-05T12:20:08.804Z,13481.856
2023-02-05T12:22:52.116Z,13290.624
2023-02-05T12:27:27.643Z,12525.696
2023-02-05T12:30:46.734Z,12191.04
2023-02-05T12:33:29.917Z,11999.808
2023-02-05T12:36:03.005Z,11952
2023-02-05T12:39:47.460Z,12095.424
2023-02-05T12:42:25.597Z,12191.04
2023-02-05T12:45:19.136Z,12430.08
2023-02-05T12:47:57.314Z,12621.312
2023-02-05T12:50:55.883Z,12716.928
2023-02-05T12:53:44.252Z,12812.544
2023-02-05T12:57:03.235Z,12621.312
2023-02-05T12:59:36.248Z,12525.696
2023-02-05T13:03:10.522Z,12334.464
2023-02-05T13:05:43.593Z,12095.424
2023-02-05T13:09:43.455Z,11904.192
2023-02-05T13:12:57.303Z,11760.768
2023-02-05T13:15:55.967Z,11617.344
2023-02-05T13:19:35.229Z,11569.536
2023-02-05T13:25:37.493Z,11091.456
2023-02-05T13:27:55.268Z,10900.224
2023-02-05T13:31:04.061Z,10613.376
2023-02-05T13:34:02.507Z,10374.336
2023-02-05T13:36:40.650Z,10183.104
2023-02-05T13:39:34.193Z,9944.064
2023-02-05T13:42:13.184Z,9800.64
2023-02-05T13:44:45.398Z,9513.792
2023-02-05T13:47:18.466Z,9226.944
2023-02-05T13:50:17.027Z,9035.712
2023-02-05T13:53:00.276Z,9035.712
2023-02-05T13:55:38.445Z,9035.712
2023-02-05T14:00:58.198Z,9083.52
2023-02-05T14:07:14.583Z,9274.752
2023-02-05T14:12:14.720Z,9705.024
2023-02-05T14:17:14.772Z,10422.144
2023-02-05T14:21:19.706Z,10517.76
2023-02-05T14:24:28.470Z,10613.376
2023-02-05T14:29:24.254Z,11139.264
2023-02-05T14:32:12.605Z,10852.416
2023-02-05T14:38:08.436Z,10852.416
2023-02-05T14:42:03.123Z,10613.376
2023-02-05T14:45:11.859Z,10708.992
2023-02-05T14:50:10.981Z,10135.296
2023-02-05T14:55:11.064Z,8987.904
2023-02-05T15:02:02.591Z,7936.128
2023-02-05T15:07:02.650Z,7219.008
2023-02-05T15:12:02.796Z,5904.288
2023-02-05T15:17:02.926Z,4876.416
2023-02-05T15:22:03.044Z,3896.352
2023-02-05T15:27:03.097Z,3155.328
2023-02-05T15:33:05.366Z,2497.968
2023-02-05T15:36:39.631Z,2151.36
2023-02-05T15:43:31.471Z,1577.664
2023-02-05T15:48:31.625Z,1237.032
2023-02-05T15:53:31.686Z,974.088
2023-02-05T15:58:31.843Z,744.012
2023-02-05T16:03:31.947Z,516.924
2023-02-05T16:08:31.985Z,345.114
2023-02-05T16:13:32.127Z,212.148
2023-02-05T16:18:32.204Z,118.026
2023-02-05T16:23:32.383Z,59.76
2023-02-05T16:28:32.463Z,26.892
2023-02-05T16:33:32.567Z,10.831
2023-02-05T16:38:32.634Z,4.108
2023-02-05T16:43:32.765Z,1.494
2023-02-05T16:48:32.841Z,0.373
2023-02-05T16:58:33.071Z,0
2023-02-05T23:25:48.987Z,0.373
2023-02-05T23:30:49.185Z,0
