createdAt,value
2018-02-10T00:01:48.929Z,0.65
2018-02-10T00:04:19.716Z,0.58
2018-02-10T00:06:50.479Z,0.63
2018-02-10T00:09:22.327Z,0.66
2018-02-10T00:11:53.088Z,0.67
2018-02-10T00:14:23.880Z,0.65
2018-02-10T00:16:54.628Z,0.72
2018-02-10T00:19:25.396Z,0.72
2018-02-10T00:21:56.136Z,0.66
2018-02-10T00:24:27.023Z,0.65
2018-02-10T00:26:57.808Z,0.66
2018-02-10T00:29:28.695Z,0.70
2018-02-10T00:31:59.583Z,0.64
2018-02-10T00:34:30.595Z,0.69
2018-02-10T00:37:01.436Z,0.70
2018-02-10T00:39:32.565Z,0.73
2018-02-10T00:42:03.458Z,0.75
2018-02-10T00:44:34.272Z,0.78
2018-02-10T00:47:05.199Z,0.73
2018-02-10T00:49:36.308Z,0.73
2018-02-10T00:52:07.452Z,0.73
2018-02-10T00:54:38.498Z,0.71
2018-02-10T00:57:09.408Z,0.74
2018-02-10T00:59:40.195Z,0.68
2018-02-10T01:02:10.968Z,0.75
2018-02-10T01:04:41.727Z,0.74
2018-02-10T01:07:12.479Z,0.73
2018-02-10T01:09:43.368Z,0.71
2018-02-10T01:12:14.124Z,0.73
2018-02-10T01:14:44.902Z,0.79
2018-02-10T01:17:15.776Z,0.76
2018-02-10T01:19:46.574Z,0.72
2018-02-10T01:22:17.326Z,0.66
2018-02-10T01:24:48.123Z,0.62
2018-02-10T01:27:18.906Z,0.59
2018-02-10T01:29:49.667Z,0.55
2018-02-10T01:32:20.410Z,0.53
2018-02-10T01:34:51.204Z,0.55
2018-02-10T01:37:21.953Z,0.55
2018-02-10T01:39:52.703Z,0.49
2018-02-10T01:42:23.455Z,0.42
2018-02-10T01:44:54.247Z,0.43
2018-02-10T01:47:25.018Z,0.41
2018-02-10T01:50:08.012Z,0.50
2018-02-10T01:52:38.781Z,0.46
2018-02-10T01:55:09.556Z,0.47
2018-02-10T01:57:40.306Z,0.50
2018-02-10T02:00:11.112Z,0.48
2018-02-10T02:02:41.850Z,0.52
2018-02-10T02:05:12.622Z,0.52
2018-02-10T02:07:43.385Z,0.51
2018-02-10T02:10:14.220Z,0.47
2018-02-10T02:12:45.019Z,0.50
2018-02-10T02:15:15.812Z,0.48
2018-02-10T02:17:46.582Z,0.44
2018-02-10T02:20:17.401Z,0.43
2018-02-10T02:22:48.169Z,0.43
2018-02-10T02:25:18.952Z,0.44
2018-02-10T02:27:49.696Z,0.40
2018-02-10T02:30:20.511Z,0.49
2018-02-10T02:32:51.256Z,0.49
2018-02-10T02:35:22.024Z,0.57
2018-02-10T02:37:52.764Z,0.49
2018-02-10T02:40:23.533Z,0.49
2018-02-10T02:42:54.301Z,0.46
2018-02-10T02:45:25.044Z,0.48
2018-02-10T02:47:55.776Z,0.41
2018-02-10T02:50:26.538Z,0.41
2018-02-10T02:52:57.284Z,0.37
2018-02-10T02:55:28.057Z,0.38
2018-02-10T02:57:58.796Z,0.39
2018-02-10T03:00:29.536Z,0.44
2018-02-10T03:03:00.284Z,0.42
2018-02-10T03:05:31.036Z,0.38
2018-02-10T03:08:01.801Z,0.43
2018-02-10T03:10:32.593Z,0.39
2018-02-10T03:13:03.356Z,0.38
2018-02-10T03:15:34.112Z,0.38
2018-02-10T03:18:04.864Z,0.34
2018-02-10T03:20:35.653Z,0.28
2018-02-10T03:23:11.140Z,0.31
2018-02-10T03:25:41.892Z,0.31
2018-02-10T03:28:12.642Z,0.36
2018-02-10T03:30:43.399Z,0.37
2018-02-10T03:33:14.144Z,0.38
2018-02-10T03:35:44.899Z,0.41
2018-02-10T03:38:15.660Z,0.34
2018-02-10T03:40:46.440Z,0.37
2018-02-10T03:43:17.231Z,0.36
2018-02-10T03:45:47.977Z,0.38
2018-02-10T03:48:18.724Z,0.44
2018-02-10T03:50:49.500Z,0.46
2018-02-10T03:53:20.252Z,0.47
2018-02-10T03:55:51.005Z,0.47
2018-02-10T03:58:22.840Z,0.48
2018-02-10T04:00:53.621Z,0.53
2018-02-10T04:03:24.377Z,0.46
2018-02-10T04:05:55.176Z,0.50
2018-02-10T04:08:25.904Z,0.44
2018-02-10T04:10:56.656Z,0.43
2018-02-10T04:13:27.380Z,0.49
2018-02-10T04:15:58.290Z,0.47
2018-02-10T04:18:29.024Z,0.43
2018-02-10T04:20:59.776Z,0.42
2018-02-10T04:23:30.500Z,0.45
2018-02-10T04:26:01.273Z,0.44
2018-02-10T04:28:32.008Z,0.46
2018-02-10T04:31:02.792Z,0.47
2018-02-10T04:33:33.533Z,0.40
2018-02-10T04:36:04.297Z,0.46
2018-02-10T04:38:35.028Z,0.40
2018-02-10T04:41:05.812Z,0.40
2018-02-10T04:43:36.561Z,0.41
2018-02-10T04:46:07.316Z,0.48
2018-02-10T04:48:38.052Z,0.37
2018-02-10T04:51:08.834Z,0.40
2018-02-10T04:53:39.580Z,0.40
2018-02-10T04:56:10.366Z,0.47
2018-02-10T04:58:41.118Z,0.42
2018-02-10T05:01:17.065Z,0.35
2018-02-10T05:03:47.841Z,0.36
2018-02-10T05:06:18.643Z,0.41
2018-02-10T05:08:49.445Z,0.39
2018-02-10T05:11:20.248Z,0.42
2018-02-10T05:13:51.008Z,0.49
2018-02-10T05:16:21.813Z,0.57
2018-02-10T05:18:58.411Z,0.52
2018-02-10T05:21:29.187Z,0.48
2018-02-10T05:23:59.943Z,0.51
2018-02-10T05:26:30.748Z,0.47
2018-02-10T05:29:01.513Z,0.50
2018-02-10T05:31:32.321Z,0.48
2018-02-10T05:34:03.095Z,0.48
2018-02-10T05:36:33.864Z,0.46
2018-02-10T05:39:04.615Z,0.51
2018-02-10T05:41:35.427Z,0.52
2018-02-10T05:44:06.193Z,0.48
2018-02-10T05:46:37.010Z,0.48
2018-02-10T05:49:07.772Z,0.48
2018-02-10T05:51:38.552Z,0.50
2018-02-10T05:54:20.575Z,0.56
2018-02-10T05:56:51.357Z,0.54
2018-02-10T05:59:22.112Z,0.49
2018-02-10T06:01:52.878Z,0.53
2018-02-10T06:04:23.620Z,0.54
2018-02-10T06:06:54.380Z,0.53
2018-02-10T06:09:25.136Z,0.55
2018-02-10T06:11:55.880Z,0.48
2018-02-10T06:14:26.617Z,0.52
2018-02-10T06:16:57.371Z,0.47
2018-02-10T06:19:28.126Z,0.51
2018-02-10T06:21:59.044Z,0.54
2018-02-10T06:24:29.792Z,0.52
2018-02-10T06:27:00.554Z,0.48
2018-02-10T06:29:33.412Z,0.49
2018-02-10T06:32:04.180Z,0.51
2018-02-10T06:34:34.926Z,0.53
2018-02-10T06:37:05.672Z,0.49
2018-02-10T06:39:43.388Z,0.45
2018-02-10T06:42:14.164Z,0.45
2018-02-10T06:44:44.911Z,0.53
2018-02-10T06:47:15.667Z,0.54
2018-02-10T06:49:46.404Z,0.50
2018-02-10T06:52:17.189Z,0.54
2018-02-10T06:54:47.921Z,0.57
2018-02-10T06:57:18.664Z,0.61
2018-02-10T06:59:49.622Z,0.62
2018-02-10T07:02:20.632Z,0.61
2018-02-10T07:04:51.388Z,0.62
2018-02-10T07:07:22.161Z,0.58
2018-02-10T07:09:52.949Z,0.61
2018-02-10T07:12:23.760Z,0.63
2018-02-10T07:14:54.530Z,0.68
2018-02-10T07:17:25.296Z,0.64
2018-02-10T07:19:56.046Z,0.67
2018-02-10T07:22:26.984Z,0.70
2018-02-10T07:24:57.753Z,0.73
2018-02-10T07:27:28.517Z,0.72
2018-02-10T07:29:59.340Z,0.72
2018-02-10T07:32:30.148Z,0.83
2018-02-10T07:35:01.162Z,0.82
2018-02-10T07:37:34.521Z,0.79
2018-02-10T07:40:05.288Z,0.79
2018-02-10T07:42:36.081Z,0.64
2018-02-10T07:45:06.829Z,0.68
2018-02-10T07:47:37.629Z,0.62
2018-02-10T07:50:08.415Z,0.66
2018-02-10T07:52:39.184Z,0.65
2018-02-10T07:55:09.935Z,0.78
2018-02-10T07:57:40.732Z,0.85
2018-02-10T08:00:11.497Z,0.93
2018-02-10T08:02:42.275Z,1.00
2018-02-10T08:05:13.017Z,0.90
2018-02-10T08:07:43.837Z,0.98
2018-02-10T08:10:14.600Z,1.00
2018-02-10T08:12:45.372Z,1.07
2018-02-10T08:15:16.124Z,0.92
2018-02-10T08:17:51.513Z,0.86
2018-02-10T08:20:22.282Z,0.83
2018-02-10T08:22:53.056Z,0.91
2018-02-10T08:25:30.935Z,0.95
2018-02-10T08:28:01.700Z,0.88
2018-02-10T08:30:32.503Z,1.00
2018-02-10T08:33:03.288Z,1.10
2018-02-10T08:35:34.072Z,1.12
2018-02-10T08:38:04.864Z,1.16
2018-02-10T08:40:35.693Z,1.10
2018-02-10T08:43:10.983Z,1.05
2018-02-10T08:45:42.393Z,0.93
2018-02-10T08:51:16.193Z,1.02
2018-02-10T08:53:52.753Z,1.03
2018-02-10T08:56:25.751Z,1.14
2018-02-10T08:58:56.613Z,1.18
2018-02-10T09:01:27.395Z,1.22
2018-02-10T09:03:59.149Z,1.33
2018-02-10T09:06:29.921Z,1.43
2018-02-10T09:09:00.676Z,1.48
2018-02-10T09:11:32.483Z,1.56
2018-02-10T09:14:10.277Z,1.53
2018-02-10T09:16:41.041Z,1.48
2018-02-10T09:22:34.889Z,1.43
2018-02-10T09:25:05.832Z,1.38
2018-02-10T09:27:36.694Z,1.27
2018-02-10T09:30:07.532Z,1.26
2018-02-10T09:32:38.369Z,1.34
2018-02-10T09:35:09.199Z,1.42
2018-02-10T09:37:40.074Z,1.32
2018-02-10T09:40:10.898Z,1.40
2018-02-10T09:42:41.775Z,1.58
2018-02-10T09:45:12.700Z,1.75
2018-02-10T09:47:43.570Z,1.65
2018-02-10T09:50:14.389Z,1.56
2018-02-10T09:52:45.295Z,1.58
2018-02-10T09:55:16.190Z,1.76
2018-02-10T09:57:47.091Z,1.87
2018-02-10T10:00:17.935Z,1.85
2018-02-10T10:02:48.822Z,1.64
2018-02-10T10:05:19.662Z,1.87
2018-02-10T10:07:50.666Z,1.74
2018-02-10T10:10:21.558Z,1.78
2018-02-10T10:12:52.392Z,2.08
2018-02-10T10:15:23.305Z,2.12
2018-02-10T10:17:55.691Z,2.04
2018-02-10T10:20:26.578Z,2.36
2018-02-10T10:22:57.470Z,2.36
2018-02-10T10:25:28.347Z,2.37
2018-02-10T10:27:59.231Z,2.46
2018-02-10T10:30:30.096Z,2.61
2018-02-10T10:33:01.114Z,2.46
2018-02-10T10:35:32.046Z,2.72
2018-02-10T10:38:03.466Z,2.41
2018-02-10T10:40:34.423Z,2.48
2018-02-10T10:43:05.138Z,2.62
2018-02-10T10:45:36.011Z,2.67
2018-02-10T10:48:06.873Z,2.51
2018-02-10T10:50:37.854Z,2.62
2018-02-10T10:53:08.720Z,2.55
2018-02-10T10:55:39.628Z,2.66
2018-02-10T10:58:10.494Z,3.08
2018-02-10T11:00:41.414Z,3.02
2018-02-10T11:03:13.388Z,3.23
2018-02-10T11:05:44.294Z,3.61
2018-02-10T11:08:15.154Z,3.58
2018-02-10T11:10:46.278Z,3.99
2018-02-10T11:13:17.078Z,4.30
2018-02-10T11:15:47.969Z,4.33
2018-02-10T11:18:18.928Z,4.20
2018-02-10T11:20:49.769Z,4.61
2018-02-10T11:23:20.593Z,4.43
2018-02-10T11:25:51.446Z,3.97
2018-02-10T11:28:22.326Z,3.79
2018-02-10T11:30:53.527Z,3.80
2018-02-10T11:33:26.370Z,3.74
2018-02-10T11:35:57.237Z,4.16
2018-02-10T11:38:28.498Z,4.40
2018-02-10T11:40:59.425Z,4.26
2018-02-10T11:43:30.292Z,4.17
2018-02-10T11:46:01.169Z,3.97
2018-02-10T11:48:32.020Z,3.87
2018-02-10T11:51:02.902Z,4.12
2018-02-10T11:53:33.933Z,4.04
2018-02-10T11:56:04.859Z,4.31
2018-02-10T11:58:35.703Z,4.30
2018-02-10T12:01:07.453Z,4.34
2018-02-10T12:03:38.310Z,4.39
2018-02-10T12:06:09.186Z,4.39
2018-02-10T12:08:40.023Z,4.22
2018-02-10T12:11:10.947Z,4.40
2018-02-10T12:13:41.773Z,4.23
2018-02-10T12:16:12.703Z,4.45
2018-02-10T12:18:43.549Z,4.57
2018-02-10T12:21:14.425Z,4.41
2018-02-10T12:23:45.221Z,4.48
2018-02-10T12:26:16.068Z,4.38
2018-02-10T12:28:46.873Z,4.07
2018-02-10T12:31:17.714Z,4.00
2018-02-10T12:33:48.537Z,3.81
2018-02-10T12:36:19.575Z,3.58
2018-02-10T12:38:50.406Z,3.50
2018-02-10T12:41:21.280Z,3.58
2018-02-10T12:43:52.086Z,3.78
2018-02-10T12:46:23.071Z,3.66
2018-02-10T12:51:56.822Z,3.55
2018-02-10T12:54:27.639Z,3.45
2018-02-10T12:56:58.642Z,3.37
2018-02-10T12:59:29.453Z,3.19
2018-02-10T13:02:00.390Z,3.14
2018-02-10T13:04:31.241Z,3.25
2018-02-10T13:07:02.233Z,3.21
2018-02-10T13:09:33.037Z,3.12
2018-02-10T13:12:03.865Z,2.95
2018-02-10T13:14:34.692Z,2.92
2018-02-10T13:17:05.600Z,3.03
2018-02-10T13:19:36.427Z,3.12
2018-02-10T13:22:07.292Z,3.29
2018-02-10T13:24:38.136Z,3.52
2018-02-10T13:27:09.078Z,3.46
2018-02-10T13:29:39.925Z,3.32
2018-02-10T13:32:10.810Z,3.28
2018-02-10T13:34:41.655Z,3.45
2018-02-10T13:37:12.513Z,3.60
2018-02-10T13:39:43.349Z,3.61
2018-02-10T13:42:14.156Z,3.57
2018-02-10T13:44:45.129Z,3.49
2018-02-10T13:47:15.998Z,3.64
2018-02-10T13:49:46.809Z,3.21
2018-02-10T13:52:17.690Z,3.19
2018-02-10T13:54:48.509Z,3.14
2018-02-10T13:57:19.365Z,3.20
2018-02-10T13:59:50.253Z,3.10
2018-02-10T14:02:21.081Z,3.05
2018-02-10T14:04:51.953Z,3.01
2018-02-10T14:07:22.822Z,3.00
2018-02-10T14:09:53.648Z,3.08
2018-02-10T14:12:24.508Z,3.10
2018-02-10T14:14:55.368Z,3.01
2018-02-10T14:17:26.239Z,3.09
2018-02-10T14:19:57.133Z,3.07
2018-02-10T14:22:27.981Z,2.99
2018-02-10T14:24:58.817Z,2.85
2018-02-10T14:27:29.711Z,2.91
2018-02-10T14:30:00.592Z,2.74
2018-02-10T14:32:31.505Z,2.81
2018-02-10T14:35:02.370Z,2.80
2018-02-10T14:37:33.266Z,2.80
2018-02-10T14:40:04.074Z,2.74
2018-02-10T14:42:34.958Z,2.87
2018-02-10T14:45:05.742Z,2.91
2018-02-10T14:47:36.639Z,2.93
2018-02-10T14:50:07.418Z,2.84
2018-02-10T14:52:38.301Z,2.80
2018-02-10T14:55:09.174Z,2.85
2018-02-10T14:57:40.025Z,2.83
2018-02-10T15:00:10.855Z,2.90
2018-02-10T15:02:41.790Z,2.88
2018-02-10T15:05:12.586Z,2.87
2018-02-10T15:07:43.522Z,2.81
2018-02-10T15:10:14.355Z,2.76
2018-02-10T15:12:45.162Z,2.74
2018-02-10T15:15:15.998Z,2.83
2018-02-10T15:17:46.890Z,2.75
2018-02-10T15:20:17.714Z,2.55
2018-02-10T15:22:48.570Z,2.57
2018-02-10T15:25:19.417Z,2.56
2018-02-10T15:27:50.262Z,2.48
2018-02-10T15:30:33.364Z,2.61
2018-02-10T15:33:16.330Z,2.64
2018-02-10T15:35:47.159Z,2.63
2018-02-10T15:38:17.974Z,2.68
2018-02-10T15:40:49.906Z,2.46
2018-02-10T15:43:20.711Z,2.41
2018-02-10T15:45:51.503Z,2.40
2018-02-10T15:48:22.348Z,2.27
2018-02-10T15:50:53.231Z,2.35
2018-02-10T15:53:24.076Z,2.26
2018-02-10T15:55:54.904Z,2.31
2018-02-10T15:58:25.908Z,2.28
2018-02-10T16:00:56.784Z,2.15
2018-02-10T16:03:27.684Z,2.16
2018-02-10T16:05:58.571Z,2.18
2018-02-10T16:08:29.580Z,2.18
2018-02-10T16:11:00.410Z,2.17
2018-02-10T16:13:31.316Z,2.22
2018-02-10T16:16:02.297Z,2.18
2018-02-10T16:18:33.191Z,2.12
2018-02-10T16:21:04.028Z,2.20
2018-02-10T16:23:34.908Z,2.20
2018-02-10T16:26:05.716Z,2.15
2018-02-10T16:28:36.609Z,2.12
2018-02-10T16:31:07.470Z,2.09
2018-02-10T16:33:38.355Z,2.06
2018-02-10T16:36:09.207Z,2.08
2018-02-10T16:38:40.071Z,2.11
2018-02-10T16:41:10.922Z,2.07
2018-02-10T16:43:41.821Z,2.04
2018-02-10T16:46:12.665Z,2.05
2018-02-10T16:48:43.542Z,2.10
2018-02-10T16:51:14.380Z,2.07
2018-02-10T16:53:45.280Z,2.09
2018-02-10T16:56:16.089Z,2.03
2018-02-10T16:58:46.968Z,1.95
2018-02-10T17:01:19.781Z,1.96
2018-02-10T17:03:50.651Z,2.08
2018-02-10T17:06:21.517Z,2.07
2018-02-10T17:08:52.364Z,1.98
2018-02-10T17:11:23.184Z,2.05
2018-02-10T17:13:54.041Z,1.97
2018-02-10T17:16:24.883Z,1.97
2018-02-10T17:18:55.734Z,1.93
2018-02-10T17:21:26.619Z,2.00
2018-02-10T17:23:57.530Z,1.99
2018-02-10T17:26:28.378Z,2.09
2018-02-10T17:28:59.209Z,2.05
2018-02-10T17:31:30.074Z,2.07
2018-02-10T17:34:00.906Z,2.04
2018-02-10T17:36:31.770Z,2.06
2018-02-10T17:39:02.681Z,2.06
2018-02-10T17:41:33.553Z,2.06
2018-02-10T17:44:04.382Z,2.13
2018-02-10T17:46:35.227Z,2.11
2018-02-10T17:49:06.267Z,2.02
2018-02-10T17:51:37.155Z,2.03
2018-02-10T17:54:07.999Z,2.01
2018-02-10T17:56:38.845Z,1.94
2018-02-10T17:59:09.710Z,1.93
2018-02-10T18:01:40.705Z,2.01
2018-02-10T18:04:11.542Z,1.99
2018-02-10T18:06:42.516Z,2.00
2018-02-10T18:09:13.368Z,2.03
2018-02-10T18:11:44.214Z,2.00
2018-02-10T18:14:15.139Z,2.01
2018-02-10T18:16:45.934Z,2.04
2018-02-10T18:19:16.808Z,2.05
2018-02-10T18:21:47.642Z,2.04
2018-02-10T18:24:19.231Z,2.08
2018-02-10T18:26:50.055Z,2.02
2018-02-10T18:29:20.836Z,2.05
2018-02-10T18:31:51.670Z,2.01
2018-02-10T18:34:22.477Z,1.96
2018-02-10T18:36:53.288Z,1.97
2018-02-10T18:39:24.232Z,1.90
2018-02-10T18:41:55.050Z,1.91
2018-02-10T18:44:25.888Z,1.84
2018-02-10T18:46:56.766Z,1.86
2018-02-10T18:49:27.623Z,1.88
2018-02-10T18:51:58.460Z,1.79
2018-02-10T18:54:29.338Z,1.77
2018-02-10T18:57:00.254Z,1.79
2018-02-10T18:59:31.662Z,1.72
2018-02-10T19:02:02.783Z,1.74
2018-02-10T19:04:33.696Z,1.73
2018-02-10T19:07:04.646Z,1.75
2018-02-10T19:09:35.636Z,1.67
2018-02-10T19:12:06.676Z,1.69
2018-02-10T19:14:37.531Z,1.66
2018-02-10T19:17:08.522Z,1.65
2018-02-10T19:19:39.374Z,1.66
2018-02-10T19:22:10.221Z,1.62
2018-02-10T19:24:41.049Z,1.59
2018-02-10T19:27:11.954Z,1.59
2018-02-10T19:29:42.811Z,1.60
2018-02-10T19:32:13.647Z,1.53
2018-02-10T19:34:44.492Z,1.63
2018-02-10T19:37:15.301Z,1.58
2018-02-10T19:39:46.167Z,1.54
2018-02-10T19:42:17.028Z,1.52
2018-02-10T19:44:47.913Z,1.55
2018-02-10T19:47:18.767Z,1.56
2018-02-10T19:49:49.688Z,1.33
2018-02-10T19:52:20.545Z,1.52
2018-02-10T19:54:51.465Z,1.53
2018-02-10T19:57:22.295Z,1.49
2018-02-10T19:59:53.237Z,1.46
2018-02-10T20:02:24.054Z,1.47
2018-02-10T20:04:54.931Z,1.49
2018-02-10T20:07:26.805Z,1.47
2018-02-10T20:09:57.631Z,1.48
2018-02-10T20:12:28.465Z,1.41
2018-02-10T20:14:59.310Z,1.38
2018-02-10T20:17:30.142Z,1.41
2018-02-10T20:20:01.983Z,1.36
2018-02-10T20:22:32.870Z,1.36
2018-02-10T20:25:03.753Z,1.35
2018-02-10T20:27:34.563Z,1.30
2018-02-10T20:30:05.431Z,1.34
2018-02-10T20:32:36.282Z,1.30
2018-02-10T20:35:07.154Z,1.27
2018-02-10T20:37:37.946Z,1.31
2018-02-10T20:40:08.870Z,1.30
2018-02-10T20:42:39.673Z,1.30
2018-02-10T20:45:10.511Z,1.27
2018-02-10T20:47:41.345Z,1.26
2018-02-10T20:50:12.233Z,1.27
2018-02-10T20:52:43.238Z,1.31
2018-02-10T20:55:14.108Z,1.33
2018-02-10T20:57:44.933Z,1.30
2018-02-10T21:00:15.828Z,1.29
2018-02-10T21:02:46.704Z,1.26
2018-02-10T21:05:18.562Z,1.28
2018-02-10T21:07:49.390Z,1.31
2018-02-10T21:10:20.194Z,1.28
2018-02-10T21:12:51.074Z,1.28
2018-02-10T21:15:21.932Z,1.15
2018-02-10T21:17:52.768Z,1.31
2018-02-10T21:20:24.096Z,1.28
2018-02-10T21:22:54.889Z,1.30
2018-02-10T21:25:25.732Z,1.26
2018-02-10T21:27:56.618Z,1.25
2018-02-10T21:30:27.526Z,1.37
2018-02-10T21:32:58.395Z,1.39
2018-02-10T21:35:29.253Z,1.46
2018-02-10T21:38:00.081Z,1.50
2018-02-10T21:40:30.998Z,1.55
2018-02-10T21:43:01.829Z,1.57
2018-02-10T21:45:32.670Z,1.59
2018-02-10T21:48:03.436Z,1.65
2018-02-10T21:50:34.344Z,1.61
2018-02-10T21:53:05.188Z,1.68
2018-02-10T21:55:36.118Z,1.71
2018-02-10T21:58:06.982Z,1.73
2018-02-10T22:00:37.903Z,1.72
2018-02-10T22:03:08.736Z,1.68
2018-02-10T22:05:39.589Z,1.73
2018-02-10T22:08:10.430Z,1.76
2018-02-10T22:10:42.271Z,1.74
2018-02-10T22:13:13.108Z,1.66
2018-02-10T22:15:44.023Z,1.63
2018-02-10T22:18:14.848Z,1.70
2018-02-10T22:20:45.721Z,1.68
2018-02-10T22:23:16.606Z,1.69
2018-02-10T22:25:47.456Z,1.72
2018-02-10T22:28:18.278Z,1.73
2018-02-10T22:30:49.145Z,1.74
2018-02-10T22:33:19.994Z,1.75
2018-02-10T22:35:50.853Z,1.70
2018-02-10T22:38:21.703Z,1.77
2018-02-10T22:40:52.618Z,1.75
2018-02-10T22:43:23.400Z,1.72
2018-02-10T22:45:54.286Z,1.69
2018-02-10T22:48:25.125Z,1.72
2018-02-10T22:50:55.969Z,1.72
2018-02-10T22:53:26.804Z,1.74
2018-02-10T22:55:57.957Z,1.67
2018-02-10T22:58:28.770Z,1.68
2018-02-10T23:01:05.654Z,1.71
2018-02-10T23:03:36.498Z,1.88
2018-02-10T23:06:07.358Z,1.70
2018-02-10T23:08:38.179Z,1.67
2018-02-10T23:11:09.113Z,1.69
2018-02-10T23:13:39.943Z,1.79
2018-02-10T23:16:10.876Z,1.74
2018-02-10T23:18:41.728Z,1.67
2018-02-10T23:21:12.666Z,1.64
2018-02-10T23:23:43.496Z,1.59
2018-02-10T23:26:14.425Z,1.55
2018-02-10T23:28:45.260Z,1.66
2018-02-10T23:31:16.124Z,1.65
2018-02-10T23:33:46.977Z,1.65
2018-02-10T23:36:17.863Z,1.59
2018-02-10T23:38:48.698Z,1.68
2018-02-10T23:41:19.560Z,1.77
2018-02-10T23:43:50.386Z,1.80
2018-02-10T23:46:21.270Z,1.77
2018-02-10T23:48:52.108Z,1.75
2018-02-10T23:51:23.009Z,1.71
2018-02-10T23:53:53.832Z,1.67
2018-02-10T23:56:24.737Z,1.73
2018-02-10T23:58:55.598Z,1.68
