createdAt,value
2022-11-24T00:02:04.738Z,10.50
2022-11-24T00:04:34.246Z,10.50
2022-11-24T00:07:06.505Z,10.50
2022-11-24T00:09:35.523Z,10.50
2022-11-24T00:12:03.769Z,10.20
2022-11-24T00:14:34.675Z,10.60
2022-11-24T00:17:03.720Z,10.40
2022-11-24T00:19:31.891Z,10.70
2022-11-24T00:22:00.467Z,10.80
2022-11-24T00:24:30.821Z,10.70
2022-11-24T00:26:59.241Z,10.80
2022-11-24T00:29:27.391Z,10.80
2022-11-24T00:31:58.590Z,10.50
2022-11-24T00:34:27.310Z,10.60
2022-11-24T00:36:55.446Z,10.60
2022-11-24T00:39:32.215Z,10.70
2022-11-24T00:42:02.919Z,10.90
2022-11-24T00:44:31.317Z,10.80
2022-11-24T00:46:59.670Z,10.20
2022-11-24T00:49:28.763Z,10.40
2022-11-24T00:51:59.299Z,10.60
2022-11-24T00:54:28.126Z,10.40
2022-11-24T00:56:56.242Z,10.60
2022-11-24T00:59:26.459Z,10.50
2022-11-24T01:01:58.265Z,10.60
2022-11-24T01:04:26.884Z,10.50
2022-11-24T01:06:56.047Z,10.60
2022-11-24T01:09:27.646Z,10.50
2022-11-24T01:12:05.056Z,10.30
2022-11-24T01:14:35.553Z,10.40
2022-11-24T01:17:04.105Z,10.50
2022-11-24T01:19:32.415Z,10.50
2022-11-24T01:22:01.036Z,10.60
2022-11-24T01:24:30.075Z,10.60
2022-11-24T01:26:59.215Z,10.40
2022-11-24T01:29:28.577Z,10.20
2022-11-24T01:31:58.564Z,10.30
2022-11-24T01:34:29.110Z,10.40
2022-11-24T01:37:00.607Z,10.50
2022-11-24T01:39:31.154Z,10.60
2022-11-24T01:42:04.973Z,10.70
2022-11-24T01:44:33.880Z,10.50
2022-11-24T01:47:16.832Z,10.10
2022-11-24T01:49:49.324Z,10.10
2022-11-24T01:52:20.479Z,10.40
2022-11-24T01:54:52.573Z,10.20
2022-11-24T01:57:24.968Z,10.30
2022-11-24T02:00:01.866Z,10.40
2022-11-24T02:02:47.231Z,10.30
2022-11-24T02:05:21.886Z,10.20
2022-11-24T02:08:20.274Z,10.40
2022-11-24T02:10:51.511Z,10.50
2022-11-24T02:13:21.102Z,10.50
2022-11-24T02:15:52.643Z,10.70
2022-11-24T02:18:25.185Z,10.60
2022-11-24T02:20:53.839Z,10.60
2022-11-24T02:23:25.587Z,10.50
2022-11-24T02:26:10.201Z,10.60
2022-11-24T02:28:42.206Z,10.90
2022-11-24T02:31:13.699Z,10.80
2022-11-24T02:33:44.783Z,10.80
2022-11-24T02:36:13.882Z,10.60
2022-11-24T02:38:42.058Z,10.50
2022-11-24T02:41:15.020Z,10.80
2022-11-24T02:43:48.776Z,10.80
2022-11-24T02:46:19.336Z,10.60
2022-11-24T02:48:48.408Z,10.60
2022-11-24T02:51:18.903Z,10.50
2022-11-24T02:53:47.985Z,10.50
2022-11-24T02:56:18.920Z,10.40
2022-11-24T02:58:51.885Z,10.50
2022-11-24T03:01:20.623Z,10.80
2022-11-24T03:03:48.820Z,10.90
2022-11-24T03:06:20.100Z,10.80
2022-11-24T03:08:48.213Z,10.80
2022-11-24T03:11:17.042Z,10.90
2022-11-24T03:13:51.402Z,10.80
2022-11-24T03:16:19.645Z,11.00
2022-11-24T03:18:49.019Z,10.90
2022-11-24T03:21:19.733Z,10.70
2022-11-24T03:23:48.059Z,10.90
2022-11-24T03:26:19.361Z,11.00
2022-11-24T03:28:57.143Z,11.10
2022-11-24T03:31:26.396Z,11.10
2022-11-24T03:33:54.658Z,10.80
2022-11-24T03:36:22.863Z,10.60
2022-11-24T03:38:51.018Z,10.70
2022-11-24T03:41:19.801Z,10.90
2022-11-24T03:43:51.874Z,10.80
2022-11-24T03:46:28.072Z,10.90
2022-11-24T03:48:57.525Z,11.10
2022-11-24T03:51:25.682Z,11.00
2022-11-24T03:53:54.743Z,10.70
2022-11-24T03:56:22.895Z,10.80
2022-11-24T03:58:55.644Z,11.00
2022-11-24T04:01:23.928Z,10.60
2022-11-24T04:03:53.665Z,10.50
2022-11-24T04:06:23.933Z,10.30
2022-11-24T04:08:53.026Z,10.60
2022-11-24T04:11:41.887Z,10.90
2022-11-24T04:16:56.622Z,10.40
2022-11-24T04:19:25.539Z,10.50
2022-11-24T04:21:53.598Z,10.70
2022-11-24T04:24:24.275Z,11.10
2022-11-24T04:26:59.170Z,11.00
2022-11-24T04:29:29.034Z,11.10
2022-11-24T04:31:57.525Z,11.00
2022-11-24T04:34:25.516Z,10.50
2022-11-24T04:36:54.002Z,10.70
2022-11-24T04:39:25.162Z,10.70
2022-11-24T04:41:56.983Z,10.80
2022-11-24T04:44:27.198Z,11.20
2022-11-24T04:46:57.529Z,11.10
2022-11-24T04:49:25.579Z,11.00
2022-11-24T04:54:37.111Z,10.70
2022-11-24T04:57:08.018Z,10.90
2022-11-24T04:59:36.103Z,11.00
2022-11-24T05:02:05.947Z,11.20
2022-11-24T05:04:34.349Z,10.90
2022-11-24T05:07:02.870Z,10.80
2022-11-24T05:09:55.013Z,10.70
2022-11-24T05:12:19.994Z,10.90
2022-11-24T05:14:48.486Z,11.20
2022-11-24T05:17:17.924Z,11.20
2022-11-24T05:19:52.680Z,11.40
2022-11-24T05:22:20.734Z,11.50
2022-11-24T05:24:49.186Z,11.60
2022-11-24T05:27:18.161Z,11.50
2022-11-24T05:29:46.276Z,11.60
2022-11-24T05:32:15.215Z,11.20
2022-11-24T05:34:44.728Z,11.40
2022-11-24T05:37:13.722Z,11.30
2022-11-24T05:39:42.187Z,11.50
2022-11-24T05:42:28.432Z,11.30
2022-11-24T05:44:57.818Z,11.40
2022-11-24T05:47:26.456Z,11.40
2022-11-24T05:49:56.395Z,11.40
2022-11-24T05:52:24.971Z,10.90
2022-11-24T05:54:53.428Z,11.10
2022-11-24T05:57:23.815Z,11.20
2022-11-24T05:59:52.814Z,11.10
2022-11-24T06:02:21.179Z,11.20
2022-11-24T06:04:50.436Z,11.40
2022-11-24T06:07:20.431Z,11.60
2022-11-24T06:09:49.589Z,11.70
2022-11-24T06:12:18.217Z,11.80
2022-11-24T06:14:46.226Z,11.50
2022-11-24T06:17:15.596Z,11.70
2022-11-24T06:19:56.262Z,11.90
2022-11-24T06:22:26.564Z,11.60
2022-11-24T06:24:54.644Z,11.70
2022-11-24T06:27:23.839Z,11.70
2022-11-24T06:29:52.219Z,11.10
2022-11-24T06:32:22.602Z,11.20
2022-11-24T06:34:51.051Z,11.60
2022-11-24T06:37:21.985Z,11.50
2022-11-24T06:39:53.683Z,11.30
2022-11-24T06:42:25.004Z,11.40
2022-11-24T06:44:53.479Z,11.50
2022-11-24T06:47:21.543Z,11.50
2022-11-24T06:49:52.339Z,11.70
2022-11-24T06:52:20.341Z,11.60
2022-11-24T06:54:55.912Z,11.30
2022-11-24T06:57:23.954Z,11.20
2022-11-24T06:59:52.515Z,10.90
2022-11-24T07:02:20.472Z,10.90
2022-11-24T07:04:48.927Z,10.90
2022-11-24T07:07:17.942Z,11.00
2022-11-24T07:09:48.945Z,10.90
2022-11-24T07:12:18.302Z,10.90
2022-11-24T07:14:49.543Z,11.10
2022-11-24T07:17:25.102Z,11.00
2022-11-24T07:19:53.612Z,10.70
2022-11-24T07:22:21.626Z,10.60
2022-11-24T07:24:51.014Z,10.60
2022-11-24T07:27:21.547Z,10.40
2022-11-24T07:29:49.660Z,10.80
2022-11-24T07:32:21.281Z,10.80
2022-11-24T07:34:49.504Z,10.70
2022-11-24T07:37:18.006Z,10.70
2022-11-24T07:39:46.583Z,10.50
2022-11-24T07:42:14.630Z,10.40
2022-11-24T07:44:44.009Z,10.40
2022-11-24T07:47:12.504Z,10.30
2022-11-24T07:49:40.985Z,10.10
2022-11-24T07:52:09.427Z,10.40
2022-11-24T07:54:40.395Z,10.30
2022-11-24T07:57:08.951Z,10.40
2022-11-24T07:59:37.655Z,10.60
2022-11-24T08:02:07.814Z,10.80
2022-11-24T08:04:40.444Z,10.60
2022-11-24T08:07:08.505Z,10.50
2022-11-24T08:09:37.049Z,10.40
2022-11-24T08:12:07.363Z,10.50
2022-11-24T08:14:36.545Z,10.60
2022-11-24T08:17:06.116Z,10.60
2022-11-24T08:19:35.227Z,10.50
2022-11-24T08:22:03.231Z,10.20
2022-11-24T08:24:32.431Z,10.50
2022-11-24T08:27:01.341Z,10.40
2022-11-24T08:29:30.585Z,10.30
2022-11-24T08:32:01.461Z,10.30
2022-11-24T08:34:35.873Z,10.10
2022-11-24T08:37:06.008Z,9.90
2022-11-24T08:39:34.094Z,9.90
2022-11-24T08:42:03.015Z,10.00
2022-11-24T08:44:30.997Z,10.00
2022-11-24T08:46:59.519Z,10.10
2022-11-24T08:49:27.799Z,10.00
2022-11-24T08:52:02.260Z,10.20
2022-11-24T08:54:30.355Z,10.00
2022-11-24T08:56:58.347Z,10.20
2022-11-24T08:59:26.878Z,10.40
2022-11-24T09:01:55.013Z,10.60
2022-11-24T09:04:23.311Z,10.50
2022-11-24T09:06:53.345Z,10.30
2022-11-24T09:09:31.163Z,10.30
2022-11-24T09:11:59.384Z,10.70
2022-11-24T09:14:27.377Z,10.50
2022-11-24T09:16:55.807Z,10.30
2022-11-24T09:19:26.895Z,10.30
2022-11-24T09:21:55.610Z,10.40
2022-11-24T09:24:25.219Z,10.00
2022-11-24T09:26:55.414Z,10.10
2022-11-24T09:29:23.998Z,10.10
2022-11-24T09:32:05.077Z,10.10
2022-11-24T09:34:35.633Z,10.30
2022-11-24T09:37:04.127Z,10.30
2022-11-24T09:39:34.150Z,10.10
2022-11-24T09:42:17.164Z,10.00
2022-11-24T09:45:26.257Z,10.30
2022-11-24T09:48:09.542Z,10.20
2022-11-24T09:50:39.215Z,10.30
2022-11-24T09:53:16.631Z,10.40
2022-11-24T09:55:52.266Z,10.40
2022-11-24T09:58:32.086Z,10.60
2022-11-24T10:01:06.832Z,10.40
2022-11-24T10:03:39.245Z,10.50
2022-11-24T10:06:21.619Z,10.50
2022-11-24T10:09:15.720Z,10.50
2022-11-24T10:11:58.389Z,10.40
2022-11-24T10:14:54.058Z,10.40
2022-11-24T10:17:34.322Z,10.50
2022-11-24T10:20:09.877Z,10.30
2022-11-24T10:22:51.478Z,10.50
2022-11-24T10:25:25.959Z,10.50
2022-11-24T10:28:00.938Z,10.60
2022-11-24T10:30:29.684Z,10.30
2022-11-24T10:33:01.773Z,10.30
2022-11-24T10:35:36.567Z,10.20
2022-11-24T10:38:15.634Z,10.30
2022-11-24T10:41:02.724Z,10.30
2022-11-24T10:43:37.435Z,10.60
2022-11-24T10:46:12.749Z,10.60
2022-11-24T10:48:45.341Z,10.40
2022-11-24T10:51:39.577Z,10.60
2022-11-24T10:54:16.541Z,10.70
2022-11-24T10:56:48.012Z,10.80
2022-11-24T10:59:38.395Z,11.00
2022-11-24T11:02:30.284Z,11.10
2022-11-24T11:05:20.951Z,11.40
2022-11-24T11:07:49.239Z,11.60
2022-11-24T11:10:21.821Z,11.60
2022-11-24T11:12:50.629Z,11.40
2022-11-24T11:15:26.145Z,11.40
2022-11-24T11:17:58.830Z,11.50
2022-11-24T11:20:31.474Z,12.00
2022-11-24T11:23:02.585Z,11.90
2022-11-24T11:25:35.432Z,11.60
2022-11-24T11:28:28.660Z,11.50
2022-11-24T11:31:19.052Z,11.50
2022-11-24T11:36:46.816Z,11.70
2022-11-24T11:39:31.852Z,11.70
2022-11-24T11:42:10.377Z,11.80
2022-11-24T11:44:43.051Z,11.70
2022-11-24T11:47:19.968Z,11.80
2022-11-24T11:49:49.336Z,11.80
2022-11-24T11:52:43.290Z,11.70
2022-11-24T11:55:49.676Z,11.70
2022-11-24T11:58:56.474Z,12.00
2022-11-24T12:01:37.944Z,12.40
2022-11-24T12:04:17.578Z,12.70
2022-11-24T12:07:07.158Z,12.40
2022-11-24T12:09:48.293Z,12.60
2022-11-24T12:12:37.913Z,12.30
2022-11-24T12:15:14.573Z,12.40
2022-11-24T12:17:49.434Z,12.10
2022-11-24T12:20:40.988Z,11.80
2022-11-24T12:23:19.753Z,11.90
2022-11-24T12:26:01.566Z,11.90
2022-11-24T12:28:43.184Z,12.10
2022-11-24T12:31:29.196Z,12.20
2022-11-24T12:34:18.762Z,12.10
2022-11-24T12:37:03.185Z,12.30
2022-11-24T12:39:36.972Z,12.80
2022-11-24T12:42:13.493Z,13.30
2022-11-24T12:44:59.242Z,13.50
2022-11-24T12:47:41.872Z,13.90
2022-11-24T12:50:13.174Z,15.00
2022-11-24T12:52:55.567Z,16.00
2022-11-24T12:55:28.615Z,16.80
2022-11-24T12:58:10.613Z,18.20
2022-11-24T13:00:53.744Z,18.90
2022-11-24T13:03:32.523Z,18.10
2022-11-24T13:06:07.262Z,18.50
2022-11-24T13:08:46.823Z,19.40
2022-11-24T13:11:40.649Z,19.40
2022-11-24T13:17:27.884Z,18.40
2022-11-24T13:19:49.278Z,18.20
2022-11-24T13:22:24.145Z,18.70
2022-11-24T13:25:20.527Z,18.00
2022-11-24T13:27:52.810Z,17.90
2022-11-24T13:30:56.006Z,18.20
2022-11-24T13:33:35.643Z,17.70
2022-11-24T13:36:35.770Z,16.80
2022-11-24T13:39:17.971Z,15.60
2022-11-24T13:42:44.088Z,15.40
2022-11-24T13:45:04.704Z,15.00
2022-11-24T13:47:39.333Z,14.30
2022-11-24T13:50:24.899Z,14.40
2022-11-24T13:53:01.608Z,14.30
2022-11-24T13:55:33.610Z,14.20
2022-11-24T13:58:29.563Z,14.20
2022-11-24T14:01:12.979Z,14.00
2022-11-24T14:04:07.296Z,14.20
2022-11-24T14:06:40.918Z,14.00
2022-11-24T14:09:25.445Z,13.90
2022-11-24T14:12:15.021Z,14.00
2022-11-24T14:14:49.102Z,13.90
2022-11-24T14:17:20.250Z,13.60
2022-11-24T14:19:50.021Z,13.80
2022-11-24T14:22:21.315Z,13.80
2022-11-24T14:24:55.937Z,14.10
2022-11-24T14:27:32.046Z,13.80
2022-11-24T14:30:03.171Z,13.10
2022-11-24T14:32:32.335Z,12.90
2022-11-24T14:35:00.372Z,13.00
2022-11-24T14:37:29.022Z,13.10
2022-11-24T14:39:57.291Z,13.30
2022-11-24T14:42:28.617Z,13.50
2022-11-24T14:44:58.528Z,13.60
2022-11-24T14:47:32.450Z,13.60
2022-11-24T14:50:19.984Z,13.90
2022-11-24T14:52:54.767Z,13.60
2022-11-24T14:55:29.204Z,13.30
2022-11-24T14:57:57.848Z,13.50
2022-11-24T15:00:29.769Z,13.50
2022-11-24T15:03:20.394Z,13.00
2022-11-24T15:05:55.370Z,12.80
2022-11-24T15:08:27.691Z,12.90
2022-11-24T15:11:01.465Z,13.20
2022-11-24T15:13:39.537Z,13.20
2022-11-24T15:16:17.209Z,13.10
2022-11-24T15:18:49.955Z,13.30
2022-11-24T15:21:31.806Z,13.20
2022-11-24T15:24:10.238Z,13.40
2022-11-24T15:26:42.178Z,13.40
2022-11-24T15:29:13.413Z,13.50
2022-11-24T15:31:51.034Z,13.70
2022-11-24T15:34:21.953Z,13.70
2022-11-24T15:36:50.446Z,13.60
2022-11-24T15:39:18.457Z,13.40
2022-11-24T15:41:54.732Z,13.20
2022-11-24T15:44:23.342Z,13.20
2022-11-24T15:46:53.307Z,13.30
2022-11-24T15:49:24.687Z,13.50
2022-11-24T15:51:52.959Z,13.50
2022-11-24T15:54:23.871Z,13.50
2022-11-24T15:56:51.925Z,13.60
2022-11-24T15:59:21.162Z,13.50
2022-11-24T16:01:52.708Z,13.40
2022-11-24T16:04:21.341Z,13.30
2022-11-24T16:06:50.670Z,13.20
2022-11-24T16:09:19.636Z,13.10
2022-11-24T16:11:47.628Z,13.30
2022-11-24T16:14:22.070Z,12.90
2022-11-24T16:16:50.274Z,12.90
2022-11-24T16:19:18.358Z,12.80
2022-11-24T16:21:50.578Z,12.50
2022-11-24T16:24:18.840Z,12.40
2022-11-24T16:26:49.212Z,12.70
2022-11-24T16:29:18.184Z,12.80
2022-11-24T16:31:49.396Z,13.00
2022-11-24T16:34:18.231Z,12.90
2022-11-24T16:36:53.686Z,12.80
2022-11-24T16:39:22.134Z,12.60
2022-11-24T16:41:53.196Z,12.70
2022-11-24T16:44:21.554Z,12.50
2022-11-24T16:46:50.534Z,12.50
2022-11-24T16:49:21.959Z,12.50
2022-11-24T16:51:52.692Z,12.50
2022-11-24T16:54:22.247Z,12.50
2022-11-24T16:56:51.522Z,12.50
2022-11-24T16:59:22.746Z,12.30
2022-11-24T17:01:51.947Z,12.30
2022-11-24T17:04:20.032Z,12.40
2022-11-24T17:06:48.463Z,12.50
2022-11-24T17:09:17.364Z,12.50
2022-11-24T17:11:51.589Z,12.40
2022-11-24T17:14:25.491Z,12.40
2022-11-24T17:16:55.656Z,12.30
2022-11-24T17:19:23.721Z,12.50
2022-11-24T17:21:52.170Z,12.20
2022-11-24T17:24:22.677Z,11.80
2022-11-24T17:26:52.270Z,12.10
2022-11-24T17:29:22.924Z,11.60
2022-11-24T17:31:51.824Z,11.80
2022-11-24T17:34:20.150Z,12.10
2022-11-24T17:36:48.485Z,12.00
2022-11-24T17:39:20.296Z,11.90
2022-11-24T17:41:56.197Z,12.10
2022-11-24T17:44:24.718Z,11.90
2022-11-24T17:46:53.601Z,11.80
2022-11-24T17:49:29.881Z,12.00
2022-11-24T17:52:00.687Z,12.00
2022-11-24T17:54:46.048Z,12.00
2022-11-24T17:57:15.985Z,12.00
2022-11-24T17:59:44.956Z,11.80
2022-11-24T18:02:13.000Z,11.70
2022-11-24T18:04:41.063Z,11.40
2022-11-24T18:07:09.599Z,11.60
2022-11-24T18:09:40.111Z,11.80
2022-11-24T18:12:09.658Z,11.90
2022-11-24T18:14:39.040Z,12.00
2022-11-24T18:17:09.770Z,12.20
2022-11-24T18:19:38.312Z,12.00
2022-11-24T18:22:06.352Z,11.60
2022-11-24T18:24:34.801Z,11.50
2022-11-24T18:27:02.815Z,11.20
2022-11-24T18:29:31.582Z,11.30
2022-11-24T18:32:01.771Z,11.50
2022-11-24T18:34:29.879Z,11.20
2022-11-24T18:37:00.237Z,11.10
2022-11-24T18:39:30.084Z,11.10
2022-11-24T18:41:58.143Z,11.20
2022-11-24T18:44:26.160Z,11.20
2022-11-24T18:46:55.509Z,11.10
2022-11-24T18:49:26.934Z,11.20
2022-11-24T18:52:06.897Z,11.20
2022-11-24T18:54:35.195Z,11.10
2022-11-24T18:57:05.382Z,11.10
2022-11-24T18:59:33.874Z,11.30
2022-11-24T19:02:01.892Z,11.30
2022-11-24T19:04:34.571Z,11.30
2022-11-24T19:07:03.043Z,11.20
2022-11-24T19:09:31.054Z,10.90
2022-11-24T19:12:00.054Z,11.10
2022-11-24T19:14:28.138Z,11.00
2022-11-24T19:17:01.195Z,11.00
2022-11-24T19:19:34.596Z,11.20
2022-11-24T19:22:03.472Z,10.80
2022-11-24T19:24:31.468Z,10.70
2022-11-24T19:27:00.471Z,10.80
2022-11-24T19:29:28.450Z,11.10
2022-11-24T19:31:56.940Z,11.00
2022-11-24T19:34:25.540Z,11.20
2022-11-24T19:36:55.055Z,10.80
2022-11-24T19:39:23.194Z,11.10
2022-11-24T19:41:51.582Z,11.20
2022-11-24T19:44:21.812Z,11.00
2022-11-24T19:46:52.608Z,11.20
2022-11-24T19:49:24.481Z,11.20
2022-11-24T19:51:58.525Z,11.10
2022-11-24T19:54:26.903Z,11.10
2022-11-24T19:56:59.171Z,10.90
2022-11-24T19:59:27.449Z,11.10
2022-11-24T20:01:57.059Z,11.10
2022-11-24T20:04:25.438Z,11.30
2022-11-24T20:06:53.674Z,11.70
2022-11-24T20:09:23.637Z,11.80
2022-11-24T20:11:52.070Z,11.70
2022-11-24T20:14:20.252Z,11.60
2022-11-24T20:16:48.885Z,11.90
2022-11-24T20:19:18.618Z,12.10
2022-11-24T20:21:50.253Z,12.20
2022-11-24T20:24:20.760Z,12.30
2022-11-24T20:26:56.600Z,12.10
2022-11-24T20:29:25.554Z,12.20
2022-11-24T20:31:55.785Z,11.90
2022-11-24T20:34:24.509Z,12.00
2022-11-24T20:36:55.668Z,11.90
2022-11-24T20:39:29.623Z,11.90
2022-11-24T20:41:59.447Z,11.90
2022-11-24T20:44:30.105Z,11.90
2022-11-24T20:47:00.267Z,11.90
2022-11-24T20:49:30.007Z,11.50
2022-11-24T20:51:58.180Z,11.30
2022-11-24T20:54:26.459Z,11.30
2022-11-24T20:56:55.108Z,11.30
2022-11-24T20:59:25.853Z,11.10
2022-11-24T21:01:56.610Z,11.10
2022-11-24T21:04:26.170Z,11.20
2022-11-24T21:06:54.586Z,11.20
2022-11-24T21:09:22.687Z,11.00
2022-11-24T21:11:50.838Z,11.10
2022-11-24T21:14:20.945Z,10.80
2022-11-24T21:16:50.817Z,10.60
2022-11-24T21:19:21.405Z,10.60
2022-11-24T21:21:50.452Z,10.60
2022-11-24T21:24:21.396Z,10.30
2022-11-24T21:26:51.834Z,10.20
2022-11-24T21:29:23.245Z,10.40
2022-11-24T21:31:53.400Z,10.50
2022-11-24T21:34:24.095Z,10.40
2022-11-24T21:36:52.727Z,10.30
2022-11-24T21:39:20.886Z,10.40
2022-11-24T21:41:49.343Z,10.70
2022-11-24T21:44:17.485Z,10.70
2022-11-24T21:46:51.119Z,10.60
2022-11-24T21:49:25.401Z,10.90
2022-11-24T21:51:55.711Z,10.90
2022-11-24T21:54:24.942Z,10.90
2022-11-24T21:56:54.579Z,10.70
2022-11-24T21:59:22.784Z,10.60
2022-11-24T22:01:51.148Z,10.80
2022-11-24T22:04:19.526Z,11.00
2022-11-24T22:06:54.065Z,11.00
2022-11-24T22:09:23.707Z,10.80
2022-11-24T22:11:53.037Z,10.90
2022-11-24T22:14:21.242Z,11.00
2022-11-24T22:16:49.587Z,11.30
2022-11-24T22:19:17.627Z,11.50
2022-11-24T22:21:46.120Z,11.00
2022-11-24T22:24:15.539Z,11.00
2022-11-24T22:26:44.410Z,10.80
2022-11-24T22:29:12.381Z,10.80
2022-11-24T22:31:40.600Z,10.90
2022-11-24T22:34:11.505Z,10.70
2022-11-24T22:36:41.872Z,10.70
2022-11-24T22:39:20.895Z,11.10
2022-11-24T22:41:52.659Z,11.20
2022-11-24T22:44:21.534Z,11.20
2022-11-24T22:46:54.160Z,11.20
2022-11-24T22:49:23.521Z,11.20
2022-11-24T22:51:51.484Z,11.40
2022-11-24T22:54:20.273Z,11.30
2022-11-24T22:56:48.724Z,11.30
2022-11-24T22:59:19.107Z,10.90
2022-11-24T23:01:48.031Z,11.00
2022-11-24T23:04:19.001Z,11.10
2022-11-24T23:06:47.886Z,10.80
2022-11-24T23:09:16.245Z,10.80
2022-11-24T23:11:46.587Z,10.90
2022-11-24T23:14:18.830Z,11.00
2022-11-24T23:16:50.822Z,11.30
2022-11-24T23:19:19.389Z,11.40
2022-11-24T23:21:49.729Z,11.60
2022-11-24T23:24:19.149Z,11.50
2022-11-24T23:26:47.586Z,11.10
2022-11-24T23:29:16.021Z,11.00
2022-11-24T23:31:44.648Z,11.00
2022-11-24T23:34:16.406Z,10.50
2022-11-24T23:36:45.238Z,10.20
2022-11-24T23:39:14.234Z,10.50
2022-11-24T23:41:42.571Z,10.60
2022-11-24T23:44:13.952Z,10.70
2022-11-24T23:46:42.021Z,10.50
2022-11-24T23:49:10.140Z,10.60
2022-11-24T23:51:51.333Z,10.40
2022-11-24T23:54:19.825Z,10.80
2022-11-24T23:56:49.030Z,11.00
2022-11-24T23:59:18.785Z,11.20
