createdAt,value
2022-10-09T00:02:01.893Z,11.10
2022-10-09T00:04:29.068Z,12.10
2022-10-09T00:06:56.132Z,11.63
2022-10-09T00:09:23.232Z,11.75
2022-10-09T00:11:50.332Z,7.80
2022-10-09T00:14:17.404Z,9.98
2022-10-09T00:16:44.486Z,12.32
2022-10-09T00:19:11.602Z,10.32
2022-10-09T00:21:38.649Z,7.82
2022-10-09T00:24:05.834Z,11.02
2022-10-09T00:26:33.286Z,10.88
2022-10-09T00:29:00.444Z,11.63
2022-10-09T00:31:27.659Z,9.27
2022-10-09T00:33:54.781Z,15.80
2022-10-09T00:36:23.775Z,11.43
2022-10-09T00:38:51.083Z,15.30
2022-10-09T00:41:20.100Z,14.00
2022-10-09T00:44:11.891Z,10.95
2022-10-09T00:46:47.203Z,11.80
2022-10-09T00:49:18.441Z,12.15
2022-10-09T00:51:46.854Z,9.73
2022-10-09T00:54:15.468Z,15.23
2022-10-09T00:56:43.111Z,10.93
2022-10-09T00:59:11.019Z,11.48
2022-10-09T01:01:39.117Z,12.45
2022-10-09T01:04:06.195Z,11.20
2022-10-09T01:06:36.296Z,10.68
2022-10-09T01:09:03.335Z,12.55
2022-10-09T01:11:46.168Z,12.88
2022-10-09T01:14:30.192Z,12.50
2022-10-09T01:17:01.148Z,10.88
2022-10-09T01:19:36.840Z,8.18
2022-10-09T01:22:30.795Z,8.85
2022-10-09T01:25:06.128Z,12.63
2022-10-09T01:27:33.661Z,11.00
2022-10-09T01:30:02.294Z,12.45
2022-10-09T01:32:32.299Z,11.13
2022-10-09T01:35:00.364Z,12.48
2022-10-09T01:37:28.428Z,8.63
2022-10-09T01:39:55.498Z,10.90
2022-10-09T01:42:23.675Z,9.85
2022-10-09T01:44:50.733Z,10.95
2022-10-09T01:47:18.906Z,12.00
2022-10-09T01:49:53.706Z,9.25
2022-10-09T01:52:46.291Z,10.38
2022-10-09T01:55:27.655Z,11.98
2022-10-09T01:57:54.686Z,9.73
2022-10-09T02:00:22.239Z,9.65
2022-10-09T02:02:50.368Z,13.32
2022-10-09T02:05:22.849Z,12.18
2022-10-09T02:07:50.002Z,7.13
2022-10-09T02:10:18.372Z,8.18
2022-10-09T02:12:51.846Z,10.25
2022-10-09T02:15:19.224Z,7.00
2022-10-09T02:17:48.235Z,7.40
2022-10-09T02:20:21.260Z,9.40
2022-10-09T02:22:49.490Z,10.02
2022-10-09T02:25:17.911Z,8.23
2022-10-09T02:27:45.584Z,12.02
2022-10-09T02:30:14.292Z,7.72
2022-10-09T02:32:41.510Z,8.57
2022-10-09T02:35:09.234Z,8.30
2022-10-09T02:37:36.334Z,12.55
2022-10-09T02:40:08.271Z,8.38
2022-10-09T02:42:37.622Z,9.50
2022-10-09T02:45:04.887Z,7.57
2022-10-09T02:47:31.989Z,10.02
2022-10-09T02:49:59.055Z,11.02
2022-10-09T02:52:26.122Z,13.65
2022-10-09T02:54:53.208Z,8.30
2022-10-09T02:57:20.274Z,6.72
2022-10-09T02:59:47.343Z,9.00
2022-10-09T03:02:14.519Z,9.23
2022-10-09T03:04:41.674Z,11.50
2022-10-09T03:07:08.739Z,10.68
2022-10-09T03:09:35.844Z,13.18
2022-10-09T03:12:02.951Z,9.65
2022-10-09T03:14:30.027Z,11.73
2022-10-09T03:16:59.553Z,10.20
2022-10-09T03:19:26.613Z,8.40
2022-10-09T03:21:53.659Z,8.75
2022-10-09T03:24:20.744Z,9.40
2022-10-09T03:26:47.829Z,10.10
2022-10-09T03:29:14.890Z,10.02
2022-10-09T03:31:57.406Z,9.25
2022-10-09T03:34:24.536Z,10.30
2022-10-09T03:36:51.646Z,10.27
2022-10-09T03:39:18.723Z,10.48
2022-10-09T03:41:45.876Z,11.85
2022-10-09T03:44:12.917Z,9.02
2022-10-09T03:46:40.027Z,12.25
2022-10-09T03:49:07.943Z,9.68
2022-10-09T03:51:34.999Z,13.40
2022-10-09T03:54:02.051Z,12.63
2022-10-09T03:56:29.419Z,10.55
2022-10-09T03:58:56.602Z,9.32
2022-10-09T04:01:23.940Z,9.95
2022-10-09T04:03:51.037Z,10.18
2022-10-09T04:06:18.081Z,8.60
2022-10-09T04:08:45.140Z,8.50
2022-10-09T04:11:12.197Z,8.80
2022-10-09T04:13:39.331Z,14.07
2022-10-09T04:16:09.300Z,12.30
2022-10-09T04:18:36.398Z,9.93
2022-10-09T04:21:03.465Z,9.43
2022-10-09T04:23:30.594Z,11.98
2022-10-09T04:25:59.414Z,10.63
2022-10-09T04:28:30.963Z,10.20
2022-10-09T04:30:58.677Z,10.38
2022-10-09T04:33:26.666Z,10.80
2022-10-09T04:35:54.659Z,10.90
2022-10-09T04:38:23.093Z,8.73
2022-10-09T04:40:57.339Z,10.20
2022-10-09T04:43:24.466Z,14.98
2022-10-09T04:45:51.614Z,8.93
2022-10-09T04:48:18.755Z,9.65
2022-10-09T04:50:45.832Z,8.75
2022-10-09T04:53:12.992Z,10.18
2022-10-09T04:55:40.620Z,11.07
2022-10-09T04:58:08.146Z,11.02
2022-10-09T05:00:35.633Z,9.90
2022-10-09T05:03:02.832Z,10.40
2022-10-09T05:05:29.895Z,10.25
2022-10-09T05:07:56.971Z,12.75
2022-10-09T05:10:24.023Z,9.50
2022-10-09T05:12:51.389Z,11.15
2022-10-09T05:15:19.531Z,12.10
2022-10-09T05:17:46.641Z,9.30
2022-10-09T05:20:13.701Z,15.18
2022-10-09T05:22:40.761Z,9.13
2022-10-09T05:25:08.283Z,10.65
2022-10-09T05:27:35.349Z,9.63
2022-10-09T05:30:02.609Z,10.23
2022-10-09T05:32:29.688Z,9.40
2022-10-09T05:34:56.737Z,10.15
2022-10-09T05:37:23.840Z,10.00
2022-10-09T05:39:50.901Z,10.77
2022-10-09T05:42:17.989Z,8.95
2022-10-09T05:44:45.067Z,8.85
2022-10-09T05:47:13.562Z,11.32
2022-10-09T05:49:40.608Z,9.10
2022-10-09T05:52:07.669Z,8.80
2022-10-09T05:54:34.723Z,10.43
2022-10-09T05:57:01.809Z,9.93
2022-10-09T05:59:28.925Z,12.10
2022-10-09T06:01:56.085Z,10.30
2022-10-09T06:04:24.194Z,12.02
2022-10-09T06:06:51.542Z,11.63
2022-10-09T06:09:19.901Z,9.70
2022-10-09T06:11:47.127Z,11.88
2022-10-09T06:14:14.307Z,11.35
2022-10-09T06:16:43.312Z,10.20
2022-10-09T06:19:14.754Z,11.23
2022-10-09T06:21:41.963Z,11.95
2022-10-09T06:24:09.334Z,10.30
2022-10-09T06:26:36.455Z,11.25
2022-10-09T06:29:04.214Z,14.75
2022-10-09T06:31:33.185Z,16.92
2022-10-09T06:34:01.380Z,11.07
2022-10-09T06:36:29.891Z,11.00
2022-10-09T06:38:59.087Z,13.60
2022-10-09T06:41:26.964Z,12.43
2022-10-09T06:43:55.359Z,10.75
2022-10-09T06:46:23.429Z,12.05
2022-10-09T06:48:50.551Z,16.08
2022-10-09T06:51:19.051Z,10.27
2022-10-09T06:53:47.308Z,11.20
2022-10-09T06:56:14.862Z,10.77
2022-10-09T06:58:42.219Z,11.60
2022-10-09T07:01:09.390Z,11.43
2022-10-09T07:03:36.947Z,11.32
2022-10-09T07:06:11.649Z,16.38
2022-10-09T07:08:40.367Z,12.40
2022-10-09T07:11:11.586Z,11.18
2022-10-09T07:13:38.903Z,10.52
2022-10-09T07:16:06.410Z,13.80
2022-10-09T07:18:34.537Z,11.40
2022-10-09T07:21:02.485Z,16.13
2022-10-09T07:23:30.121Z,13.57
2022-10-09T07:25:57.359Z,13.40
2022-10-09T07:28:25.055Z,10.80
2022-10-09T07:30:52.254Z,17.50
2022-10-09T07:33:19.436Z,9.52
2022-10-09T07:35:56.193Z,12.63
2022-10-09T07:38:24.422Z,15.13
2022-10-09T07:40:51.994Z,13.00
2022-10-09T07:43:19.103Z,12.10
2022-10-09T07:45:46.401Z,12.02
2022-10-09T07:48:14.013Z,13.57
2022-10-09T07:50:41.071Z,14.25
2022-10-09T07:53:08.731Z,11.32
2022-10-09T07:55:36.316Z,14.15
2022-10-09T07:58:03.531Z,9.98
2022-10-09T08:00:30.638Z,10.65
2022-10-09T08:02:57.715Z,11.18
2022-10-09T08:05:24.889Z,10.13
2022-10-09T08:07:52.069Z,11.27
2022-10-09T08:10:19.191Z,12.77
2022-10-09T08:12:46.485Z,12.43
2022-10-09T08:15:13.864Z,14.60
2022-10-09T08:17:41.221Z,11.50
2022-10-09T08:20:08.611Z,12.50
2022-10-09T08:22:35.723Z,10.65
2022-10-09T08:25:02.821Z,12.77
2022-10-09T08:27:29.903Z,12.75
2022-10-09T08:29:56.977Z,14.90
2022-10-09T08:32:24.051Z,14.38
2022-10-09T08:34:52.596Z,15.13
2022-10-09T08:37:19.744Z,11.63
2022-10-09T08:39:46.809Z,13.02
2022-10-09T08:42:22.968Z,12.30
2022-10-09T08:44:50.354Z,12.07
2022-10-09T08:47:20.687Z,10.88
2022-10-09T08:49:53.822Z,10.60
2022-10-09T08:54:56.564Z,10.60
2022-10-09T08:57:23.692Z,12.30
2022-10-09T08:59:51.137Z,13.05
2022-10-09T09:02:27.257Z,14.07
2022-10-09T09:05:15.681Z,10.02
2022-10-09T09:07:52.291Z,13.68
2022-10-09T09:10:30.487Z,12.38
2022-10-09T09:13:00.656Z,12.15
2022-10-09T09:15:39.950Z,13.05
2022-10-09T09:18:19.353Z,16.02
2022-10-09T09:20:56.244Z,14.60
2022-10-09T09:23:28.135Z,12.13
2022-10-09T09:25:55.952Z,13.75
2022-10-09T09:28:30.059Z,11.82
2022-10-09T09:30:59.166Z,11.18
2022-10-09T09:33:36.128Z,12.98
2022-10-09T09:36:04.408Z,12.18
2022-10-09T09:38:31.521Z,13.20
2022-10-09T09:40:58.870Z,12.93
2022-10-09T09:43:26.912Z,10.10
2022-10-09T09:45:54.951Z,13.40
2022-10-09T09:48:36.380Z,9.18
2022-10-09T09:51:26.877Z,11.48
2022-10-09T09:53:54.622Z,10.45
2022-10-09T09:56:21.721Z,12.27
2022-10-09T09:58:49.975Z,11.15
2022-10-09T10:01:35.708Z,10.20
2022-10-09T10:04:04.481Z,8.88
2022-10-09T10:06:36.132Z,10.27
2022-10-09T10:09:03.257Z,8.18
2022-10-09T10:11:31.125Z,11.70
2022-10-09T10:13:58.431Z,7.60
2022-10-09T10:16:27.364Z,8.13
2022-10-09T10:18:55.556Z,7.95
2022-10-09T10:21:23.820Z,8.55
2022-10-09T10:26:36.451Z,12.00
2022-10-09T10:29:13.690Z,9.85
2022-10-09T10:32:20.567Z,11.02
2022-10-09T10:34:47.594Z,16.35
2022-10-09T10:37:14.700Z,9.50
2022-10-09T10:39:50.362Z,10.77
2022-10-09T10:42:30.467Z,10.20
2022-10-09T10:45:00.556Z,8.60
2022-10-09T10:47:28.940Z,7.80
2022-10-09T10:49:56.235Z,9.07
2022-10-09T10:52:44.891Z,13.35
2022-10-09T10:55:15.196Z,9.38
2022-10-09T10:58:08.294Z,12.18
2022-10-09T11:00:38.336Z,10.65
2022-10-09T11:03:30.922Z,6.85
2022-10-09T11:06:08.795Z,7.75
2022-10-09T11:09:01.005Z,6.68
2022-10-09T11:11:33.639Z,6.80
2022-10-09T11:14:27.475Z,8.32
2022-10-09T11:16:57.678Z,11.90
2022-10-09T11:19:50.956Z,6.65
2022-10-09T11:22:38.568Z,10.80
2022-10-09T11:25:22.034Z,10.13
2022-10-09T11:27:55.103Z,11.27
2022-10-09T11:30:22.564Z,7.68
2022-10-09T11:33:06.005Z,7.53
2022-10-09T11:35:50.672Z,9.27
2022-10-09T11:38:35.694Z,11.60
2022-10-09T11:41:06.440Z,9.52
2022-10-09T11:43:37.323Z,9.43
2022-10-09T11:46:21.949Z,8.38
2022-10-09T11:49:13.699Z,9.35
2022-10-09T11:51:52.908Z,7.40
2022-10-09T11:56:54.420Z,7.45
2022-10-09T11:59:23.183Z,9.95
2022-10-09T12:01:50.308Z,9.00
2022-10-09T12:07:35.074Z,7.28
2022-10-09T12:10:09.820Z,9.60
2022-10-09T12:12:38.727Z,8.50
2022-10-09T12:15:23.852Z,7.72
2022-10-09T12:17:51.992Z,8.73
2022-10-09T12:20:21.416Z,8.27
2022-10-09T12:23:21.324Z,7.93
2022-10-09T12:25:44.087Z,7.72
2022-10-09T12:28:48.679Z,6.63
2022-10-09T12:31:45.149Z,5.45
2022-10-09T12:34:14.972Z,6.68
2022-10-09T12:36:42.077Z,8.07
2022-10-09T12:39:13.120Z,7.28
2022-10-09T12:41:41.204Z,6.30
2022-10-09T12:44:13.470Z,8.23
2022-10-09T12:46:40.585Z,5.78
2022-10-09T12:49:17.164Z,9.18
2022-10-09T12:51:56.234Z,6.25
2022-10-09T12:54:25.083Z,8.55
2022-10-09T12:56:57.019Z,8.45
2022-10-09T12:59:25.685Z,8.88
2022-10-09T13:01:56.120Z,12.77
2022-10-09T13:04:26.176Z,6.28
2022-10-09T13:06:54.342Z,7.90
2022-10-09T13:09:30.177Z,6.30
2022-10-09T13:12:00.162Z,8.45
2022-10-09T13:14:27.266Z,11.38
2022-10-09T13:16:54.468Z,9.73
2022-10-09T13:19:28.779Z,9.88
2022-10-09T13:22:16.032Z,9.70
2022-10-09T13:24:43.379Z,8.07
2022-10-09T13:27:10.684Z,7.93
2022-10-09T13:29:37.747Z,9.30
2022-10-09T13:32:04.885Z,7.20
2022-10-09T13:34:32.039Z,8.88
2022-10-09T13:36:59.106Z,10.60
2022-10-09T13:39:26.174Z,10.45
2022-10-09T13:41:55.539Z,7.82
2022-10-09T13:44:22.674Z,7.30
2022-10-09T13:46:49.801Z,9.38
2022-10-09T13:49:17.007Z,11.20
2022-10-09T13:51:44.133Z,8.07
2022-10-09T13:54:11.217Z,11.77
2022-10-09T13:56:38.301Z,8.65
2022-10-09T13:59:05.373Z,11.73
2022-10-09T14:01:32.553Z,10.80
2022-10-09T14:03:59.674Z,7.38
2022-10-09T14:06:26.779Z,9.02
2022-10-09T14:08:53.906Z,10.57
2022-10-09T14:11:21.005Z,8.32
2022-10-09T14:13:48.054Z,8.45
2022-10-09T14:16:15.700Z,7.65
2022-10-09T14:18:42.766Z,7.07
2022-10-09T14:21:15.365Z,6.80
2022-10-09T14:23:42.813Z,9.50
2022-10-09T14:26:09.989Z,7.85
2022-10-09T14:28:37.176Z,10.20
2022-10-09T14:31:08.049Z,13.07
2022-10-09T14:33:35.154Z,8.10
2022-10-09T14:36:29.017Z,8.85
2022-10-09T14:38:56.485Z,11.43
2022-10-09T14:41:23.610Z,6.93
2022-10-09T14:43:56.335Z,10.55
2022-10-09T14:46:23.640Z,8.23
2022-10-09T14:48:51.400Z,9.27
2022-10-09T14:51:19.988Z,12.40
2022-10-09T14:53:47.832Z,9.50
2022-10-09T14:56:19.271Z,7.38
2022-10-09T14:58:46.647Z,9.82
2022-10-09T15:01:18.482Z,10.77
2022-10-09T15:03:47.364Z,7.75
2022-10-09T15:06:17.213Z,8.63
2022-10-09T15:08:44.648Z,8.27
2022-10-09T15:11:12.778Z,11.60
2022-10-09T15:13:39.891Z,7.82
2022-10-09T15:16:08.270Z,10.73
2022-10-09T15:18:35.423Z,8.77
2022-10-09T15:21:02.911Z,10.85
2022-10-09T15:23:30.555Z,7.88
2022-10-09T15:25:59.509Z,8.90
2022-10-09T15:28:26.693Z,7.30
2022-10-09T15:30:55.270Z,9.40
2022-10-09T15:33:22.791Z,7.15
2022-10-09T15:35:50.389Z,11.30
2022-10-09T15:38:18.719Z,9.98
2022-10-09T15:40:50.187Z,9.80
2022-10-09T15:43:18.135Z,8.43
2022-10-09T15:45:45.696Z,9.82
2022-10-09T15:48:20.363Z,9.15
2022-10-09T15:50:50.450Z,11.20
2022-10-09T15:53:18.650Z,10.60
2022-10-09T15:55:46.591Z,7.25
2022-10-09T15:58:14.232Z,7.05
2022-10-09T16:00:42.571Z,6.28
2022-10-09T16:03:10.925Z,4.90
2022-10-09T16:05:43.069Z,7.78
2022-10-09T16:08:11.158Z,6.93
2022-10-09T16:10:49.207Z,8.55
2022-10-09T16:13:16.436Z,7.72
2022-10-09T16:15:43.894Z,6.63
2022-10-09T16:18:11.747Z,7.20
2022-10-09T16:20:39.356Z,7.72
2022-10-09T16:23:07.735Z,6.10
2022-10-09T16:25:35.058Z,9.73
2022-10-09T16:28:02.201Z,6.97
2022-10-09T16:30:29.419Z,9.00
2022-10-09T16:32:56.545Z,8.38
2022-10-09T16:35:23.640Z,6.82
2022-10-09T16:37:52.972Z,9.27
2022-10-09T16:40:25.369Z,6.78
2022-10-09T16:43:00.063Z,8.40
2022-10-09T16:45:27.558Z,6.78
2022-10-09T16:47:56.199Z,7.22
2022-10-09T16:50:23.251Z,8.65
2022-10-09T16:52:50.311Z,9.02
2022-10-09T16:55:17.380Z,6.55
2022-10-09T16:57:44.610Z,7.57
2022-10-09T17:00:14.513Z,9.77
2022-10-09T17:02:44.117Z,6.97
2022-10-09T17:05:11.387Z,10.48
2022-10-09T17:07:38.512Z,8.82
2022-10-09T17:10:06.126Z,13.15
2022-10-09T17:12:33.297Z,7.35
2022-10-09T17:15:00.355Z,8.73
2022-10-09T17:17:27.409Z,9.27
2022-10-09T17:19:54.467Z,9.18
2022-10-09T17:22:21.536Z,9.93
2022-10-09T17:24:48.665Z,9.48
2022-10-09T17:27:15.728Z,10.05
2022-10-09T17:29:42.797Z,11.95
2022-10-09T17:32:09.944Z,13.25
2022-10-09T17:34:42.823Z,11.32
2022-10-09T17:37:09.962Z,13.98
2022-10-09T17:39:37.042Z,11.63
2022-10-09T17:42:04.205Z,12.18
2022-10-09T17:44:31.928Z,10.63
2022-10-09T17:47:00.724Z,10.57
2022-10-09T17:49:27.775Z,13.35
2022-10-09T17:51:54.827Z,12.98
2022-10-09T17:54:21.963Z,12.07
2022-10-09T17:56:49.051Z,13.00
2022-10-09T17:59:16.118Z,11.68
2022-10-09T18:01:43.405Z,14.77
2022-10-09T18:04:15.009Z,11.68
2022-10-09T18:06:42.203Z,12.77
2022-10-09T18:09:09.283Z,13.30
2022-10-09T18:11:36.467Z,16.67
2022-10-09T18:14:03.893Z,18.15
2022-10-09T18:16:35.709Z,16.65
2022-10-09T18:19:13.853Z,17.55
2022-10-09T18:21:42.124Z,18.00
2022-10-09T18:24:09.537Z,19.90
2022-10-09T18:26:36.819Z,17.20
2022-10-09T18:29:04.650Z,19.75
2022-10-09T18:31:32.241Z,19.08
2022-10-09T18:34:00.101Z,17.80
2022-10-09T18:36:31.475Z,16.90
2022-10-09T18:39:00.979Z,16.05
2022-10-09T18:41:28.050Z,20.85
2022-10-09T18:43:55.187Z,17.40
2022-10-09T18:46:25.385Z,16.98
2022-10-09T18:48:52.866Z,15.50
2022-10-09T18:51:22.322Z,19.65
2022-10-09T18:53:51.520Z,15.45
2022-10-09T18:56:19.741Z,19.58
2022-10-09T18:58:48.215Z,16.90
2022-10-09T19:01:15.498Z,17.85
2022-10-09T19:03:45.993Z,20.77
2022-10-09T19:06:16.508Z,18.23
2022-10-09T19:08:43.782Z,19.10
2022-10-09T19:11:13.326Z,20.63
2022-10-09T19:13:41.242Z,19.60
2022-10-09T19:16:09.713Z,20.25
2022-10-09T19:18:36.844Z,23.30
2022-10-09T19:21:04.364Z,23.20
2022-10-09T19:23:31.429Z,26.40
2022-10-09T19:25:59.442Z,26.20
2022-10-09T19:28:30.875Z,27.02
2022-10-09T19:30:58.111Z,25.92
2022-10-09T19:33:25.283Z,25.25
2022-10-09T19:35:53.931Z,31.67
2022-10-09T19:38:21.619Z,26.77
2022-10-09T19:40:49.385Z,30.10
2022-10-09T19:43:17.416Z,27.48
2022-10-09T19:45:44.828Z,29.13
2022-10-09T19:48:11.945Z,26.85
2022-10-09T19:50:43.146Z,31.00
2022-10-09T19:53:10.669Z,29.00
2022-10-09T19:55:38.121Z,30.70
2022-10-09T19:58:06.555Z,27.02
2022-10-09T20:00:33.689Z,27.50
2022-10-09T20:03:00.762Z,27.80
2022-10-09T20:05:28.027Z,29.58
2022-10-09T20:07:55.101Z,27.33
2022-10-09T20:10:22.348Z,26.77
2022-10-09T20:12:49.644Z,25.98
2022-10-09T20:15:16.963Z,23.65
2022-10-09T20:17:44.099Z,23.98
2022-10-09T20:20:11.333Z,27.73
2022-10-09T20:22:38.482Z,28.25
2022-10-09T20:25:05.890Z,30.95
2022-10-09T20:27:33.100Z,35.67
2022-10-09T20:30:05.850Z,31.48
2022-10-09T20:32:36.653Z,28.52
2022-10-09T20:35:05.272Z,25.48
2022-10-09T20:37:33.362Z,29.77
2022-10-09T20:40:00.424Z,25.40
2022-10-09T20:42:27.481Z,23.92
2022-10-09T20:44:54.561Z,27.02
2022-10-09T20:47:21.634Z,25.80
2022-10-09T20:49:48.891Z,22.38
2022-10-09T20:52:15.968Z,19.98
2022-10-09T20:54:43.141Z,18.17
2022-10-09T20:57:10.196Z,18.77
2022-10-09T20:59:37.270Z,18.33
2022-10-09T21:02:04.354Z,17.10
2022-10-09T21:04:32.083Z,16.00
2022-10-09T21:06:59.338Z,20.10
2022-10-09T21:09:30.900Z,18.63
2022-10-09T21:12:00.204Z,16.60
2022-10-09T21:14:27.304Z,19.35
2022-10-09T21:16:54.358Z,16.38
2022-10-09T21:19:21.415Z,17.02
2022-10-09T21:21:51.065Z,20.20
2022-10-09T21:24:18.572Z,15.38
2022-10-09T21:26:47.327Z,19.88
2022-10-09T21:29:14.732Z,16.10
2022-10-09T21:31:42.588Z,18.75
2022-10-09T21:34:09.725Z,15.68
2022-10-09T21:36:56.121Z,16.38
2022-10-09T21:39:29.737Z,14.35
2022-10-09T21:41:56.853Z,14.02
2022-10-09T21:44:23.932Z,17.52
2022-10-09T21:46:50.989Z,17.08
2022-10-09T21:49:22.247Z,13.70
2022-10-09T21:51:49.716Z,13.25
2022-10-09T21:54:16.866Z,13.35
2022-10-09T21:56:44.037Z,17.27
2022-10-09T21:59:11.142Z,15.48
2022-10-09T22:01:38.343Z,17.10
2022-10-09T22:04:05.473Z,17.05
2022-10-09T22:06:32.585Z,15.55
2022-10-09T22:09:00.011Z,16.50
2022-10-09T22:11:26.735Z,16.08
2022-10-09T22:13:55.335Z,13.95
2022-10-09T22:16:22.449Z,15.50
2022-10-09T22:18:49.619Z,12.98
2022-10-09T22:21:19.341Z,15.30
2022-10-09T22:23:46.793Z,14.68
2022-10-09T22:26:16.886Z,14.13
2022-10-09T22:28:44.705Z,14.63
2022-10-09T22:31:13.956Z,13.88
2022-10-09T22:33:41.566Z,15.13
2022-10-09T22:36:11.722Z,13.38
2022-10-09T22:38:39.022Z,16.45
2022-10-09T22:41:10.357Z,12.93
2022-10-09T22:43:37.752Z,14.50
2022-10-09T22:46:05.933Z,14.30
2022-10-09T22:48:34.945Z,15.77
2022-10-09T22:51:02.939Z,13.85
2022-10-09T22:53:30.063Z,14.88
2022-10-09T22:55:57.119Z,16.30
2022-10-09T22:58:24.373Z,13.75
2022-10-09T23:00:51.933Z,14.27
2022-10-09T23:03:19.084Z,12.18
2022-10-09T23:05:46.160Z,14.50
2022-10-09T23:08:13.240Z,14.50
2022-10-09T23:10:40.803Z,14.40
2022-10-09T23:13:07.888Z,16.65
2022-10-09T23:15:35.950Z,17.80
2022-10-09T23:18:03.755Z,11.57
2022-10-09T23:20:31.070Z,14.90
2022-10-09T23:22:58.145Z,13.90
2022-10-09T23:25:25.251Z,13.32
2022-10-09T23:27:52.314Z,14.60
2022-10-09T23:30:19.427Z,12.95
2022-10-09T23:32:46.482Z,11.20
2022-10-09T23:35:13.581Z,13.43
2022-10-09T23:37:40.690Z,13.32
2022-10-09T23:40:07.896Z,12.73
2022-10-09T23:42:35.112Z,13.63
2022-10-09T23:45:02.213Z,13.63
2022-10-09T23:47:29.322Z,14.05
2022-10-09T23:49:56.468Z,13.45
2022-10-09T23:52:24.018Z,12.95
2022-10-09T23:54:51.084Z,12.68
2022-10-09T23:57:18.139Z,12.77
2022-10-09T23:59:45.397Z,16.48
