createdAt,value
2019-05-19T00:00:55.056Z,15.98
2019-05-19T00:01:55.030Z,16.00
2019-05-19T00:02:55.004Z,16.00
2019-05-19T00:03:54.993Z,15.95
2019-05-19T00:04:54.936Z,15.92
2019-05-19T00:05:54.912Z,15.92
2019-05-19T00:06:54.873Z,15.79
2019-05-19T00:07:54.853Z,15.82
2019-05-19T00:08:54.808Z,15.86
2019-05-19T00:09:54.792Z,15.88
2019-05-19T00:10:54.758Z,15.82
2019-05-19T00:11:54.738Z,15.86
2019-05-19T00:12:54.696Z,15.91
2019-05-19T00:13:54.678Z,15.79
2019-05-19T00:14:54.627Z,15.86
2019-05-19T00:15:54.606Z,15.90
2019-05-19T00:16:54.579Z,15.88
2019-05-19T00:17:54.536Z,15.91
2019-05-19T00:18:54.514Z,15.91
2019-05-19T00:19:54.486Z,15.91
2019-05-19T00:20:54.449Z,15.94
2019-05-19T00:21:54.420Z,15.98
2019-05-19T00:22:54.375Z,15.90
2019-05-19T00:23:54.361Z,15.95
2019-05-19T00:24:54.344Z,15.95
2019-05-19T00:25:54.318Z,15.92
2019-05-19T00:26:54.269Z,15.92
2019-05-19T00:27:54.235Z,15.90
2019-05-19T00:28:54.223Z,15.90
2019-05-19T00:29:54.170Z,15.94
2019-05-19T00:30:54.160Z,15.86
2019-05-19T00:31:54.114Z,15.88
2019-05-19T00:32:54.095Z,15.82
2019-05-19T00:33:54.044Z,15.91
2019-05-19T00:34:54.019Z,15.90
2019-05-19T00:35:54.015Z,15.90
2019-05-19T00:36:53.956Z,15.90
2019-05-19T00:37:53.934Z,15.91
2019-05-19T00:38:53.916Z,15.94
2019-05-19T00:39:53.855Z,15.86
2019-05-19T00:40:53.842Z,15.83
2019-05-19T00:41:53.791Z,15.88
2019-05-19T00:42:53.771Z,15.86
2019-05-19T00:43:53.754Z,15.82
2019-05-19T00:44:53.722Z,15.86
2019-05-19T00:45:53.675Z,15.82
2019-05-19T00:46:53.647Z,15.80
2019-05-19T00:47:53.657Z,15.88
2019-05-19T00:48:53.620Z,15.90
2019-05-19T00:49:53.552Z,15.83
2019-05-19T00:50:53.521Z,15.83
2019-05-19T00:51:53.492Z,15.83
2019-05-19T00:52:53.458Z,15.82
2019-05-19T00:53:53.425Z,15.83
2019-05-19T00:54:53.395Z,15.80
2019-05-19T00:55:53.366Z,15.76
2019-05-19T00:56:53.336Z,15.76
2019-05-19T00:57:53.308Z,15.73
2019-05-19T00:58:53.272Z,15.75
2019-05-19T00:59:53.253Z,15.65
2019-05-19T01:00:53.222Z,15.72
2019-05-19T01:01:53.186Z,15.62
2019-05-19T01:02:53.151Z,15.68
2019-05-19T01:03:53.118Z,15.67
2019-05-19T01:04:53.101Z,15.67
2019-05-19T01:05:53.068Z,15.67
2019-05-19T01:06:53.032Z,15.70
2019-05-19T01:07:52.998Z,15.62
2019-05-19T01:08:52.956Z,15.65
2019-05-19T01:09:52.923Z,15.62
2019-05-19T01:10:52.916Z,15.58
2019-05-19T01:11:52.869Z,15.61
2019-05-19T01:12:52.841Z,15.59
2019-05-19T01:13:52.823Z,15.59
2019-05-19T01:14:52.792Z,15.64
2019-05-19T01:15:52.737Z,15.57
2019-05-19T01:16:52.724Z,15.59
2019-05-19T01:17:52.681Z,15.57
2019-05-19T01:18:52.666Z,15.49
2019-05-19T01:19:56.074Z,15.43
2019-05-19T01:20:52.592Z,15.43
2019-05-19T01:21:52.561Z,15.37
2019-05-19T01:22:52.543Z,15.46
2019-05-19T01:23:52.498Z,15.47
2019-05-19T01:24:52.468Z,15.46
2019-05-19T01:25:52.430Z,15.39
2019-05-19T01:26:52.408Z,15.37
2019-05-19T01:27:52.380Z,15.37
2019-05-19T01:28:52.371Z,15.33
2019-05-19T01:29:52.323Z,15.24
2019-05-19T01:30:52.279Z,15.37
2019-05-19T01:31:52.263Z,15.31
2019-05-19T01:32:52.228Z,15.37
2019-05-19T01:33:52.207Z,15.35
2019-05-19T01:34:52.178Z,15.35
2019-05-19T01:35:52.138Z,15.35
2019-05-19T01:36:52.108Z,15.33
2019-05-19T01:37:52.079Z,15.24
2019-05-19T01:38:52.028Z,15.29
2019-05-19T01:39:52.000Z,15.27
2019-05-19T01:40:51.965Z,15.24
2019-05-19T01:41:51.940Z,15.22
2019-05-19T01:42:51.919Z,15.22
2019-05-19T01:43:51.889Z,15.07
2019-05-19T01:44:51.843Z,15.14
2019-05-19T01:45:51.811Z,15.15
2019-05-19T01:46:51.782Z,15.11
2019-05-19T01:47:51.749Z,15.11
2019-05-19T01:48:51.729Z,15.18
2019-05-19T01:49:51.689Z,15.15
2019-05-19T01:50:51.658Z,15.17
2019-05-19T01:51:51.645Z,15.14
2019-05-19T01:52:51.600Z,15.11
2019-05-19T01:53:51.569Z,15.07
2019-05-19T01:54:51.538Z,15.06
2019-05-19T01:55:51.520Z,15.14
2019-05-19T01:56:51.474Z,15.17
2019-05-19T01:57:51.451Z,15.10
2019-05-19T01:58:51.404Z,15.14
2019-05-19T01:59:51.402Z,15.10
2019-05-19T02:00:51.361Z,15.07
2019-05-19T02:01:51.336Z,15.11
2019-05-19T02:02:51.298Z,15.09
2019-05-19T02:03:51.265Z,15.04
2019-05-19T02:04:51.214Z,15.03
2019-05-19T02:05:51.189Z,15.02
2019-05-19T02:06:51.165Z,15.06
2019-05-19T02:07:51.125Z,15.02
2019-05-19T02:08:51.099Z,15.02
2019-05-19T02:09:51.067Z,14.99
2019-05-19T02:10:51.040Z,15.02
2019-05-19T02:11:51.005Z,14.96
2019-05-19T02:12:50.981Z,15.04
2019-05-19T02:13:50.946Z,14.96
2019-05-19T02:14:50.909Z,15.00
2019-05-19T02:15:50.949Z,15.09
2019-05-19T02:16:50.867Z,15.00
2019-05-19T02:17:50.817Z,14.94
2019-05-19T02:18:50.790Z,15.06
2019-05-19T02:19:50.745Z,14.97
2019-05-19T02:20:50.724Z,14.96
2019-05-19T02:21:50.685Z,14.97
2019-05-19T02:22:50.657Z,14.96
2019-05-19T02:23:50.621Z,14.99
2019-05-19T02:24:50.595Z,15.06
2019-05-19T02:25:50.580Z,14.99
2019-05-19T02:26:50.531Z,15.04
2019-05-19T02:27:50.513Z,15.02
2019-05-19T02:28:50.483Z,15.04
2019-05-19T02:29:50.435Z,14.94
2019-05-19T02:30:50.409Z,14.92
2019-05-19T02:31:50.383Z,14.97
2019-05-19T02:32:50.339Z,14.91
2019-05-19T02:33:50.312Z,14.91
2019-05-19T02:34:50.308Z,14.85
2019-05-19T02:35:50.252Z,14.86
2019-05-19T02:36:50.222Z,14.85
2019-05-19T02:37:50.186Z,14.82
2019-05-19T02:38:50.164Z,14.88
2019-05-19T02:39:50.122Z,14.79
2019-05-19T02:40:50.098Z,14.89
2019-05-19T02:41:50.075Z,14.84
2019-05-19T02:42:50.023Z,14.81
2019-05-19T02:43:49.992Z,14.72
2019-05-19T02:44:49.968Z,14.81
2019-05-19T02:45:49.961Z,14.82
2019-05-19T02:46:49.904Z,14.79
2019-05-19T02:47:49.888Z,14.72
2019-05-19T02:48:49.842Z,14.72
2019-05-19T02:49:49.799Z,14.73
2019-05-19T02:50:52.675Z,14.72
2019-05-19T02:51:49.755Z,14.66
2019-05-19T02:52:49.737Z,14.72
2019-05-19T02:53:49.686Z,14.73
2019-05-19T02:54:49.653Z,14.72
2019-05-19T02:55:49.633Z,14.63
2019-05-19T02:56:49.598Z,14.70
2019-05-19T02:57:49.574Z,14.73
2019-05-19T02:58:49.543Z,14.68
2019-05-19T02:59:49.495Z,14.66
2019-05-19T03:00:49.473Z,14.68
2019-05-19T03:01:49.433Z,14.62
2019-05-19T03:02:49.393Z,14.66
2019-05-19T03:03:49.383Z,14.68
2019-05-19T03:04:49.334Z,14.66
2019-05-19T03:05:49.329Z,14.68
2019-05-19T03:06:49.281Z,14.66
2019-05-19T03:07:49.246Z,14.66
2019-05-19T03:08:49.219Z,14.66
2019-05-19T03:09:49.168Z,14.65
2019-05-19T03:10:49.152Z,14.63
2019-05-19T03:11:49.124Z,14.66
2019-05-19T03:12:49.089Z,14.68
2019-05-19T03:13:49.064Z,14.69
2019-05-19T03:14:49.011Z,14.66
2019-05-19T03:15:49.009Z,14.69
2019-05-19T03:16:48.975Z,14.70
2019-05-19T03:17:48.921Z,14.63
2019-05-19T03:18:48.902Z,14.63
2019-05-19T03:19:48.856Z,14.65
2019-05-19T03:20:48.841Z,14.59
2019-05-19T03:21:48.807Z,14.62
2019-05-19T03:22:48.798Z,14.62
2019-05-19T03:23:48.741Z,14.59
2019-05-19T03:24:48.713Z,14.60
2019-05-19T03:25:48.679Z,14.69
2019-05-19T03:26:48.641Z,14.60
2019-05-19T03:27:48.605Z,14.60
2019-05-19T03:28:48.580Z,14.62
2019-05-19T03:29:48.551Z,14.62
2019-05-19T03:30:48.531Z,14.63
2019-05-19T03:31:48.494Z,14.58
2019-05-19T03:32:48.465Z,14.55
2019-05-19T03:33:48.427Z,14.58
2019-05-19T03:34:48.386Z,14.55
2019-05-19T03:35:48.357Z,14.51
2019-05-19T03:36:48.325Z,14.54
2019-05-19T03:37:48.317Z,14.53
2019-05-19T03:38:48.276Z,14.55
2019-05-19T03:39:48.244Z,14.54
2019-05-19T03:40:48.202Z,14.59
2019-05-19T03:41:48.169Z,14.54
2019-05-19T03:42:48.138Z,14.54
2019-05-19T03:43:48.095Z,14.53
2019-05-19T03:44:48.087Z,14.51
2019-05-19T03:45:48.050Z,14.53
2019-05-19T03:46:48.028Z,14.53
2019-05-19T03:47:47.982Z,14.47
2019-05-19T03:48:47.942Z,14.50
2019-05-19T03:49:47.972Z,14.47
2019-05-19T03:50:47.877Z,14.51
2019-05-19T03:51:47.854Z,14.53
2019-05-19T03:52:47.822Z,14.47
2019-05-19T03:53:47.798Z,14.48
2019-05-19T03:54:47.748Z,14.54
2019-05-19T03:55:47.718Z,14.41
2019-05-19T03:56:47.701Z,14.45
2019-05-19T03:57:47.655Z,14.45
2019-05-19T03:58:47.652Z,14.41
2019-05-19T03:59:47.595Z,14.45
2019-05-19T04:00:47.617Z,14.44
2019-05-19T04:01:47.553Z,14.43
2019-05-19T04:02:47.501Z,14.44
2019-05-19T04:03:47.481Z,14.36
2019-05-19T04:04:47.443Z,14.41
2019-05-19T04:05:47.409Z,14.40
2019-05-19T04:06:47.374Z,14.40
2019-05-19T04:07:47.334Z,14.37
2019-05-19T04:08:47.306Z,14.40
2019-05-19T04:09:47.293Z,14.41
2019-05-19T04:10:47.281Z,14.35
2019-05-19T04:11:47.209Z,14.41
2019-05-19T04:12:47.179Z,14.40
2019-05-19T04:13:47.161Z,14.33
2019-05-19T04:14:47.118Z,14.43
2019-05-19T04:15:47.092Z,14.37
2019-05-19T04:16:47.052Z,14.44
2019-05-19T04:17:47.018Z,14.40
2019-05-19T04:18:46.999Z,14.37
2019-05-19T04:19:46.957Z,14.41
2019-05-19T04:20:46.940Z,14.40
2019-05-19T04:21:49.054Z,14.47
2019-05-19T04:22:46.860Z,14.47
2019-05-19T04:23:46.861Z,14.54
2019-05-19T04:24:46.807Z,14.47
2019-05-19T04:25:46.759Z,14.51
2019-05-19T04:26:46.736Z,14.48
2019-05-19T04:27:46.703Z,14.50
2019-05-19T04:28:46.682Z,14.50
2019-05-19T04:29:46.642Z,14.51
2019-05-19T04:30:46.623Z,14.51
2019-05-19T04:31:46.585Z,14.51
2019-05-19T04:32:46.560Z,14.53
2019-05-19T04:33:46.510Z,14.55
2019-05-19T04:34:46.477Z,14.60
2019-05-19T04:35:46.455Z,14.53
2019-05-19T04:36:46.436Z,14.54
2019-05-19T04:37:46.471Z,14.54
2019-05-19T04:38:46.356Z,14.60
2019-05-19T04:39:46.333Z,14.51
2019-05-19T04:40:46.307Z,14.63
2019-05-19T04:41:46.275Z,14.62
2019-05-19T04:42:46.242Z,14.59
2019-05-19T04:43:46.206Z,14.69
2019-05-19T04:44:46.174Z,14.60
2019-05-19T04:45:46.136Z,14.65
2019-05-19T04:46:46.106Z,14.70
2019-05-19T04:47:46.070Z,14.79
2019-05-19T04:48:46.043Z,14.78
2019-05-19T04:49:46.000Z,14.77
2019-05-19T04:50:46.000Z,14.73
2019-05-19T04:51:45.953Z,14.69
2019-05-19T04:52:45.919Z,14.78
2019-05-19T04:53:45.905Z,14.73
2019-05-19T04:54:45.866Z,14.79
2019-05-19T04:55:45.840Z,14.85
2019-05-19T04:56:45.810Z,14.85
2019-05-19T04:57:45.774Z,14.89
2019-05-19T04:58:45.737Z,14.91
2019-05-19T04:59:45.695Z,14.97
2019-05-19T05:00:45.661Z,15.03
2019-05-19T05:01:45.636Z,15.00
2019-05-19T05:02:45.629Z,15.09
2019-05-19T05:03:45.565Z,15.03
2019-05-19T05:04:45.558Z,15.02
2019-05-19T05:05:45.518Z,15.04
2019-05-19T05:06:45.471Z,15.04
2019-05-19T05:07:45.437Z,15.09
2019-05-19T05:08:45.422Z,15.10
2019-05-19T05:09:45.385Z,15.10
2019-05-19T05:10:45.382Z,15.07
2019-05-19T05:11:45.313Z,15.24
2019-05-19T05:12:45.292Z,15.25
2019-05-19T05:13:45.265Z,15.24
2019-05-19T05:14:45.232Z,15.25
2019-05-19T05:15:45.191Z,15.29
2019-05-19T05:16:45.167Z,15.27
2019-05-19T05:17:45.135Z,15.28
2019-05-19T05:18:47.696Z,15.19
2019-05-19T05:19:45.062Z,15.27
2019-05-19T05:20:45.037Z,15.24
2019-05-19T05:21:45.055Z,15.29
2019-05-19T05:22:44.982Z,15.27
2019-05-19T05:23:44.958Z,15.31
2019-05-19T05:24:44.920Z,15.25
2019-05-19T05:25:44.903Z,15.36
2019-05-19T05:26:44.878Z,15.29
2019-05-19T05:27:44.811Z,15.31
2019-05-19T05:28:44.792Z,15.29
2019-05-19T05:29:44.762Z,15.27
2019-05-19T05:30:44.746Z,15.36
2019-05-19T05:31:44.707Z,15.39
2019-05-19T05:32:44.694Z,15.40
2019-05-19T05:33:44.636Z,15.43
2019-05-19T05:34:44.612Z,15.43
2019-05-19T05:35:44.562Z,15.46
2019-05-19T05:36:44.533Z,15.47
2019-05-19T05:37:44.499Z,15.49
2019-05-19T05:38:44.487Z,15.46
2019-05-19T05:39:44.437Z,15.55
2019-05-19T05:40:44.412Z,15.65
2019-05-19T05:41:44.410Z,15.65
2019-05-19T05:42:44.385Z,15.64
2019-05-19T05:43:44.321Z,15.64
2019-05-19T05:44:44.285Z,15.73
2019-05-19T05:45:44.262Z,15.76
2019-05-19T05:46:44.239Z,15.70
2019-05-19T05:47:44.207Z,15.84
2019-05-19T05:48:44.168Z,15.86
2019-05-19T05:49:44.138Z,15.80
2019-05-19T05:50:44.112Z,15.92
2019-05-19T05:51:44.083Z,15.86
2019-05-19T05:52:44.043Z,15.90
2019-05-19T05:53:44.014Z,15.98
2019-05-19T05:54:43.975Z,15.97
2019-05-19T05:55:43.955Z,16.00
2019-05-19T05:56:43.920Z,16.02
2019-05-19T05:57:43.899Z,16.01
2019-05-19T05:58:43.852Z,16.02
2019-05-19T05:59:43.833Z,16.12
2019-05-19T06:00:43.800Z,15.98
2019-05-19T06:01:43.766Z,16.08
2019-05-19T06:02:43.746Z,15.98
2019-05-19T06:03:43.716Z,16.05
2019-05-19T06:04:43.670Z,16.05
2019-05-19T06:05:43.644Z,16.17
2019-05-19T06:06:45.758Z,16.15
2019-05-19T06:07:43.590Z,16.15
2019-05-19T06:08:43.551Z,16.17
2019-05-19T06:09:43.525Z,16.29
2019-05-19T06:10:43.493Z,16.29
2019-05-19T06:11:43.460Z,16.24
2019-05-19T06:12:43.441Z,16.32
2019-05-19T06:13:43.421Z,16.32
2019-05-19T06:14:43.371Z,16.38
2019-05-19T06:15:43.357Z,16.42
2019-05-19T06:16:43.323Z,16.43
2019-05-19T06:17:43.283Z,16.50
2019-05-19T06:18:43.237Z,16.41
2019-05-19T06:19:43.213Z,16.41
2019-05-19T06:20:43.187Z,16.41
2019-05-19T06:21:43.171Z,16.41
2019-05-19T06:22:56.033Z,16.42
2019-05-19T06:23:43.094Z,16.46
2019-05-19T06:24:43.065Z,16.49
2019-05-19T06:25:43.044Z,16.53
2019-05-19T06:26:42.999Z,16.51
2019-05-19T06:27:42.966Z,16.60
2019-05-19T06:28:42.955Z,16.65
2019-05-19T06:29:42.925Z,16.69
2019-05-19T06:30:42.904Z,16.68
2019-05-19T06:31:42.906Z,16.71
2019-05-19T06:32:42.816Z,16.69
2019-05-19T06:33:42.818Z,16.74
2019-05-19T06:34:42.756Z,16.69
2019-05-19T06:35:42.715Z,16.65
2019-05-19T06:36:42.699Z,16.72
2019-05-19T06:37:42.675Z,16.83
2019-05-19T06:38:42.642Z,16.90
2019-05-19T06:39:42.605Z,16.86
2019-05-19T06:40:42.593Z,16.86
2019-05-19T06:41:42.567Z,16.90
2019-05-19T06:42:42.521Z,16.89
2019-05-19T06:43:42.516Z,16.89
2019-05-19T06:44:42.463Z,16.86
2019-05-19T06:45:42.422Z,16.87
2019-05-19T06:46:42.394Z,16.83
2019-05-19T06:47:42.369Z,16.87
2019-05-19T06:48:42.353Z,16.90
2019-05-19T06:49:42.318Z,16.90
2019-05-19T06:50:42.278Z,16.93
2019-05-19T06:51:42.238Z,16.99
2019-05-19T06:52:42.216Z,16.99
2019-05-19T06:53:42.189Z,16.97
2019-05-19T06:54:42.162Z,16.99
2019-05-19T06:55:42.169Z,16.97
2019-05-19T06:56:42.099Z,17.06
2019-05-19T06:57:42.077Z,16.97
2019-05-19T06:58:42.034Z,17.01
2019-05-19T06:59:42.032Z,16.91
2019-05-19T07:00:41.974Z,16.97
2019-05-19T07:01:41.945Z,17.02
2019-05-19T07:02:41.924Z,17.04
2019-05-19T07:03:41.904Z,17.04
2019-05-19T07:04:41.872Z,16.90
2019-05-19T07:05:41.830Z,17.05
2019-05-19T07:06:41.810Z,17.04
2019-05-19T07:07:41.761Z,17.05
2019-05-19T07:08:41.735Z,17.08
2019-05-19T07:09:57.116Z,17.11
2019-05-19T07:10:41.717Z,17.16
2019-05-19T07:11:41.648Z,17.14
2019-05-19T07:12:41.619Z,17.16
2019-05-19T07:13:41.608Z,17.23
2019-05-19T07:14:41.603Z,17.24
2019-05-19T07:15:41.516Z,17.23
2019-05-19T07:16:41.499Z,17.24
2019-05-19T07:17:41.472Z,17.24
2019-05-19T07:18:41.429Z,17.27
2019-05-19T07:19:41.402Z,17.27
2019-05-19T07:20:41.371Z,17.31
2019-05-19T07:21:41.353Z,17.26
2019-05-19T07:22:41.320Z,17.34
2019-05-19T07:23:41.281Z,17.31
2019-05-19T07:24:41.269Z,17.34
2019-05-19T07:25:41.234Z,17.41
2019-05-19T07:26:41.195Z,17.31
2019-05-19T07:27:41.161Z,17.33
2019-05-19T07:28:41.139Z,17.38
2019-05-19T07:29:41.110Z,17.33
2019-05-19T07:30:41.113Z,17.41
2019-05-19T07:31:41.088Z,17.34
2019-05-19T07:32:41.107Z,17.33
2019-05-19T07:33:41.001Z,17.36
2019-05-19T07:34:40.982Z,17.42
2019-05-19T07:35:40.957Z,17.39
2019-05-19T07:36:40.929Z,17.39
2019-05-19T07:37:40.887Z,17.31
2019-05-19T07:38:40.886Z,17.44
2019-05-19T07:39:40.833Z,17.48
2019-05-19T07:40:40.813Z,17.54
2019-05-19T07:41:40.776Z,17.56
2019-05-19T07:42:40.726Z,17.52
2019-05-19T07:43:40.764Z,17.63
2019-05-19T07:44:40.689Z,17.65
2019-05-19T07:45:40.621Z,17.68
2019-05-19T07:46:40.604Z,17.57
2019-05-19T07:47:40.570Z,17.70
2019-05-19T07:48:40.546Z,17.63
2019-05-19T07:49:40.536Z,17.57
2019-05-19T07:50:40.479Z,17.68
2019-05-19T07:51:40.481Z,17.67
2019-05-19T07:52:40.419Z,17.71
2019-05-19T07:53:42.901Z,17.72
2019-05-19T07:54:40.395Z,17.82
2019-05-19T07:55:40.383Z,17.86
2019-05-19T07:56:40.352Z,17.94
2019-05-19T07:57:40.297Z,18.01
2019-05-19T07:58:40.294Z,18.00
2019-05-19T07:59:40.231Z,18.11
2019-05-19T08:00:40.230Z,18.10
2019-05-19T08:01:40.196Z,18.19
2019-05-19T08:02:40.174Z,18.15
2019-05-19T08:03:40.164Z,18.20
2019-05-19T08:04:40.080Z,18.13
2019-05-19T08:05:40.076Z,18.13
2019-05-19T08:06:40.012Z,18.15
2019-05-19T08:07:40.012Z,18.20
2019-05-19T08:08:39.961Z,18.29
2019-05-19T08:09:39.936Z,18.35
2019-05-19T08:10:39.897Z,18.34
2019-05-19T08:11:39.866Z,18.40
2019-05-19T08:12:39.851Z,18.41
2019-05-19T08:13:39.847Z,18.41
2019-05-19T08:14:39.805Z,18.33
2019-05-19T08:15:39.767Z,18.35
2019-05-19T08:16:39.741Z,18.37
2019-05-19T08:17:39.713Z,18.45
2019-05-19T08:18:39.667Z,18.47
2019-05-19T08:19:39.640Z,18.47
2019-05-19T08:20:39.612Z,18.63
2019-05-19T08:21:39.596Z,18.56
2019-05-19T08:22:39.564Z,18.59
2019-05-19T08:23:39.569Z,18.59
2019-05-19T08:24:39.523Z,18.73
2019-05-19T08:25:39.486Z,18.75
2019-05-19T08:26:39.438Z,18.84
2019-05-19T08:27:39.393Z,18.81
2019-05-19T08:28:39.397Z,18.86
2019-05-19T08:29:39.368Z,18.92
2019-05-19T08:30:39.382Z,18.90
2019-05-19T08:31:39.300Z,18.90
2019-05-19T08:32:39.280Z,18.96
2019-05-19T08:33:39.264Z,18.90
2019-05-19T08:34:39.239Z,18.98
2019-05-19T08:35:39.192Z,18.96
2019-05-19T08:36:39.127Z,19.08
2019-05-19T08:37:39.133Z,19.04
2019-05-19T08:38:39.134Z,19.16
2019-05-19T08:39:39.094Z,19.21
2019-05-19T08:40:39.030Z,19.24
2019-05-19T08:41:39.046Z,19.30
2019-05-19T08:42:38.975Z,19.31
2019-05-19T08:43:38.962Z,19.37
2019-05-19T08:44:38.953Z,19.45
2019-05-19T08:45:38.926Z,19.47
2019-05-19T08:46:38.901Z,19.41
2019-05-19T08:47:38.912Z,19.54
2019-05-19T08:48:38.849Z,19.55
2019-05-19T08:49:38.812Z,19.51
2019-05-19T08:50:38.773Z,19.58
2019-05-19T08:51:38.736Z,19.70
2019-05-19T08:52:38.723Z,19.76
2019-05-19T08:53:38.693Z,19.77
2019-05-19T08:54:38.653Z,19.86
2019-05-19T08:55:38.664Z,19.77
2019-05-19T08:56:38.594Z,19.88
2019-05-19T08:57:38.545Z,19.89
2019-05-19T08:58:38.530Z,19.95
2019-05-19T08:59:38.491Z,19.95
2019-05-19T09:00:38.795Z,20.03
2019-05-19T09:01:38.448Z,20.06
2019-05-19T09:02:38.416Z,19.94
2019-05-19T09:03:38.413Z,19.99
2019-05-19T09:04:38.353Z,20.00
2019-05-19T09:05:38.387Z,20.03
2019-05-19T09:06:38.304Z,20.07
2019-05-19T09:07:38.327Z,20.07
2019-05-19T09:08:38.275Z,20.07
2019-05-19T09:09:38.201Z,20.16
2019-05-19T09:10:38.209Z,20.16
2019-05-19T09:11:38.261Z,20.39
2019-05-19T09:12:38.141Z,20.25
2019-05-19T09:13:38.098Z,20.44
2019-05-19T09:14:38.074Z,20.41
2019-05-19T09:15:38.065Z,20.44
2019-05-19T09:16:38.035Z,20.29
2019-05-19T09:17:38.024Z,20.29
2019-05-19T09:18:37.999Z,20.34
2019-05-19T09:19:37.963Z,20.29
2019-05-19T09:20:37.956Z,20.31
2019-05-19T09:21:37.889Z,20.41
2019-05-19T09:22:37.890Z,20.43
2019-05-19T09:23:37.870Z,20.44
2019-05-19T09:24:37.794Z,20.43
2019-05-19T09:25:37.782Z,20.44
2019-05-19T09:26:37.771Z,20.48
2019-05-19T09:27:37.734Z,20.48
2019-05-19T09:28:37.724Z,20.51
2019-05-19T09:29:37.674Z,20.59
2019-05-19T09:30:37.628Z,20.62
2019-05-19T09:31:40.827Z,20.58
2019-05-19T09:32:37.582Z,20.60
2019-05-19T09:33:37.582Z,20.58
2019-05-19T09:34:37.557Z,20.62
2019-05-19T09:35:37.562Z,20.66
2019-05-19T09:36:37.535Z,20.74
2019-05-19T09:37:37.445Z,20.75
2019-05-19T09:38:37.430Z,20.67
2019-05-19T09:39:37.398Z,20.78
2019-05-19T09:40:37.373Z,20.77
2019-05-19T09:41:37.348Z,20.67
2019-05-19T09:42:37.331Z,20.77
2019-05-19T09:43:37.281Z,20.85
2019-05-19T09:44:37.246Z,20.85
2019-05-19T09:45:37.233Z,20.90
2019-05-19T09:46:37.196Z,20.99
2019-05-19T09:47:37.631Z,21.11
2019-05-19T09:48:37.161Z,21.05
2019-05-19T09:49:37.126Z,21.15
2019-05-19T09:50:37.087Z,21.21
2019-05-19T09:51:37.070Z,21.11
2019-05-19T09:52:37.058Z,21.14
2019-05-19T09:53:37.067Z,21.07
2019-05-19T09:54:44.865Z,21.20
2019-05-19T09:55:37.008Z,21.22
2019-05-19T09:56:36.932Z,21.32
2019-05-19T09:57:36.878Z,21.30
2019-05-19T09:58:36.931Z,21.45
2019-05-19T09:59:36.822Z,21.64
2019-05-19T10:00:36.807Z,21.69
2019-05-19T10:01:36.782Z,21.95
2019-05-19T10:02:36.789Z,21.88
2019-05-19T10:03:36.768Z,21.95
2019-05-19T10:04:36.772Z,22.07
2019-05-19T10:05:36.703Z,22.23
2019-05-19T10:06:36.732Z,22.28
2019-05-19T10:07:36.618Z,22.35
2019-05-19T10:08:36.664Z,22.38
2019-05-19T10:09:36.603Z,22.53
2019-05-19T10:10:36.561Z,22.54
2019-05-19T10:11:36.549Z,22.51
2019-05-19T10:12:36.526Z,22.54
2019-05-19T10:13:37.840Z,22.69
2019-05-19T10:14:36.450Z,22.72
2019-05-19T10:15:36.445Z,22.80
2019-05-19T10:16:36.366Z,22.81
2019-05-19T10:17:36.455Z,22.90
2019-05-19T10:18:36.353Z,23.00
2019-05-19T10:19:36.293Z,23.06
2019-05-19T10:20:36.263Z,23.17
2019-05-19T10:21:36.282Z,23.34
2019-05-19T10:22:36.223Z,23.44
2019-05-19T10:23:36.229Z,23.63
2019-05-19T10:24:36.215Z,23.74
2019-05-19T10:25:36.220Z,23.84
2019-05-19T10:26:36.124Z,24.03
2019-05-19T10:27:36.144Z,24.08
2019-05-19T10:28:36.081Z,24.14
2019-05-19T10:29:36.055Z,24.33
2019-05-19T10:30:36.054Z,24.23
2019-05-19T10:31:36.030Z,24.28
2019-05-19T10:32:35.996Z,24.16
2019-05-19T10:33:35.951Z,24.08
2019-05-19T10:34:35.959Z,24.14
2019-05-19T10:35:35.949Z,24.05
2019-05-19T10:36:35.950Z,24.30
2019-05-19T10:37:35.884Z,24.42
2019-05-19T10:38:35.830Z,24.43
2019-05-19T10:39:35.905Z,24.58
2019-05-19T10:40:35.800Z,24.58
2019-05-19T10:41:35.820Z,24.57
2019-05-19T10:42:35.754Z,24.73
2019-05-19T10:43:35.754Z,24.88
2019-05-19T10:44:35.690Z,24.99
2019-05-19T10:45:35.702Z,25.17
2019-05-19T10:46:35.731Z,25.25
2019-05-19T10:47:35.685Z,25.23
2019-05-19T10:48:35.628Z,25.21
2019-05-19T10:49:35.596Z,25.33
2019-05-19T10:50:35.582Z,25.47
2019-05-19T10:51:35.518Z,25.31
2019-05-19T10:52:35.524Z,25.21
2019-05-19T10:53:35.487Z,25.32
2019-05-19T10:54:35.487Z,25.48
2019-05-19T10:55:37.045Z,25.65
2019-05-19T10:56:35.417Z,25.77
2019-05-19T10:57:35.432Z,25.84
2019-05-19T10:58:35.420Z,25.90
2019-05-19T10:59:35.313Z,25.85
2019-05-19T11:00:35.351Z,25.78
2019-05-19T11:01:35.321Z,25.85
2019-05-19T11:02:35.306Z,25.70
2019-05-19T11:03:35.246Z,25.83
2019-05-19T11:04:35.205Z,26.02
2019-05-19T11:05:35.188Z,26.05
2019-05-19T11:06:35.207Z,25.93
2019-05-19T11:07:35.147Z,25.72
2019-05-19T11:08:35.181Z,25.62
2019-05-19T11:09:35.117Z,25.68
2019-05-19T11:10:35.108Z,25.59
2019-05-19T11:11:35.111Z,25.63
2019-05-19T11:12:35.042Z,25.66
2019-05-19T11:13:35.066Z,25.75
2019-05-19T11:14:34.980Z,25.91
2019-05-19T11:15:34.950Z,25.91
2019-05-19T11:16:35.007Z,26.09
2019-05-19T11:17:34.907Z,26.21
2019-05-19T11:18:34.889Z,26.25
2019-05-19T11:19:34.867Z,26.21
2019-05-19T11:20:34.910Z,26.07
2019-05-19T11:21:34.856Z,26.03
2019-05-19T11:22:34.829Z,26.26
2019-05-19T11:23:34.777Z,26.45
2019-05-19T11:24:34.782Z,26.52
2019-05-19T11:25:34.754Z,26.62
2019-05-19T11:26:34.753Z,26.59
2019-05-19T11:27:34.694Z,26.65
2019-05-19T11:28:34.718Z,26.56
2019-05-19T11:29:34.632Z,26.45
2019-05-19T11:30:34.632Z,26.21
2019-05-19T11:31:34.613Z,26.16
2019-05-19T11:32:34.605Z,26.25
2019-05-19T11:33:34.568Z,26.25
2019-05-19T11:34:34.546Z,26.45
2019-05-19T11:35:34.490Z,26.33
2019-05-19T11:36:34.509Z,26.43
2019-05-19T11:37:34.507Z,26.28
2019-05-19T11:38:34.465Z,26.05
2019-05-19T11:39:34.519Z,26.21
2019-05-19T11:40:34.390Z,26.09
2019-05-19T11:41:34.409Z,25.98
2019-05-19T11:42:34.336Z,25.91
2019-05-19T11:43:34.399Z,25.90
2019-05-19T11:44:34.455Z,25.99
2019-05-19T11:45:34.350Z,25.95
2019-05-19T11:46:34.266Z,26.07
2019-05-19T11:47:34.231Z,26.18
2019-05-19T11:48:34.239Z,26.33
2019-05-19T11:49:34.235Z,26.48
2019-05-19T11:50:34.175Z,26.60
2019-05-19T11:51:34.185Z,26.73
2019-05-19T11:52:34.114Z,26.60
2019-05-19T11:53:34.080Z,26.65
2019-05-19T11:54:34.063Z,26.71
2019-05-19T11:55:34.079Z,26.71
2019-05-19T11:56:34.026Z,26.52
2019-05-19T11:57:34.014Z,26.66
2019-05-19T11:58:33.966Z,26.60
2019-05-19T11:59:33.922Z,26.73
2019-05-19T12:00:33.950Z,26.55
2019-05-19T12:01:33.956Z,26.41
2019-05-19T12:02:33.910Z,26.45
2019-05-19T12:03:33.873Z,26.55
2019-05-19T12:04:33.951Z,26.59
2019-05-19T12:05:33.915Z,26.68
2019-05-19T12:06:39.417Z,26.68
2019-05-19T12:07:33.780Z,26.59
2019-05-19T12:08:33.731Z,26.63
2019-05-19T12:09:33.770Z,26.65
2019-05-19T12:10:33.722Z,26.88
2019-05-19T12:11:33.676Z,26.78
2019-05-19T12:12:33.645Z,26.80
2019-05-19T12:13:35.049Z,26.84
2019-05-19T12:14:33.595Z,26.78
2019-05-19T12:15:33.665Z,26.78
2019-05-19T12:16:33.596Z,26.81
2019-05-19T12:17:33.587Z,26.78
2019-05-19T12:18:33.587Z,26.52
2019-05-19T12:19:33.551Z,26.40
2019-05-19T12:20:33.489Z,26.21
2019-05-19T12:21:33.482Z,26.02
2019-05-19T12:22:33.479Z,26.06
2019-05-19T12:23:33.452Z,26.10
2019-05-19T12:24:33.472Z,26.06
2019-05-19T12:25:34.304Z,26.16
2019-05-19T12:26:34.930Z,26.06
2019-05-19T12:27:33.322Z,26.07
2019-05-19T12:28:33.355Z,26.02
2019-05-19T12:29:33.251Z,25.70
2019-05-19T12:30:33.261Z,25.40
2019-05-19T12:31:33.308Z,25.35
2019-05-19T12:32:33.245Z,25.41
2019-05-19T12:33:33.183Z,25.46
2019-05-19T12:34:33.119Z,25.31
2019-05-19T12:35:33.174Z,25.40
2019-05-19T12:36:33.112Z,25.36
2019-05-19T12:37:33.078Z,25.36
2019-05-19T12:38:33.062Z,25.36
2019-05-19T12:39:33.019Z,25.50
2019-05-19T12:40:33.013Z,25.50
2019-05-19T12:41:33.023Z,25.48
2019-05-19T12:42:32.950Z,25.50
2019-05-19T12:43:32.927Z,25.50
2019-05-19T12:44:32.940Z,25.44
2019-05-19T12:45:32.984Z,25.59
2019-05-19T12:46:32.868Z,25.68
2019-05-19T12:47:32.843Z,25.51
2019-05-19T12:48:32.880Z,25.48
2019-05-19T12:49:32.800Z,25.36
2019-05-19T12:50:32.752Z,25.38
2019-05-19T12:51:32.761Z,25.48
2019-05-19T12:52:32.755Z,25.38