createdAt,value
2022-12-19T00:00:32.541Z,28.73
2022-12-19T00:03:01.019Z,29.37
2022-12-19T00:05:29.524Z,29.33
2022-12-19T00:07:58.015Z,29.53
2022-12-19T00:10:27.958Z,29.30
2022-12-19T00:12:57.761Z,27.70
2022-12-19T00:15:26.168Z,28.60
2022-12-19T00:17:54.560Z,27.70
2022-12-19T00:20:22.976Z,27.97
2022-12-19T00:22:51.371Z,27.17
2022-12-19T00:25:19.829Z,28.57
2022-12-19T00:27:49.010Z,28.40
2022-12-19T00:30:18.841Z,28.70
2022-12-19T00:32:47.713Z,28.70
2022-12-19T00:35:16.253Z,28.10
2022-12-19T00:37:49.324Z,26.83
2022-12-19T00:40:17.971Z,30.07
2022-12-19T00:42:50.237Z,27.57
2022-12-19T00:45:23.816Z,28.17
2022-12-19T00:47:52.273Z,27.63
2022-12-19T00:50:20.653Z,29.63
2022-12-19T00:52:49.073Z,28.20
2022-12-19T00:55:18.948Z,29.07
2022-12-19T00:57:47.847Z,28.13
2022-12-19T01:00:17.188Z,28.07
2022-12-19T01:02:47.346Z,28.27
2022-12-19T01:05:16.158Z,28.03
2022-12-19T01:07:44.578Z,27.70
2022-12-19T01:10:13.001Z,26.13
2022-12-19T01:12:46.607Z,26.27
2022-12-19T01:15:16.248Z,27.17
2022-12-19T01:17:45.163Z,26.07
2022-12-19T01:20:15.557Z,25.73
2022-12-19T01:22:44.040Z,24.40
2022-12-19T01:25:12.632Z,26.07
2022-12-19T01:27:41.205Z,25.60
2022-12-19T01:30:10.218Z,26.00
2022-12-19T01:32:39.549Z,24.23
2022-12-19T01:35:09.893Z,25.40
2022-12-19T01:37:50.869Z,25.17
2022-12-19T01:40:19.369Z,24.43
2022-12-19T01:42:47.820Z,25.27
2022-12-19T01:45:33.441Z,23.87
2022-12-19T01:48:06.443Z,24.00
2022-12-19T01:50:36.793Z,23.40
2022-12-19T01:53:11.235Z,22.37
2022-12-19T01:55:41.327Z,23.53
2022-12-19T01:58:10.153Z,24.07
2022-12-19T02:00:38.559Z,23.40
2022-12-19T02:03:10.886Z,23.20
2022-12-19T02:05:42.023Z,23.40
2022-12-19T02:08:12.605Z,23.53
2022-12-19T02:10:41.044Z,21.93
2022-12-19T02:13:10.027Z,22.23
2022-12-19T02:15:43.037Z,22.67
2022-12-19T02:18:14.277Z,22.43
2022-12-19T02:20:54.194Z,22.17
2022-12-19T02:23:43.334Z,21.90
2022-12-19T02:26:23.536Z,22.77
2022-12-19T02:29:00.966Z,22.37
2022-12-19T02:31:31.558Z,21.33
2022-12-19T02:34:04.298Z,22.10
2022-12-19T02:36:38.930Z,21.70
2022-12-19T02:39:12.393Z,20.63
2022-12-19T02:41:44.253Z,21.63
2022-12-19T02:44:14.007Z,21.53
2022-12-19T02:46:45.275Z,20.40
2022-12-19T02:49:14.070Z,20.50
2022-12-19T02:51:49.462Z,20.70
2022-12-19T02:54:18.060Z,21.13
2022-12-19T02:56:49.800Z,20.53
2022-12-19T02:59:32.888Z,21.00
2022-12-19T03:02:06.483Z,20.80
2022-12-19T03:04:41.599Z,20.23
2022-12-19T03:07:14.739Z,20.67
2022-12-19T03:09:48.287Z,19.90
2022-12-19T03:12:18.906Z,20.60
2022-12-19T03:14:47.984Z,20.87
2022-12-19T03:17:17.812Z,20.50
2022-12-19T03:19:46.874Z,20.23
2022-12-19T03:22:15.306Z,20.60
2022-12-19T03:24:43.835Z,19.10
2022-12-19T03:27:15.015Z,19.90
2022-12-19T03:29:45.723Z,19.60
2022-12-19T03:32:15.786Z,20.40
2022-12-19T03:34:48.176Z,18.93
2022-12-19T03:37:17.708Z,20.23
2022-12-19T03:39:48.391Z,21.13
2022-12-19T03:42:36.569Z,19.90
2022-12-19T03:45:06.680Z,20.97
2022-12-19T03:47:37.164Z,20.53
2022-12-19T03:50:07.585Z,20.30
2022-12-19T03:52:37.556Z,19.87
2022-12-19T03:55:07.856Z,19.77
2022-12-19T03:57:37.180Z,19.70
2022-12-19T04:00:06.987Z,19.23
2022-12-19T04:02:36.970Z,19.87
2022-12-19T04:05:11.037Z,18.50
2022-12-19T04:07:41.169Z,20.60
2022-12-19T04:10:11.398Z,18.90
2022-12-19T04:12:41.828Z,20.23
2022-12-19T04:15:11.087Z,19.47
2022-12-19T04:17:41.851Z,19.80
2022-12-19T04:20:12.545Z,17.83
2022-12-19T04:22:43.303Z,18.83
2022-12-19T04:25:13.252Z,18.83
2022-12-19T04:27:43.403Z,17.17
2022-12-19T04:30:14.595Z,18.20
2022-12-19T04:32:44.005Z,17.40
2022-12-19T04:35:13.984Z,17.10
2022-12-19T04:37:42.679Z,18.70
2022-12-19T04:40:11.797Z,17.63
2022-12-19T04:42:40.216Z,19.27
2022-12-19T04:45:09.463Z,17.97
2022-12-19T04:47:37.933Z,17.73
2022-12-19T04:50:07.025Z,17.63
2022-12-19T04:52:36.852Z,18.00
2022-12-19T04:55:05.366Z,17.83
2022-12-19T04:57:33.826Z,17.33
2022-12-19T05:00:03.922Z,18.13
2022-12-19T05:02:32.620Z,17.10
2022-12-19T05:05:01.211Z,18.03
2022-12-19T05:07:29.895Z,18.80
2022-12-19T05:09:59.697Z,18.73
2022-12-19T05:12:28.163Z,17.27
2022-12-19T05:14:56.589Z,17.87
2022-12-19T05:17:25.020Z,17.77
2022-12-19T05:19:53.463Z,18.03
2022-12-19T05:22:21.912Z,18.17
2022-12-19T05:24:50.300Z,18.00
2022-12-19T05:27:20.195Z,17.93
2022-12-19T05:29:48.610Z,17.27
2022-12-19T05:32:17.029Z,17.40
2022-12-19T05:34:45.467Z,18.03
2022-12-19T05:37:13.892Z,18.40
2022-12-19T05:39:42.271Z,17.23
2022-12-19T05:42:12.512Z,17.03
2022-12-19T05:44:42.925Z,17.50
2022-12-19T05:47:11.332Z,17.93
2022-12-19T05:49:42.866Z,17.53
2022-12-19T05:52:11.352Z,16.93
2022-12-19T05:54:39.750Z,17.67
2022-12-19T05:57:08.147Z,17.83
2022-12-19T05:59:36.591Z,16.97
2022-12-19T06:02:06.451Z,17.90
2022-12-19T06:04:35.177Z,18.50
2022-12-19T06:07:03.610Z,17.63
2022-12-19T06:09:32.009Z,17.97
2022-12-19T06:12:00.399Z,17.80
2022-12-19T06:14:28.864Z,17.80
2022-12-19T06:16:57.284Z,17.87
2022-12-19T06:19:27.207Z,17.13
2022-12-19T06:21:55.659Z,18.17
2022-12-19T06:24:26.037Z,18.17
2022-12-19T06:26:54.439Z,19.10
2022-12-19T06:29:22.879Z,17.87
2022-12-19T06:31:51.521Z,13.87
2022-12-19T06:34:46.952Z,14.83
2022-12-19T06:37:09.881Z,15.80
2022-12-19T06:39:38.407Z,16.63
2022-12-19T06:42:24.196Z,16.57
2022-12-19T06:44:53.613Z,14.70
2022-12-19T06:47:23.472Z,15.80
2022-12-19T06:49:51.960Z,16.17
2022-12-19T06:52:22.396Z,17.40
2022-12-19T06:54:50.851Z,15.23
2022-12-19T06:57:19.264Z,15.47
2022-12-19T06:59:47.388Z,16.70
2022-12-19T07:02:28.511Z,15.67
2022-12-19T07:05:03.051Z,17.13
2022-12-19T07:07:33.694Z,16.70
2022-12-19T07:10:01.864Z,17.03
2022-12-19T07:12:30.354Z,16.50
2022-12-19T07:14:59.082Z,17.13
2022-12-19T07:17:27.771Z,16.83
2022-12-19T07:19:56.669Z,17.03
2022-12-19T07:22:25.667Z,16.77
2022-12-19T07:24:56.246Z,16.77
2022-12-19T07:27:27.338Z,18.87
2022-12-19T07:30:00.296Z,18.53
2022-12-19T07:32:28.714Z,17.03
2022-12-19T07:34:57.091Z,16.03
2022-12-19T07:37:25.534Z,16.83
2022-12-19T07:39:55.323Z,16.97
2022-12-19T07:42:25.245Z,16.60
2022-12-19T07:44:56.553Z,15.77
2022-12-19T07:47:27.558Z,16.07
2022-12-19T07:49:55.979Z,17.17
2022-12-19T07:52:24.408Z,17.40
2022-12-19T07:54:52.918Z,16.73
2022-12-19T07:57:22.743Z,17.27
2022-12-19T07:59:51.189Z,16.17
2022-12-19T08:02:19.806Z,16.77
2022-12-19T08:04:49.326Z,16.27
2022-12-19T08:07:17.744Z,18.10
2022-12-19T08:09:46.187Z,16.47
2022-12-19T08:12:14.654Z,17.40
2022-12-19T08:14:44.676Z,17.77
2022-12-19T08:17:21.372Z,18.88
2022-12-19T08:19:50.275Z,21.20
2022-12-19T08:22:18.660Z,20.37
2022-12-19T08:24:47.143Z,21.67
2022-12-19T08:27:17.139Z,20.73
2022-12-19T08:29:47.527Z,20.60
2022-12-19T08:32:20.759Z,19.47
2022-12-19T08:34:49.635Z,20.87
2022-12-19T08:37:18.177Z,21.90
2022-12-19T08:39:46.627Z,20.07
2022-12-19T08:42:15.100Z,21.47
2022-12-19T08:44:43.514Z,20.50
2022-12-19T08:47:13.547Z,21.23
2022-12-19T08:49:41.991Z,21.27
2022-12-19T08:52:10.442Z,20.80
2022-12-19T08:54:38.910Z,20.20
2022-12-19T08:57:07.379Z,20.43
2022-12-19T08:59:35.781Z,21.07
2022-12-19T09:02:06.110Z,21.70
2022-12-19T09:05:59.913Z,20.40
2022-12-19T09:07:25.257Z,20.33
2022-12-19T09:09:54.074Z,21.63
2022-12-19T09:12:22.486Z,20.60
2022-12-19T09:14:50.950Z,20.67
2022-12-19T09:17:19.428Z,20.43
2022-12-19T09:19:49.270Z,20.90
2022-12-19T09:22:17.915Z,20.63
2022-12-19T09:24:46.603Z,20.53
2022-12-19T09:27:15.016Z,19.70
2022-12-19T09:29:43.980Z,20.73
2022-12-19T09:32:12.617Z,22.07
2022-12-19T09:34:41.032Z,22.07
2022-12-19T09:37:17.298Z,20.27
2022-12-19T09:39:46.987Z,19.33
2022-12-19T09:42:23.979Z,18.63
2022-12-19T09:44:59.256Z,19.80
2022-12-19T09:47:30.729Z,18.60
2022-12-19T09:49:59.716Z,19.83
2022-12-19T09:52:33.131Z,19.33
2022-12-19T09:55:04.815Z,19.30
2022-12-19T09:57:37.424Z,19.40
2022-12-19T10:00:07.849Z,20.93
2022-12-19T10:02:41.721Z,19.20
2022-12-19T10:05:28.648Z,20.23
2022-12-19T10:08:10.250Z,21.03
2022-12-19T10:12:37.359Z,19.73
2022-12-19T10:13:41.922Z,20.40
2022-12-19T10:16:14.828Z,20.40
2022-12-19T10:18:51.167Z,19.40
2022-12-19T10:21:58.934Z,19.13
2022-12-19T10:24:43.671Z,19.80
2022-12-19T10:27:29.226Z,19.63
2022-12-19T10:30:03.336Z,20.53
2022-12-19T10:32:37.685Z,19.93
2022-12-19T10:35:14.215Z,19.80
2022-12-19T10:37:49.548Z,20.07
2022-12-19T10:40:27.907Z,19.17
2022-12-19T10:43:01.338Z,19.03
2022-12-19T10:45:40.589Z,18.90
2022-12-19T10:48:13.772Z,20.43
2022-12-19T10:50:42.213Z,20.17
2022-12-19T10:53:11.913Z,19.20
2022-12-19T10:55:44.488Z,20.83
2022-12-19T10:58:20.351Z,19.93
2022-12-19T11:00:58.558Z,19.47
2022-12-19T11:03:27.067Z,19.30
2022-12-19T11:05:57.959Z,19.97
2022-12-19T11:08:27.791Z,19.23
2022-12-19T11:12:46.579Z,18.93
2022-12-19T11:18:10.791Z,20.77
2022-12-19T11:20:57.125Z,24.43
2022-12-19T11:29:34.916Z,18.00
2022-12-19T11:29:45.547Z,22.37
2022-12-19T11:30:43.543Z,18.53
2022-12-19T11:30:48.369Z,17.63
2022-12-19T11:31:51.099Z,17.73
2022-12-19T11:33:55.203Z,18.17
2022-12-19T11:36:31.448Z,18.63
2022-12-19T11:39:00.026Z,17.60
2022-12-19T11:41:31.359Z,17.33
2022-12-19T11:44:03.595Z,18.10
2022-12-19T11:46:39.796Z,18.17
2022-12-19T11:49:13.274Z,17.77
2022-12-19T11:51:45.159Z,18.27
2022-12-19T11:54:16.642Z,18.67
2022-12-19T11:56:45.135Z,18.30
2022-12-19T11:59:17.239Z,18.67
2022-12-19T12:01:55.144Z,17.70
2022-12-19T12:04:36.816Z,17.30
2022-12-19T12:07:28.082Z,17.43
2022-12-19T12:15:39.681Z,17.67
2022-12-19T12:21:17.207Z,17.40
2022-12-19T12:23:50.608Z,17.87
2022-12-19T12:31:05.951Z,17.80
2022-12-19T12:31:11.036Z,17.00
2022-12-19T12:31:28.656Z,17.97
2022-12-19T12:31:52.735Z,17.83
2022-12-19T12:31:52.923Z,17.17
2022-12-19T12:35:40.502Z,18.10
2022-12-19T12:39:04.741Z,18.23
2022-12-19T12:41:56.724Z,16.90
2022-12-19T12:44:32.861Z,18.07
2022-12-19T12:47:04.355Z,17.77
2022-12-19T12:49:37.657Z,17.63
2022-12-19T12:52:09.768Z,17.60
2022-12-19T12:54:39.727Z,17.77
2022-12-19T12:57:08.164Z,17.67
2022-12-19T12:59:36.588Z,17.67
2022-12-19T13:02:13.553Z,17.87
2022-12-19T13:04:45.270Z,18.10
2022-12-19T13:07:21.683Z,19.07
2022-12-19T13:09:53.468Z,19.07
2022-12-19T13:12:42.135Z,18.80
2022-12-19T13:15:37.397Z,19.40
2022-12-19T13:18:26.633Z,19.37
2022-12-19T13:20:55.027Z,18.73
2022-12-19T13:23:26.175Z,19.13
2022-12-19T13:25:55.315Z,20.03
2022-12-19T13:28:43.880Z,19.70
2022-12-19T13:31:20.372Z,18.63
2022-12-19T13:34:09.006Z,18.70
2022-12-19T13:39:48.862Z,19.50
2022-12-19T13:40:00.637Z,19.03
2022-12-19T13:42:45.925Z,19.10
2022-12-19T13:45:16.017Z,18.63
2022-12-19T13:47:45.612Z,18.10
2022-12-19T13:50:18.624Z,18.60
2022-12-19T13:52:50.643Z,17.37
2022-12-19T13:55:20.625Z,33.23
2022-12-19T13:57:49.511Z,20.53
2022-12-19T14:00:19.888Z,18.57
2022-12-19T14:02:50.557Z,18.90
2022-12-19T14:05:31.958Z,17.30
2022-12-19T14:08:19.074Z,18.23
2022-12-19T14:11:38.717Z,16.60
2022-12-19T14:14:17.816Z,17.67
2022-12-19T14:16:48.216Z,17.77
2022-12-19T14:19:24.014Z,18.03
2022-12-19T14:22:06.238Z,16.93
2022-12-19T14:24:41.523Z,18.00
2022-12-19T14:28:21.476Z,17.93
2022-12-19T14:30:28.682Z,18.20
2022-12-19T14:33:40.242Z,17.77
2022-12-19T14:36:09.031Z,18.60
2022-12-19T14:39:19.735Z,25.93
2022-12-19T14:42:00.365Z,20.60
2022-12-19T14:53:51.551Z,18.60
2022-12-19T14:53:51.616Z,19.47
2022-12-19T14:54:12.348Z,18.20
2022-12-19T14:54:22.392Z,18.07
2022-12-19T14:58:58.833Z,19.23
2022-12-19T15:01:28.714Z,20.80
2022-12-19T15:04:47.812Z,20.47
2022-12-19T15:07:09.333Z,19.93
2022-12-19T15:11:09.051Z,19.77
2022-12-19T15:14:51.839Z,38.47
2022-12-19T15:15:41.307Z,21.50
2022-12-19T15:18:21.981Z,20.40
2022-12-19T15:20:52.599Z,21.10
2022-12-19T15:23:22.657Z,21.57
2022-12-19T15:26:07.898Z,22.10
2022-12-19T15:28:39.435Z,22.43
2022-12-19T15:31:12.757Z,20.57
2022-12-19T15:34:00.120Z,21.93
2022-12-19T15:36:31.297Z,23.37
2022-12-19T15:39:00.136Z,23.33
2022-12-19T15:41:28.670Z,23.63
2022-12-19T15:44:05.546Z,23.33
2022-12-19T15:46:34.550Z,24.47
2022-12-19T15:49:03.143Z,22.77
2022-12-19T15:51:33.012Z,23.27
2022-12-19T15:54:38.406Z,23.07
2022-12-19T15:56:52.250Z,22.60
2022-12-19T15:59:34.788Z,23.07
2022-12-19T16:02:14.569Z,21.50
2022-12-19T16:04:43.214Z,23.03
2022-12-19T16:07:16.184Z,31.33
2022-12-19T16:09:44.686Z,23.73
2022-12-19T16:12:15.351Z,24.70
2022-12-19T16:14:43.814Z,22.90
2022-12-19T16:17:14.003Z,23.37
2022-12-19T16:19:42.478Z,22.87
2022-12-19T16:22:18.061Z,22.30
2022-12-19T16:24:46.460Z,22.67
2022-12-19T16:27:19.596Z,23.23
2022-12-19T16:29:48.031Z,23.60
2022-12-19T16:32:16.572Z,22.40
2022-12-19T16:34:45.354Z,23.00
2022-12-19T16:37:13.791Z,23.30
2022-12-19T16:39:43.984Z,23.73
2022-12-19T16:42:16.023Z,24.83
2022-12-19T16:44:47.906Z,24.77
2022-12-19T16:47:17.777Z,23.53
2022-12-19T16:49:46.676Z,23.13
2022-12-19T16:52:15.363Z,22.77
2022-12-19T16:54:45.177Z,23.47
2022-12-19T16:57:20.181Z,23.17
2022-12-19T16:59:48.762Z,24.53
2022-12-19T17:02:28.110Z,23.30
2022-12-19T17:04:56.760Z,22.87
2022-12-19T17:07:25.219Z,21.27
2022-12-19T17:09:55.080Z,22.80
2022-12-19T17:12:23.952Z,21.63
2022-12-19T17:14:52.401Z,22.23
2022-12-19T17:17:20.856Z,22.17
2022-12-19T17:19:49.307Z,22.40
2022-12-19T17:22:18.597Z,22.40
2022-12-19T17:24:47.942Z,20.87
2022-12-19T17:27:19.284Z,23.10
2022-12-19T17:29:47.734Z,20.63
2022-12-19T17:32:23.346Z,20.43
2022-12-19T17:34:52.995Z,22.27
2022-12-19T17:37:21.429Z,21.10
2022-12-19T17:39:49.828Z,21.83
2022-12-19T17:42:21.799Z,21.47
2022-12-19T17:44:50.268Z,21.97
2022-12-19T17:47:19.735Z,23.23
2022-12-19T17:49:48.382Z,21.93
2022-12-19T17:52:17.904Z,22.47
2022-12-19T17:54:46.521Z,22.10
2022-12-19T17:57:15.370Z,23.27
2022-12-19T17:59:46.615Z,24.17
2022-12-19T18:02:21.244Z,25.27
2022-12-19T18:04:49.937Z,26.20
2022-12-19T18:07:19.227Z,25.20
2022-12-19T18:09:47.750Z,24.57
2022-12-19T18:12:16.177Z,25.57
2022-12-19T18:14:46.002Z,24.97
2022-12-19T18:17:15.329Z,25.20
2022-12-19T18:19:43.769Z,24.93
2022-12-19T18:22:14.068Z,24.73
2022-12-19T18:24:42.570Z,25.87
2022-12-19T18:27:11.012Z,25.47
2022-12-19T18:29:39.720Z,23.90
2022-12-19T18:32:14.816Z,25.23
2022-12-19T18:34:43.277Z,24.57
2022-12-19T18:37:14.951Z,25.07
2022-12-19T18:39:43.494Z,25.67
2022-12-19T18:42:19.226Z,26.77
2022-12-19T18:44:47.679Z,27.10
2022-12-19T18:47:21.218Z,26.60
2022-12-19T18:49:49.981Z,27.50
2022-12-19T18:52:18.834Z,27.43
2022-12-19T18:54:47.260Z,28.00
2022-12-19T18:57:15.678Z,28.20
2022-12-19T18:59:44.102Z,28.13
2022-12-19T19:02:25.535Z,28.10
2022-12-19T19:04:56.736Z,26.67
2022-12-19T19:07:25.191Z,27.60
2022-12-19T19:09:53.609Z,28.03
2022-12-19T19:12:22.048Z,31.00
2022-12-19T19:14:50.466Z,30.00
2022-12-19T19:17:24.292Z,31.10
2022-12-19T19:19:52.787Z,29.93
2022-12-19T19:22:22.622Z,30.93
2022-12-19T19:24:51.055Z,31.77
2022-12-19T19:27:19.545Z,32.07
2022-12-19T19:29:47.936Z,33.30
2022-12-19T19:32:16.400Z,32.47
2022-12-19T19:34:45.143Z,32.17
2022-12-19T19:37:15.362Z,29.87
2022-12-19T19:39:45.215Z,32.80
2022-12-19T19:42:13.632Z,30.70
2022-12-19T19:44:42.090Z,34.93
2022-12-19T19:47:10.564Z,33.63
2022-12-19T19:49:39.094Z,36.77
2022-12-19T19:52:07.559Z,36.03
2022-12-19T19:54:36.801Z,37.03
2022-12-19T19:57:06.663Z,37.33
2022-12-19T19:59:35.109Z,39.00
2022-12-19T20:02:03.759Z,41.67
2022-12-19T20:04:32.670Z,40.63
2022-12-19T20:07:01.387Z,39.07
2022-12-19T20:09:29.866Z,40.57
2022-12-19T20:11:58.660Z,40.90
2022-12-19T20:14:28.546Z,44.93
2022-12-19T20:16:56.941Z,47.70
2022-12-19T20:19:25.335Z,45.87
2022-12-19T20:21:53.773Z,45.47
2022-12-19T20:24:22.196Z,44.17
2022-12-19T20:26:50.619Z,43.93
2022-12-19T20:29:19.062Z,43.07
2022-12-19T20:31:48.996Z,41.23
2022-12-19T20:34:19.875Z,40.47
2022-12-19T20:36:48.478Z,41.07
2022-12-19T20:39:21.942Z,39.93
2022-12-19T20:41:50.888Z,38.20
2022-12-19T20:44:24.115Z,37.73
2022-12-19T20:46:54.734Z,39.20
2022-12-19T20:49:24.953Z,41.43
2022-12-19T20:51:53.373Z,39.70
2022-12-19T20:54:23.136Z,40.13
2022-12-19T20:56:51.611Z,40.47
2022-12-19T20:59:20.120Z,39.07
2022-12-19T21:01:48.960Z,39.67
2022-12-19T21:04:18.994Z,39.83
2022-12-19T21:06:47.695Z,40.80
2022-12-19T21:09:16.168Z,40.73
2022-12-19T21:11:44.655Z,39.60
2022-12-19T21:14:13.154Z,40.33
2022-12-19T21:16:41.694Z,40.50
2022-12-19T21:19:10.149Z,41.30
2022-12-19T21:21:39.932Z,42.87
2022-12-19T21:24:08.580Z,42.20
2022-12-19T21:26:36.989Z,42.73
2022-12-19T21:29:05.463Z,44.73
2022-12-19T21:31:33.892Z,46.23
2022-12-19T21:34:03.567Z,45.30
2022-12-19T21:36:32.794Z,44.77
2022-12-19T21:39:03.071Z,46.43
2022-12-19T21:41:31.557Z,45.30
2022-12-19T21:44:00.636Z,42.97
2022-12-19T21:46:30.492Z,43.17
2022-12-19T21:48:59.182Z,44.80
2022-12-19T21:51:28.666Z,43.80
2022-12-19T21:53:57.832Z,45.87
2022-12-19T21:56:28.569Z,43.73
2022-12-19T21:58:58.425Z,44.87
2022-12-19T22:01:27.785Z,45.80
2022-12-19T22:03:59.727Z,45.83
2022-12-19T22:06:31.282Z,47.07
2022-12-19T22:09:00.287Z,45.50
2022-12-19T22:11:31.165Z,44.33
2022-12-19T22:14:00.551Z,44.97
2022-12-19T22:16:29.090Z,45.93
2022-12-19T22:18:57.650Z,44.00
2022-12-19T22:21:26.109Z,45.77
2022-12-19T22:23:57.772Z,43.67
2022-12-19T22:26:26.559Z,44.93
2022-12-19T22:28:57.015Z,46.10
2022-12-19T22:31:26.582Z,45.87
2022-12-19T22:33:56.057Z,46.10
2022-12-19T22:36:28.318Z,46.10
2022-12-19T22:38:57.692Z,45.43
2022-12-19T22:41:26.483Z,44.97
2022-12-19T22:43:56.864Z,46.00
2022-12-19T22:46:27.302Z,45.73
2022-12-19T22:48:57.158Z,44.37
2022-12-19T22:51:25.701Z,43.37
2022-12-19T22:53:54.297Z,45.90
2022-12-19T22:56:23.487Z,46.77
2022-12-19T22:58:52.858Z,46.70
2022-12-19T23:01:23.952Z,45.87
2022-12-19T23:03:53.374Z,45.60
2022-12-19T23:06:22.456Z,47.90
2022-12-19T23:08:51.333Z,46.60
2022-12-19T23:11:20.637Z,47.30
2022-12-19T23:13:49.337Z,46.73
2022-12-19T23:16:17.848Z,47.07
2022-12-19T23:18:47.755Z,46.13
2022-12-19T23:21:17.403Z,45.93
2022-12-19T23:23:46.829Z,45.10
2022-12-19T23:26:16.465Z,45.00
2022-12-19T23:28:45.215Z,46.90
2022-12-19T23:31:14.782Z,44.90
2022-12-19T23:33:43.221Z,46.20
2022-12-19T23:36:13.079Z,47.50
2022-12-19T23:38:43.359Z,46.87
2022-12-19T23:41:12.700Z,47.17
2022-12-19T23:43:41.730Z,46.80
2022-12-19T23:46:10.963Z,48.27
2022-12-19T23:48:39.436Z,46.67
2022-12-19T23:51:09.896Z,47.37
2022-12-19T23:53:39.718Z,49.87
2022-12-19T23:56:09.604Z,50.17
2022-12-19T23:58:38.031Z,50.43
