createdAt,value
2017-11-08T00:00:17.244Z,0.00
2017-11-08T00:01:17.197Z,0.00
2017-11-08T00:02:25.384Z,0.00
2017-11-08T00:03:17.181Z,0.00
2017-11-08T00:04:17.122Z,0.00
2017-11-08T00:05:17.103Z,0.00
2017-11-08T00:06:17.088Z,0.00
2017-11-08T00:07:17.057Z,0.00
2017-11-08T00:08:17.081Z,0.00
2017-11-08T00:09:17.015Z,0.00
2017-11-08T00:10:16.989Z,0.00
2017-11-08T00:11:16.966Z,0.00
2017-11-08T00:12:16.950Z,0.00
2017-11-08T00:13:16.967Z,0.00
2017-11-08T00:14:16.900Z,0.00
2017-11-08T00:15:16.887Z,0.00
2017-11-08T00:16:16.855Z,0.00
2017-11-08T00:17:16.834Z,0.00
2017-11-08T00:18:16.860Z,0.00
2017-11-08T00:19:16.794Z,0.00
2017-11-08T00:20:16.772Z,0.00
2017-11-08T00:21:16.753Z,0.00
2017-11-08T00:22:26.419Z,0.00
2017-11-08T00:23:16.755Z,0.00
2017-11-08T00:24:16.679Z,0.00
2017-11-08T00:25:16.662Z,0.00
2017-11-08T00:26:16.642Z,0.00
2017-11-08T00:27:16.615Z,0.00
2017-11-08T00:28:16.636Z,0.00
2017-11-08T00:29:16.572Z,0.00
2017-11-08T00:30:16.546Z,0.00
2017-11-08T00:31:16.525Z,0.00
2017-11-08T00:32:16.503Z,0.00
2017-11-08T00:33:16.526Z,0.00
2017-11-08T00:34:16.464Z,0.00
2017-11-08T00:35:16.441Z,0.00
2017-11-08T00:36:16.415Z,0.00
2017-11-08T00:37:16.398Z,0.00
2017-11-08T00:38:16.405Z,0.00
2017-11-08T00:39:16.353Z,0.00
2017-11-08T00:40:16.333Z,0.00
2017-11-08T00:41:16.301Z,0.00
2017-11-08T00:42:16.285Z,0.00
2017-11-08T00:43:16.303Z,0.00
2017-11-08T00:44:16.239Z,0.00
2017-11-08T00:45:16.214Z,0.00
2017-11-08T00:46:16.193Z,0.00
2017-11-08T00:47:16.176Z,0.00
2017-11-08T00:48:16.195Z,0.00
2017-11-08T00:49:16.134Z,0.00
2017-11-08T00:50:16.104Z,0.00
2017-11-08T00:51:16.083Z,0.00
2017-11-08T00:52:16.061Z,0.00
2017-11-08T00:53:16.081Z,0.00
2017-11-08T00:54:16.017Z,0.00
2017-11-08T00:55:16.003Z,0.00
2017-11-08T00:56:16.019Z,0.00
2017-11-08T00:57:15.953Z,0.00
2017-11-08T00:58:15.931Z,0.00
2017-11-08T00:59:15.908Z,0.00
2017-11-08T01:00:15.885Z,0.00
2017-11-08T01:01:15.912Z,0.00
2017-11-08T01:02:15.844Z,0.00
2017-11-08T01:03:15.818Z,0.00
2017-11-08T01:04:15.797Z,0.00
2017-11-08T01:05:15.776Z,0.00
2017-11-08T01:06:15.786Z,0.00
2017-11-08T01:07:15.765Z,0.00
2017-11-08T01:08:15.707Z,0.00
2017-11-08T01:09:15.726Z,0.00
2017-11-08T01:10:15.675Z,0.00
2017-11-08T01:11:15.642Z,0.00
2017-11-08T01:12:15.620Z,0.00
2017-11-08T01:13:15.599Z,0.00
2017-11-08T01:14:15.622Z,0.00
2017-11-08T01:15:15.573Z,0.00
2017-11-08T01:16:15.530Z,0.00
2017-11-08T01:17:15.517Z,0.00
2017-11-08T01:18:15.492Z,0.00
2017-11-08T01:19:15.527Z,0.00
2017-11-08T01:20:15.442Z,0.00
2017-11-08T01:21:15.422Z,0.00
2017-11-08T01:22:15.404Z,0.00
2017-11-08T01:23:15.378Z,0.00
2017-11-08T01:24:15.409Z,0.00
2017-11-08T01:25:15.336Z,0.00
2017-11-08T01:26:23.957Z,0.00
2017-11-08T01:27:25.002Z,0.00
2017-11-08T01:28:15.279Z,0.00
2017-11-08T01:29:15.286Z,0.00
2017-11-08T01:30:15.228Z,0.00
2017-11-08T01:31:15.202Z,0.00
2017-11-08T01:32:15.224Z,0.00
2017-11-08T01:33:15.156Z,0.00
2017-11-08T01:34:15.134Z,0.00
2017-11-08T01:35:15.121Z,0.00
2017-11-08T01:36:15.094Z,0.00
2017-11-08T01:37:15.113Z,0.00
2017-11-08T01:38:15.047Z,0.00
2017-11-08T01:39:15.024Z,0.00
2017-11-08T01:40:15.001Z,0.00
2017-11-08T01:41:14.980Z,0.00
2017-11-08T01:42:15.010Z,0.00
2017-11-08T01:43:24.537Z,0.00
2017-11-08T01:44:24.568Z,0.00
2017-11-08T01:45:14.892Z,0.00
2017-11-08T01:46:14.867Z,0.00
2017-11-08T01:47:14.906Z,0.00
2017-11-08T01:48:14.833Z,0.00
2017-11-08T01:49:14.818Z,0.00
2017-11-08T01:50:14.782Z,0.00
2017-11-08T01:51:14.760Z,0.00
2017-11-08T01:52:14.779Z,0.00
2017-11-08T01:53:14.714Z,0.00
2017-11-08T01:54:14.712Z,0.00
2017-11-08T01:55:14.674Z,0.00
2017-11-08T01:56:14.657Z,0.00
2017-11-08T01:57:14.666Z,0.00
2017-11-08T01:58:14.650Z,0.00
2017-11-08T01:59:14.582Z,0.00
2017-11-08T02:00:14.561Z,0.00
2017-11-08T02:01:14.545Z,0.00
2017-11-08T02:02:14.534Z,0.00
2017-11-08T02:03:14.540Z,0.00
2017-11-08T02:04:14.475Z,0.00
2017-11-08T02:05:14.453Z,0.00
2017-11-08T02:06:14.433Z,0.00
2017-11-08T02:07:14.408Z,0.00
2017-11-08T02:08:14.432Z,0.00
2017-11-08T02:09:14.381Z,0.00
2017-11-08T02:10:14.353Z,0.00
2017-11-08T02:11:14.321Z,0.00
2017-11-08T02:12:14.298Z,0.00
2017-11-08T02:13:14.315Z,0.00
2017-11-08T02:14:14.258Z,0.00
2017-11-08T02:15:14.288Z,0.00
2017-11-08T02:16:14.214Z,0.00
2017-11-08T02:17:14.194Z,0.00
2017-11-08T02:18:14.168Z,0.00
2017-11-08T02:19:14.145Z,0.00
2017-11-08T02:20:14.162Z,0.00
2017-11-08T02:21:14.114Z,0.00
2017-11-08T02:22:14.084Z,0.00
2017-11-08T02:23:14.058Z,0.00
2017-11-08T02:24:14.036Z,0.00
2017-11-08T02:25:14.048Z,0.00
2017-11-08T02:26:13.995Z,0.00
2017-11-08T02:27:13.969Z,0.00
2017-11-08T02:28:13.947Z,0.00
2017-11-08T02:29:13.950Z,0.00
2017-11-08T02:30:13.961Z,0.00
2017-11-08T02:31:23.612Z,0.00
2017-11-08T02:32:13.861Z,0.00
2017-11-08T02:33:13.838Z,0.00
2017-11-08T02:34:13.835Z,0.00
2017-11-08T02:35:21.696Z,0.00
2017-11-08T02:36:13.778Z,0.00
2017-11-08T02:37:13.752Z,0.00
2017-11-08T02:38:13.726Z,0.00
2017-11-08T02:39:13.704Z,0.00
2017-11-08T02:40:13.716Z,0.00
2017-11-08T02:41:13.661Z,0.00
2017-11-08T02:42:13.647Z,0.00
2017-11-08T02:43:13.666Z,0.00
2017-11-08T02:44:13.595Z,0.00
2017-11-08T02:45:13.569Z,0.00
2017-11-08T02:46:13.547Z,0.00
2017-11-08T02:47:13.526Z,0.00
2017-11-08T02:48:13.547Z,0.00
2017-11-08T02:49:13.534Z,0.00
2017-11-08T02:50:13.461Z,0.00
2017-11-08T02:51:13.438Z,0.00
2017-11-08T02:52:13.414Z,0.00
2017-11-08T02:53:13.392Z,0.00
2017-11-08T02:54:13.432Z,0.00
2017-11-08T02:55:13.349Z,0.00
2017-11-08T02:56:13.331Z,0.00
2017-11-08T02:57:13.303Z,0.00
2017-11-08T02:58:13.288Z,0.00
2017-11-08T02:59:13.297Z,0.00
2017-11-08T03:00:13.274Z,0.00
2017-11-08T03:01:13.222Z,0.00
2017-11-08T03:02:13.198Z,0.00
2017-11-08T03:03:13.218Z,0.00
2017-11-08T03:04:13.165Z,0.00
2017-11-08T03:05:13.174Z,0.00
2017-11-08T03:06:13.109Z,0.00
2017-11-08T03:07:13.093Z,0.00
2017-11-08T03:08:13.065Z,0.00
2017-11-08T03:09:13.051Z,0.00
2017-11-08T03:10:13.063Z,0.00
2017-11-08T03:11:13.005Z,0.00
2017-11-08T03:12:12.976Z,0.00
2017-11-08T03:13:12.957Z,0.00
2017-11-08T03:14:12.934Z,0.00
2017-11-08T03:15:12.962Z,0.00
2017-11-08T03:16:12.902Z,0.00
2017-11-08T03:17:12.878Z,0.00
2017-11-08T03:18:12.845Z,0.00
2017-11-08T03:19:12.829Z,0.00
2017-11-08T03:20:12.853Z,0.00
2017-11-08T03:21:12.792Z,0.00
2017-11-08T03:22:12.765Z,0.00
2017-11-08T03:23:12.737Z,0.00
2017-11-08T03:24:12.714Z,0.00
2017-11-08T03:25:12.738Z,0.00
2017-11-08T03:26:20.732Z,0.00
2017-11-08T03:27:12.651Z,0.00
2017-11-08T03:28:12.627Z,0.00
2017-11-08T03:29:12.614Z,0.00
2017-11-08T03:30:12.626Z,0.00
2017-11-08T03:31:12.560Z,0.00
2017-11-08T03:32:12.538Z,0.00
2017-11-08T03:33:12.515Z,0.00
2017-11-08T03:34:12.493Z,0.00
2017-11-08T03:35:20.269Z,0.00
2017-11-08T03:36:12.485Z,0.00
2017-11-08T03:37:12.430Z,0.00
2017-11-08T03:38:12.407Z,0.00
2017-11-08T03:39:12.383Z,0.00
2017-11-08T03:40:12.364Z,0.00
2017-11-08T03:41:12.388Z,0.00
2017-11-08T03:42:12.321Z,0.00
2017-11-08T03:43:12.296Z,0.00
2017-11-08T03:44:12.275Z,0.00
2017-11-08T03:45:12.259Z,0.00
2017-11-08T03:46:12.275Z,0.00
2017-11-08T03:47:12.206Z,0.00
2017-11-08T03:48:12.181Z,0.00
2017-11-08T03:49:12.165Z,0.00
2017-11-08T03:50:12.140Z,0.00
2017-11-08T03:51:12.173Z,0.00
2017-11-08T03:52:12.095Z,0.00
2017-11-08T03:53:12.082Z,0.00
2017-11-08T03:54:12.052Z,0.00
2017-11-08T03:55:12.030Z,0.00
2017-11-08T03:56:12.047Z,0.00
2017-11-08T03:57:11.987Z,0.00
2017-11-08T03:58:12.006Z,0.00
2017-11-08T03:59:11.941Z,0.00
2017-11-08T04:00:11.919Z,0.00
2017-11-08T04:01:11.900Z,0.00
2017-11-08T04:02:11.892Z,0.00
2017-11-08T04:03:11.898Z,0.00
2017-11-08T04:04:11.832Z,0.00
2017-11-08T04:05:11.808Z,0.00
2017-11-08T04:06:11.793Z,0.00
2017-11-08T04:07:11.769Z,0.00
2017-11-08T04:08:11.786Z,0.00
2017-11-08T04:09:11.726Z,0.00
2017-11-08T04:10:11.762Z,0.00
2017-11-08T04:11:11.677Z,0.00
2017-11-08T04:12:11.656Z,0.00
2017-11-08T04:13:11.648Z,0.00
2017-11-08T04:14:11.610Z,0.00
2017-11-08T04:15:11.625Z,0.00
2017-11-08T04:16:11.608Z,0.00
2017-11-08T04:17:21.251Z,0.00
2017-11-08T04:18:11.523Z,0.00
2017-11-08T04:19:11.507Z,0.00
2017-11-08T04:20:11.479Z,0.00
2017-11-08T04:21:11.505Z,0.00
2017-11-08T04:22:11.446Z,0.00
2017-11-08T04:23:11.415Z,0.00
2017-11-08T04:24:11.434Z,0.00
2017-11-08T04:25:11.374Z,0.00
2017-11-08T04:26:11.352Z,0.00
2017-11-08T04:27:11.333Z,0.00
2017-11-08T04:28:11.305Z,0.00
2017-11-08T04:29:11.329Z,0.00
2017-11-08T04:30:11.261Z,0.00
2017-11-08T04:31:11.237Z,0.00
2017-11-08T04:32:11.219Z,0.00
2017-11-08T04:33:11.192Z,0.00
2017-11-08T04:34:11.264Z,0.00
2017-11-08T04:35:11.148Z,0.00
2017-11-08T04:36:11.136Z,0.00
2017-11-08T04:37:11.105Z,0.00
2017-11-08T04:38:11.116Z,0.00
2017-11-08T04:39:11.084Z,0.00
2017-11-08T04:40:11.061Z,0.00
2017-11-08T04:41:11.060Z,0.00
2017-11-08T04:42:10.995Z,0.00
2017-11-08T04:43:11.019Z,0.00
2017-11-08T04:44:10.957Z,0.00
2017-11-08T04:45:10.926Z,0.00
2017-11-08T04:46:10.913Z,0.00
2017-11-08T04:47:10.889Z,0.00
2017-11-08T04:48:10.905Z,0.00
2017-11-08T04:49:10.882Z,0.00
2017-11-08T04:50:10.824Z,0.00
2017-11-08T04:51:10.799Z,0.00
2017-11-08T04:52:10.792Z,0.00
2017-11-08T04:53:10.774Z,0.00
2017-11-08T04:54:10.771Z,0.00
2017-11-08T04:55:10.720Z,0.00
2017-11-08T04:56:10.707Z,0.00
2017-11-08T04:57:10.662Z,0.00
2017-11-08T04:58:10.649Z,0.00
2017-11-08T04:59:10.671Z,0.00
2017-11-08T05:00:10.597Z,0.00
2017-11-08T05:01:10.582Z,0.00
2017-11-08T05:02:10.560Z,0.00
2017-11-08T05:03:10.533Z,0.00
2017-11-08T05:04:10.557Z,0.00
2017-11-08T05:05:10.488Z,0.00
2017-11-08T05:06:10.467Z,0.00
2017-11-08T05:07:10.451Z,0.00
2017-11-08T05:08:20.291Z,0.00
2017-11-08T05:09:10.456Z,0.00
2017-11-08T05:10:10.391Z,0.00
2017-11-08T05:11:10.358Z,0.00
2017-11-08T05:12:10.335Z,0.00
2017-11-08T05:13:10.315Z,0.00
2017-11-08T05:14:10.342Z,0.00
2017-11-08T05:15:10.269Z,0.00
2017-11-08T05:16:10.247Z,0.00
2017-11-08T05:17:10.241Z,0.00
2017-11-08T05:18:10.226Z,0.00
2017-11-08T05:19:10.238Z,0.00
2017-11-08T05:20:10.157Z,0.00
2017-11-08T05:21:10.155Z,0.00
2017-11-08T05:22:10.115Z,0.00
2017-11-08T05:23:10.100Z,0.00
2017-11-08T05:24:10.106Z,0.00
2017-11-08T05:25:10.095Z,0.00
2017-11-08T05:26:10.029Z,0.00
2017-11-08T05:27:10.006Z,0.00
2017-11-08T05:28:09.992Z,0.00
2017-11-08T05:29:09.970Z,0.00
2017-11-08T05:30:09.980Z,0.00
2017-11-08T05:31:09.953Z,0.00
2017-11-08T05:32:09.894Z,0.00
2017-11-08T05:33:09.907Z,0.00
2017-11-08T05:34:09.849Z,0.00
2017-11-08T05:35:09.876Z,0.00
2017-11-08T05:36:09.850Z,0.00
2017-11-08T05:37:09.787Z,0.00
2017-11-08T05:38:09.796Z,0.00
2017-11-08T05:39:09.745Z,0.00
2017-11-08T05:40:09.717Z,0.00
2017-11-08T05:41:09.732Z,0.00
2017-11-08T05:42:09.723Z,0.00
2017-11-08T05:43:09.659Z,0.00
2017-11-08T05:44:19.328Z,0.00
2017-11-08T05:45:09.610Z,0.00
2017-11-08T05:46:09.594Z,0.00
2017-11-08T05:47:09.597Z,0.00
2017-11-08T05:48:09.540Z,0.00
2017-11-08T05:49:09.526Z,0.00
2017-11-08T05:50:09.538Z,0.00
2017-11-08T05:51:09.487Z,0.00
2017-11-08T05:52:09.452Z,0.00
2017-11-08T05:53:09.435Z,0.00
2017-11-08T05:54:09.412Z,0.00
2017-11-08T05:55:09.440Z,0.00
2017-11-08T05:56:09.372Z,0.00
2017-11-08T05:57:09.340Z,0.00
2017-11-08T05:58:09.325Z,0.00
2017-11-08T05:59:09.298Z,0.00
2017-11-08T06:00:09.309Z,0.00
2017-11-08T06:01:09.307Z,0.00
2017-11-08T06:02:09.499Z,0.00
2017-11-08T06:03:09.228Z,0.00
2017-11-08T06:04:09.389Z,0.00
2017-11-08T06:05:09.264Z,0.00
2017-11-08T06:06:09.421Z,0.00
2017-11-08T06:07:09.149Z,4.00
2017-11-08T06:08:09.426Z,4.00
2017-11-08T06:09:09.324Z,4.00
2017-11-08T06:10:09.212Z,0.00
2017-11-08T06:11:09.137Z,4.00
2017-11-08T06:12:09.084Z,4.00
2017-11-08T06:13:09.174Z,4.00
2017-11-08T06:14:09.772Z,8.00
2017-11-08T06:15:09.068Z,8.00
2017-11-08T06:16:09.052Z,8.00
2017-11-08T06:17:08.901Z,12.00
2017-11-08T06:18:08.881Z,16.00
2017-11-08T06:19:08.859Z,16.00
2017-11-08T06:20:08.838Z,16.00
2017-11-08T06:21:08.870Z,20.00
2017-11-08T06:22:08.792Z,24.00
2017-11-08T06:23:08.819Z,28.00
2017-11-08T06:24:08.803Z,32.00
2017-11-08T06:25:08.769Z,32.00
2017-11-08T06:26:08.991Z,36.00
2017-11-08T06:27:08.766Z,40.00
2017-11-08T06:28:08.729Z,48.00
2017-11-08T06:29:08.635Z,52.00
2017-11-08T06:30:08.694Z,56.00
2017-11-08T06:31:08.710Z,60.00
2017-11-08T06:32:08.571Z,64.00
2017-11-08T06:33:18.390Z,72.00
2017-11-08T06:34:08.562Z,80.00
2017-11-08T06:35:09.186Z,84.00
2017-11-08T06:36:08.483Z,92.00
2017-11-08T06:37:08.460Z,96.00
2017-11-08T06:38:08.441Z,104.00
2017-11-08T06:39:08.417Z,116.00
2017-11-08T06:40:08.436Z,124.00
2017-11-08T06:41:08.423Z,136.00
2017-11-08T06:42:08.350Z,144.00
2017-11-08T06:43:08.336Z,152.00
2017-11-08T06:44:08.311Z,168.00
2017-11-08T06:45:08.504Z,184.00
2017-11-08T06:46:08.260Z,212.00
2017-11-08T06:47:08.238Z,236.00
2017-11-08T06:48:08.217Z,248.00
2017-11-08T06:49:08.197Z,264.00
2017-11-08T06:50:08.220Z,280.00
2017-11-08T06:51:08.159Z,296.00
2017-11-08T06:52:08.130Z,316.00
2017-11-08T06:53:08.107Z,320.00
2017-11-08T06:54:08.091Z,324.00
2017-11-08T06:55:08.107Z,328.00
2017-11-08T06:56:08.041Z,332.00
2017-11-08T06:57:08.019Z,336.00
2017-11-08T06:58:07.999Z,348.00
2017-11-08T06:59:07.986Z,380.00
2017-11-08T07:00:07.997Z,416.00
2017-11-08T07:01:07.932Z,468.00
2017-11-08T07:02:07.911Z,516.00
2017-11-08T07:03:07.900Z,556.00
2017-11-08T07:04:07.871Z,576.00
2017-11-08T07:05:07.879Z,588.00
2017-11-08T07:06:07.866Z,604.00
2017-11-08T07:07:07.828Z,608.00
2017-11-08T07:08:07.778Z,624.00
2017-11-08T07:09:07.808Z,636.00
2017-11-08T07:10:17.406Z,648.00
2017-11-08T07:11:07.767Z,664.00
2017-11-08T07:12:07.695Z,668.00
2017-11-08T07:13:07.673Z,696.00
2017-11-08T07:14:07.652Z,724.00
2017-11-08T07:15:07.626Z,716.00
2017-11-08T07:16:07.643Z,732.00
2017-11-08T07:17:07.618Z,768.00
2017-11-08T07:18:07.560Z,772.00
2017-11-08T07:19:07.537Z,796.00
2017-11-08T07:20:07.518Z,860.00
2017-11-08T07:21:07.543Z,884.00
2017-11-08T07:22:07.477Z,880.00
2017-11-08T07:23:07.462Z,892.00
2017-11-08T07:24:07.434Z,956.00
2017-11-08T07:25:07.410Z,1024.00
2017-11-08T07:26:07.418Z,1072.00
2017-11-08T07:27:07.409Z,1128.00
2017-11-08T07:28:07.349Z,1140.00
2017-11-08T07:29:07.325Z,1120.00
2017-11-08T07:30:07.300Z,1144.00
2017-11-08T07:31:07.280Z,1132.00
2017-11-08T07:32:07.297Z,1116.00
2017-11-08T07:33:07.236Z,1108.00
2017-11-08T07:34:07.226Z,1088.00
2017-11-08T07:35:07.193Z,1020.00
2017-11-08T07:36:07.166Z,964.00
2017-11-08T07:37:07.193Z,928.00
2017-11-08T07:38:07.129Z,896.00
2017-11-08T07:39:07.105Z,864.00
2017-11-08T07:40:07.084Z,844.00
2017-11-08T07:41:07.069Z,888.00
2017-11-08T07:42:07.084Z,928.00
2017-11-08T07:43:07.016Z,980.00
2017-11-08T07:44:07.001Z,1020.00
2017-11-08T07:45:07.027Z,1064.00
2017-11-08T07:46:06.956Z,1100.00
2017-11-08T07:47:06.979Z,1116.00
2017-11-08T07:48:06.910Z,1152.00
2017-11-08T07:49:06.888Z,1192.00
2017-11-08T07:50:06.901Z,1164.00
2017-11-08T07:51:06.874Z,1220.00
2017-11-08T07:52:06.822Z,1320.00
2017-11-08T07:53:06.807Z,1364.00
2017-11-08T07:54:06.784Z,1376.00
2017-11-08T07:55:06.765Z,1368.00
2017-11-08T07:56:06.772Z,1344.00
2017-11-08T07:57:06.749Z,1280.00
2017-11-08T07:58:06.709Z,1236.00
2017-11-08T07:59:06.669Z,1192.00
2017-11-08T08:00:06.698Z,1172.00
2017-11-08T08:01:06.677Z,1208.00
2017-11-08T08:02:06.644Z,1260.00
2017-11-08T08:03:06.581Z,1204.00
2017-11-08T08:04:06.585Z,1120.00
2017-11-08T08:05:06.587Z,1060.00
2017-11-08T08:06:06.522Z,980.00
2017-11-08T08:07:06.498Z,964.00
2017-11-08T08:08:06.483Z,1060.00
2017-11-08T08:09:06.464Z,1120.00
2017-11-08T08:10:06.475Z,1136.00
2017-11-08T08:11:06.417Z,1108.00
2017-11-08T08:12:06.395Z,1084.00
2017-11-08T08:13:06.374Z,1072.00
2017-11-08T08:14:06.403Z,1068.00
2017-11-08T08:15:06.324Z,1020.00
2017-11-08T08:16:06.317Z,1004.00
2017-11-08T08:17:06.286Z,1032.00
2017-11-08T08:18:06.265Z,1040.00
2017-11-08T08:19:06.280Z,984.00
2017-11-08T08:20:06.221Z,960.00
2017-11-08T08:21:06.202Z,992.00
2017-11-08T08:22:06.182Z,1028.00
2017-11-08T08:23:06.209Z,1112.00
2017-11-08T08:24:06.139Z,1208.00
2017-11-08T08:25:06.119Z,1212.00
2017-11-08T08:26:06.122Z,1244.00
2017-11-08T08:27:06.074Z,1240.00
2017-11-08T08:28:06.098Z,1140.00
2017-11-08T08:29:06.027Z,1144.00
2017-11-08T08:30:06.011Z,1088.00
2017-11-08T08:31:06.002Z,972.00
2017-11-08T08:32:05.964Z,944.00
2017-11-08T08:33:05.979Z,996.00
2017-11-08T08:34:05.917Z,1012.00
2017-11-08T08:35:05.918Z,908.00
2017-11-08T08:36:05.913Z,792.00
2017-11-08T08:37:05.855Z,800.00
2017-11-08T08:38:05.885Z,916.00
2017-11-08T08:39:05.826Z,1020.00
2017-11-08T08:40:05.796Z,1028.00
2017-11-08T08:41:05.770Z,1024.00
2017-11-08T08:42:05.751Z,968.00
2017-11-08T08:43:05.767Z,876.00
2017-11-08T08:44:05.716Z,936.00
2017-11-08T08:45:15.447Z,1016.00
2017-11-08T08:46:05.701Z,1116.00
2017-11-08T08:47:05.642Z,1324.00
2017-11-08T08:48:05.621Z,1392.00
2017-11-08T08:49:05.605Z,1380.00
2017-11-08T08:50:05.613Z,1392.00
2017-11-08T08:51:05.602Z,1372.00
2017-11-08T08:52:05.537Z,1280.00
2017-11-08T08:53:05.518Z,1140.00
2017-11-08T08:54:05.504Z,1060.00
2017-11-08T08:55:05.476Z,1144.00
2017-11-08T08:56:05.491Z,1340.00
2017-11-08T08:57:05.435Z,1488.00
2017-11-08T08:58:05.413Z,1456.00
2017-11-08T08:59:05.391Z,1408.00
2017-11-08T09:00:05.401Z,1428.00
2017-11-08T09:01:05.350Z,1396.00
2017-11-08T09:02:05.369Z,1308.00
2017-11-08T09:03:05.303Z,1268.00
2017-11-08T09:04:05.291Z,1348.00
2017-11-08T09:05:05.267Z,1432.00
2017-11-08T09:06:05.238Z,1444.00
2017-11-08T09:07:13.541Z,1472.00
2017-11-08T09:08:05.200Z,1608.00
2017-11-08T09:09:05.173Z,1748.00
2017-11-08T09:10:05.151Z,1748.00
2017-11-08T09:11:05.134Z,1736.00
2017-11-08T09:12:05.113Z,1688.00
2017-11-08T09:13:05.127Z,1624.00
2017-11-08T09:14:05.070Z,1632.00
2017-11-08T09:15:05.052Z,1568.00
2017-11-08T09:16:05.041Z,1444.00
2017-11-08T09:17:05.017Z,1360.00
2017-11-08T09:18:05.025Z,1336.00
2017-11-08T09:19:04.962Z,1480.00
2017-11-08T09:20:04.943Z,1696.00
2017-11-08T09:21:04.922Z,1888.00
2017-11-08T09:22:04.917Z,2040.00
2017-11-08T09:23:04.914Z,2112.00
2017-11-08T09:24:04.855Z,2144.00
2017-11-08T09:25:04.838Z,2120.00
2017-11-08T09:26:04.848Z,2068.00
2017-11-08T09:27:04.788Z,1976.00
2017-11-08T09:28:04.783Z,1928.00
2017-11-08T09:29:04.784Z,1924.00
2017-11-08T09:30:04.733Z,2024.00
2017-11-08T09:31:04.707Z,2064.00
2017-11-08T09:32:04.685Z,2108.00
2017-11-08T09:33:04.663Z,2164.00
2017-11-08T09:34:04.680Z,2208.00
2017-11-08T09:35:04.620Z,2224.00
2017-11-08T09:36:04.634Z,2212.00
2017-11-08T09:37:04.580Z,2196.00
2017-11-08T09:38:04.573Z,2132.00
2017-11-08T09:39:04.540Z,2104.00
2017-11-08T09:40:04.566Z,2148.00
2017-11-08T09:41:04.499Z,2216.00
2017-11-08T09:42:04.473Z,2264.00
2017-11-08T09:43:04.451Z,2288.00
2017-11-08T09:44:04.432Z,2316.00
2017-11-08T09:45:04.472Z,2292.00
2017-11-08T09:46:04.388Z,2252.00
2017-11-08T09:47:04.411Z,2188.00
2017-11-08T09:48:04.343Z,2124.00
2017-11-08T09:49:04.325Z,2092.00
2017-11-08T09:50:04.316Z,2104.00
2017-11-08T09:51:04.289Z,2308.00
2017-11-08T09:52:04.303Z,2412.00
2017-11-08T09:53:04.243Z,2416.00
2017-11-08T09:54:04.223Z,2332.00
2017-11-08T09:55:04.200Z,2304.00
2017-11-08T09:56:04.189Z,2232.00
2017-11-08T09:57:04.203Z,2216.00
2017-11-08T09:58:04.138Z,2264.00
2017-11-08T09:59:04.118Z,2216.00
2017-11-08T10:00:04.130Z,2132.00
2017-11-08T10:01:04.105Z,2036.00
2017-11-08T10:02:04.092Z,2028.00
2017-11-08T10:03:04.040Z,2056.00
2017-11-08T10:04:04.009Z,2100.00
2017-11-08T10:05:04.025Z,2124.00
2017-11-08T10:06:03.969Z,2260.00
2017-11-08T10:07:03.965Z,2440.00
2017-11-08T10:08:03.927Z,2708.00
2017-11-08T10:09:03.953Z,2840.00
2017-11-08T10:10:03.953Z,2840.00
2017-11-08T10:11:03.865Z,2740.00
2017-11-08T10:12:03.854Z,2760.00
2017-11-08T10:13:03.887Z,2880.00
2017-11-08T10:14:03.811Z,3152.00
2017-11-08T10:15:03.848Z,3240.00
2017-11-08T10:16:03.764Z,3268.00
2017-11-08T10:17:03.740Z,3316.00
2017-11-08T10:18:03.717Z,3440.00
2017-11-08T10:19:03.712Z,3536.00
2017-11-08T10:20:03.719Z,3748.00
2017-11-08T10:21:03.659Z,4032.00
2017-11-08T10:22:03.638Z,4148.00
2017-11-08T10:23:03.614Z,4072.00
2017-11-08T10:24:03.634Z,3864.00
2017-11-08T10:25:03.591Z,3816.00
2017-11-08T10:26:03.552Z,3784.00
2017-11-08T10:27:03.571Z,4004.00
2017-11-08T10:28:03.511Z,4264.00
2017-11-08T10:29:03.503Z,4556.00
2017-11-08T10:30:03.488Z,4792.00
2017-11-08T10:31:03.452Z,4732.00
2017-11-08T10:32:03.486Z,4604.00
2017-11-08T10:33:03.408Z,4552.00
2017-11-08T10:34:03.385Z,4548.00
2017-11-08T10:35:03.380Z,4732.00
2017-11-08T10:36:03.350Z,4980.00
2017-11-08T10:37:03.369Z,5328.00
2017-11-08T10:38:03.304Z,5580.00
2017-11-08T10:39:03.290Z,5864.00
2017-11-08T10:40:03.319Z,5928.00
2017-11-08T10:41:03.264Z,5708.00
2017-11-08T10:42:03.215Z,5480.00
2017-11-08T10:43:03.168Z,5244.00
2017-11-08T10:44:03.145Z,5088.00
2017-11-08T10:45:03.177Z,5056.00
2017-11-08T10:46:03.117Z,4808.00
2017-11-08T10:47:03.086Z,5272.00
2017-11-08T10:48:03.067Z,5504.00
2017-11-08T10:49:03.046Z,5500.00
2017-11-08T10:50:03.064Z,5372.00
2017-11-08T10:51:03.005Z,5424.00
2017-11-08T10:52:03.019Z,5476.00
2017-11-08T10:53:02.963Z,5320.00
2017-11-08T10:54:02.941Z,5408.00
2017-11-08T10:55:02.972Z,5268.00
2017-11-08T10:56:02.900Z,5108.00
2017-11-08T10:57:02.881Z,5180.00
2017-11-08T10:58:02.860Z,5056.00
2017-11-08T10:59:02.840Z,5564.00
2017-11-08T11:00:02.870Z,6040.00
2017-11-08T11:01:02.803Z,6256.00
2017-11-08T11:02:02.782Z,6144.00
2017-11-08T11:03:02.780Z,5892.00
2017-11-08T11:04:02.776Z,5740.00
2017-11-08T11:05:02.737Z,6020.00
2017-11-08T11:06:02.746Z,6108.00
2017-11-08T11:07:02.678Z,5808.00
2017-11-08T11:08:02.657Z,5108.00
2017-11-08T11:09:02.643Z,4496.00
2017-11-08T11:10:02.621Z,4340.00
2017-11-08T11:11:03.013Z,4576.00
2017-11-08T11:12:02.581Z,4040.00
2017-11-08T11:13:02.616Z,3948.00
2017-11-08T11:14:02.541Z,3976.00
2017-11-08T11:15:02.538Z,4472.00
2017-11-08T11:16:02.507Z,4396.00
2017-11-08T11:17:02.480Z,4876.00
2017-11-08T11:18:02.505Z,4332.00
2017-11-08T11:19:02.439Z,5004.00
2017-11-08T11:20:02.435Z,4904.00
2017-11-08T11:21:02.408Z,4848.00
2017-11-08T11:22:02.378Z,4868.00
2017-11-08T11:23:02.394Z,4148.00
2017-11-08T11:24:02.353Z,4064.00
2017-11-08T11:25:02.371Z,3408.00
2017-11-08T11:26:02.301Z,3576.00
2017-11-08T11:27:02.281Z,3952.00
2017-11-08T11:28:02.259Z,4016.00
2017-11-08T11:29:02.241Z,3644.00
2017-11-08T11:30:02.313Z,3604.00
2017-11-08T11:31:02.205Z,3796.00
2017-11-08T11:32:02.181Z,4040.00
2017-11-08T11:33:02.161Z,4472.00
2017-11-08T11:34:02.172Z,4412.00
2017-11-08T11:35:02.169Z,4328.00
2017-11-08T11:36:02.111Z,4392.00
2017-11-08T11:37:02.089Z,4436.00
2017-11-08T11:38:02.096Z,4992.00
2017-11-08T11:39:02.051Z,5348.00
2017-11-08T11:40:02.063Z,5440.00
2017-11-08T11:41:02.018Z,5248.00
2017-11-08T11:42:01.986Z,4672.00
2017-11-08T11:43:01.964Z,4300.00
2017-11-08T11:44:01.954Z,4936.00
2017-11-08T11:45:01.966Z,5720.00
2017-11-08T11:46:01.905Z,6336.00
2017-11-08T11:47:01.924Z,6616.00
2017-11-08T11:48:01.862Z,6708.00
2017-11-08T11:49:01.850Z,6708.00
2017-11-08T11:50:01.830Z,6420.00
2017-11-08T11:51:01.846Z,6032.00
2017-11-08T11:52:01.785Z,5832.00
2017-11-08T11:53:01.764Z,5744.00
2017-11-08T11:54:01.782Z,5592.00
2017-11-08T11:55:01.743Z,5724.00
2017-11-08T11:56:01.748Z,5720.00
2017-11-08T11:57:01.750Z,5756.00
2017-11-08T11:58:01.674Z,5796.00
2017-11-08T11:59:01.652Z,5680.00
2017-11-08T12:00:01.655Z,5844.00
2017-11-08T12:01:01.610Z,5860.00
2017-11-08T12:02:01.651Z,6068.00
2017-11-08T12:03:01.590Z,6328.00
2017-11-08T12:04:01.554Z,6244.00
2017-11-08T12:05:01.534Z,6500.00
2017-11-08T12:06:01.511Z,6508.00
2017-11-08T12:07:01.543Z,6088.00
2017-11-08T12:08:01.477Z,6100.00
2017-11-08T12:09:01.490Z,6216.00
2017-11-08T12:10:01.444Z,6512.00
2017-11-08T12:11:01.412Z,6868.00
2017-11-08T12:12:01.433Z,6036.00
2017-11-08T12:13:01.369Z,6224.00
2017-11-08T12:14:01.357Z,7216.00
2017-11-08T12:15:01.331Z,7376.00
2017-11-08T12:16:01.382Z,7440.00
2017-11-08T12:17:01.292Z,7364.00
2017-11-08T12:18:01.283Z,7480.00
2017-11-08T12:19:01.280Z,7540.00
2017-11-08T12:20:01.238Z,7716.00
2017-11-08T12:21:01.251Z,7480.00
2017-11-08T12:22:01.203Z,7472.00
2017-11-08T12:23:01.175Z,7248.00
2017-11-08T12:24:01.203Z,6844.00
2017-11-08T12:25:01.138Z,6780.00
2017-11-08T12:26:01.128Z,6984.00
2017-11-08T12:27:01.098Z,7152.00
2017-11-08T12:28:01.093Z,7592.00
2017-11-08T12:29:01.112Z,7972.00
2017-11-08T12:30:01.040Z,8432.00
2017-11-08T12:31:01.023Z,8500.00
2017-11-08T12:32:01.001Z,8636.00
2017-11-08T12:33:00.987Z,9256.00
2017-11-08T12:34:01.018Z,9144.00
2017-11-08T12:35:00.942Z,8720.00
2017-11-08T12:36:00.981Z,8448.00
2017-11-08T12:37:00.904Z,8900.00
2017-11-08T12:38:00.884Z,8664.00
2017-11-08T12:39:00.865Z,8360.00
2017-11-08T12:40:00.848Z,7620.00
2017-11-08T12:41:00.865Z,6912.00
2017-11-08T12:42:00.816Z,6864.00
2017-11-08T12:43:00.788Z,6700.00