createdAt,value
2022-07-27T00:02:33.956Z,16.50
2022-07-27T00:07:39.602Z,16.60
2022-07-27T00:12:42.941Z,16.70
2022-07-27T00:17:49.430Z,16.90
2022-07-27T00:22:54.221Z,17.20
2022-07-27T00:28:01.575Z,17.30
2022-07-27T00:33:06.117Z,17.30
2022-07-27T00:38:10.869Z,17.30
2022-07-27T00:43:15.411Z,17.20
2022-07-27T00:48:18.649Z,17.00
2022-07-27T00:53:24.389Z,16.80
2022-07-27T00:58:28.675Z,16.60
2022-07-27T01:03:32.355Z,16.50
2022-07-27T01:08:37.200Z,16.30
2022-07-27T01:13:40.511Z,16.10
2022-07-27T01:18:43.730Z,15.90
2022-07-27T01:23:48.525Z,15.70
2022-07-27T01:28:57.612Z,15.50
2022-07-27T01:34:01.702Z,15.20
2022-07-27T01:39:06.840Z,15.00
2022-07-27T01:44:10.396Z,14.80
2022-07-27T01:49:14.338Z,14.70
2022-07-27T01:54:20.367Z,14.60
2022-07-27T01:59:23.734Z,14.70
2022-07-27T02:04:27.126Z,14.80
2022-07-27T02:09:31.803Z,14.70
2022-07-27T02:14:35.276Z,14.50
2022-07-27T02:19:38.605Z,14.40
2022-07-27T02:24:43.340Z,14.30
2022-07-27T02:29:46.666Z,14.30
2022-07-27T02:34:50.051Z,14.30
2022-07-27T02:39:54.775Z,14.40
2022-07-27T02:44:58.191Z,14.70
2022-07-27T02:50:02.568Z,14.80
2022-07-27T02:55:10.650Z,15.00
2022-07-27T03:05:43.760Z,14.90
2022-07-27T03:10:48.851Z,15.00
2022-07-27T03:15:52.308Z,15.00
2022-07-27T03:20:55.666Z,14.80
2022-07-27T03:26:00.317Z,14.50
2022-07-27T03:31:04.006Z,14.30
2022-07-27T03:36:08.420Z,14.20
2022-07-27T03:41:13.055Z,14.00
2022-07-27T03:46:16.376Z,13.90
2022-07-27T03:51:19.757Z,13.90
2022-07-27T03:56:25.378Z,14.00
2022-07-27T04:01:28.869Z,14.00
2022-07-27T04:06:32.261Z,14.00
2022-07-27T04:11:37.795Z,14.00
2022-07-27T04:16:47.380Z,14.10
2022-07-27T04:21:50.722Z,14.20
2022-07-27T04:26:55.400Z,14.40
2022-07-27T04:31:58.767Z,14.60
2022-07-27T04:37:01.971Z,14.90
2022-07-27T04:42:07.135Z,15.10
2022-07-27T04:47:11.484Z,15.30
2022-07-27T04:52:16.274Z,15.50
2022-07-27T04:57:21.013Z,15.60
2022-07-27T05:02:26.499Z,15.70
2022-07-27T05:07:29.710Z,15.80
2022-07-27T05:12:34.286Z,16.10
2022-07-27T05:17:37.917Z,16.40
2022-07-27T05:22:41.525Z,16.90
2022-07-27T05:27:54.325Z,17.20
2022-07-27T05:32:58.308Z,17.60
2022-07-27T05:38:01.597Z,17.80
2022-07-27T05:43:07.508Z,18.00
2022-07-27T05:48:10.846Z,18.40
2022-07-27T05:53:14.154Z,18.60
2022-07-27T06:03:45.839Z,18.90
2022-07-27T06:08:49.226Z,19.10
2022-07-27T06:13:54.068Z,19.80
2022-07-27T06:18:57.300Z,20.70
2022-07-27T06:24:00.837Z,20.60
2022-07-27T06:29:10.834Z,20.40
2022-07-27T06:34:14.825Z,21.70
2022-07-27T06:39:25.016Z,21.30
2022-07-27T06:44:29.789Z,21.30
2022-07-27T06:49:32.988Z,23.90
2022-07-27T06:54:36.347Z,24.40
2022-07-27T06:59:42.938Z,26.20
2022-07-27T07:04:47.319Z,29.50
2022-07-27T07:09:54.143Z,30.60
2022-07-27T07:14:59.005Z,31.20
2022-07-27T07:20:03.633Z,30.30
2022-07-27T07:25:07.368Z,29.70
2022-07-27T07:30:13.306Z,30.70
2022-07-27T07:35:17.089Z,30.10
2022-07-27T07:45:51.348Z,25.30
2022-07-27T07:50:55.161Z,25.40
2022-07-27T07:56:00.068Z,25.30
2022-07-27T08:01:04.867Z,24.70
2022-07-27T08:06:08.461Z,25.40
2022-07-27T08:11:11.895Z,25.90
2022-07-27T08:16:17.175Z,26.10
2022-07-27T08:21:20.604Z,28.70
2022-07-27T08:26:23.953Z,30.70
2022-07-27T08:31:52.824Z,30.70
2022-07-27T08:36:51.821Z,29.40
2022-07-27T08:41:55.616Z,28.40
2022-07-27T08:47:03.377Z,29.00
2022-07-27T08:52:07.314Z,28.30
2022-07-27T08:57:11.374Z,30.70
2022-07-27T09:02:16.591Z,32.00
2022-07-27T09:07:31.269Z,32.90
2022-07-27T09:12:36.015Z,32.20
2022-07-27T09:17:50.295Z,30.80
2022-07-27T09:22:55.230Z,30.10
2022-07-27T09:28:00.135Z,30.40
2022-07-27T09:33:07.343Z,30.00
2022-07-27T09:38:20.581Z,32.10
2022-07-27T09:48:48.985Z,33.50
2022-07-27T09:53:52.757Z,33.80
2022-07-27T09:58:57.824Z,31.30
2022-07-27T10:04:04.983Z,30.00
2022-07-27T10:09:08.486Z,29.30
2022-07-27T10:14:12.086Z,29.30
2022-07-27T10:19:22.365Z,29.30
2022-07-27T10:24:28.966Z,28.00
2022-07-27T10:29:35.161Z,27.10
2022-07-27T10:34:43.196Z,28.10
2022-07-27T10:39:52.027Z,28.60
2022-07-27T10:45:07.770Z,28.20
2022-07-27T10:50:32.097Z,28.50
2022-07-27T10:55:49.583Z,27.80
2022-07-27T11:01:03.942Z,27.70
2022-07-27T11:06:31.936Z,27.50
2022-07-27T11:11:35.091Z,27.30
2022-07-27T11:16:54.848Z,27.70
2022-07-27T11:22:04.436Z,28.10
2022-07-27T11:27:17.009Z,28.80
2022-07-27T11:32:21.918Z,28.60
2022-07-27T11:37:26.639Z,27.40
2022-07-27T11:42:38.494Z,26.40
2022-07-27T11:47:42.500Z,26.10
2022-07-27T11:53:01.252Z,26.00
2022-07-27T11:58:05.214Z,26.00
2022-07-27T12:03:08.851Z,26.50
2022-07-27T12:08:14.684Z,26.80
2022-07-27T12:18:47.733Z,26.20
2022-07-27T12:23:55.727Z,26.40
2022-07-27T12:29:09.997Z,27.00
2022-07-27T12:34:16.098Z,27.30
2022-07-27T12:39:32.291Z,27.00
2022-07-27T12:44:36.943Z,27.20
2022-07-27T12:49:46.142Z,27.20
2022-07-27T12:54:51.132Z,26.90
2022-07-27T12:59:54.949Z,26.50
2022-07-27T13:04:58.221Z,27.00
2022-07-27T13:10:04.379Z,27.30
2022-07-27T13:15:09.828Z,27.70
2022-07-27T13:20:14.302Z,27.70
2022-07-27T13:25:19.082Z,27.20
2022-07-27T13:30:22.486Z,25.90
2022-07-27T13:35:25.831Z,26.30
2022-07-27T13:40:30.564Z,26.90
2022-07-27T13:45:42.202Z,26.90
2022-07-27T13:50:47.017Z,27.20
2022-07-27T13:55:51.749Z,26.90
2022-07-27T14:00:55.290Z,27.20
2022-07-27T14:06:01.165Z,27.10
2022-07-27T14:11:05.907Z,26.90
2022-07-27T14:16:11.125Z,26.80
2022-07-27T14:21:15.146Z,27.20
2022-07-27T14:31:48.572Z,26.70
2022-07-27T14:36:51.875Z,26.60
2022-07-27T14:41:56.551Z,26.70
2022-07-27T14:47:00.039Z,26.80
2022-07-27T14:52:03.643Z,26.60
2022-07-27T14:57:08.498Z,26.70
2022-07-27T15:02:12.643Z,26.80
2022-07-27T15:07:17.574Z,27.20
2022-07-27T15:12:22.924Z,27.30
2022-07-27T15:17:37.686Z,27.50
2022-07-27T15:22:41.308Z,27.20
2022-07-27T15:27:47.089Z,26.40
2022-07-27T15:32:50.552Z,26.10
2022-07-27T15:37:54.969Z,25.70
2022-07-27T15:42:59.815Z,25.70
2022-07-27T15:48:04.185Z,25.60
2022-07-27T15:53:09.693Z,25.60
2022-07-27T15:58:18.086Z,25.40
2022-07-27T16:03:25.705Z,25.20
2022-07-27T16:08:31.258Z,24.90
2022-07-27T16:13:37.242Z,24.50
2022-07-27T16:18:41.677Z,24.30
2022-07-27T16:23:47.584Z,24.20
2022-07-27T16:28:59.982Z,24.80
2022-07-27T16:34:03.389Z,25.50
2022-07-27T16:39:06.699Z,25.70
2022-07-27T16:44:13.468Z,25.40
2022-07-27T16:49:18.536Z,25.50
2022-07-27T16:54:22.181Z,25.20
2022-07-27T16:59:26.932Z,25.00
2022-07-27T17:04:30.855Z,24.70
2022-07-27T17:09:34.470Z,24.60
2022-07-27T17:14:39.309Z,24.40
2022-07-27T17:19:43.661Z,24.10
2022-07-27T17:24:48.315Z,23.90
2022-07-27T17:29:55.215Z,23.60
2022-07-27T17:34:58.714Z,23.50
2022-07-27T17:40:02.148Z,23.30
2022-07-27T17:45:08.737Z,23.20
2022-07-27T17:50:12.553Z,23.10
2022-07-27T17:55:16.022Z,23.00
2022-07-27T18:00:22.458Z,22.90
2022-07-27T18:05:27.131Z,22.80
2022-07-27T18:10:34.123Z,22.60
2022-07-27T18:15:48.666Z,22.50
2022-07-27T18:20:54.489Z,22.30
2022-07-27T18:25:59.244Z,22.30
2022-07-27T18:31:10.380Z,22.10
2022-07-27T18:36:16.084Z,21.90
2022-07-27T18:41:20.319Z,21.80
2022-07-27T18:46:25.734Z,21.60
2022-07-27T18:51:30.885Z,21.50
2022-07-27T18:56:35.523Z,21.50
2022-07-27T19:01:40.638Z,21.50
2022-07-27T19:06:46.035Z,21.40
2022-07-27T19:11:50.706Z,21.30
2022-07-27T19:16:56.012Z,21.20
2022-07-27T19:22:00.569Z,21.10
2022-07-27T19:27:04.475Z,20.90
2022-07-27T19:32:10.018Z,20.70
2022-07-27T19:37:28.159Z,20.40
2022-07-27T19:42:41.914Z,20.40
2022-07-27T19:47:47.725Z,20.30
2022-07-27T19:52:55.637Z,20.20
2022-07-27T19:57:59.367Z,20.10
2022-07-27T20:03:05.500Z,20.00
2022-07-27T20:08:12.287Z,19.90
2022-07-27T20:13:17.848Z,19.80
2022-07-27T20:18:23.675Z,19.70
2022-07-27T20:23:29.286Z,19.50
2022-07-27T20:28:32.626Z,19.40
2022-07-27T20:33:45.441Z,19.30
2022-07-27T20:38:49.042Z,19.30
2022-07-27T20:43:54.676Z,19.40
2022-07-27T20:49:00.518Z,19.50
2022-07-27T20:54:04.660Z,19.60
2022-07-27T20:59:16.724Z,19.70
2022-07-27T21:04:24.406Z,19.60
2022-07-27T21:09:38.738Z,19.50
2022-07-27T21:14:44.314Z,19.40
2022-07-27T21:19:48.931Z,19.40
2022-07-27T21:24:55.434Z,19.30
2022-07-27T21:30:01.346Z,19.30
2022-07-27T21:35:07.442Z,19.30
2022-07-27T21:40:12.216Z,19.20
2022-07-27T21:45:15.892Z,19.10
2022-07-27T21:50:27.892Z,19.00
2022-07-27T21:55:41.904Z,18.90
2022-07-27T22:00:46.770Z,18.70
2022-07-27T22:05:51.889Z,18.60
2022-07-27T22:11:06.146Z,18.50
2022-07-27T22:16:12.587Z,18.30
2022-07-27T22:21:24.019Z,18.10
2022-07-27T22:26:27.435Z,17.90
2022-07-27T22:31:30.831Z,17.90
2022-07-27T22:36:36.771Z,17.90
2022-07-27T22:41:40.148Z,17.90
2022-07-27T22:46:43.617Z,17.90
2022-07-27T22:51:52.884Z,17.90
2022-07-27T22:56:57.643Z,18.00
2022-07-27T23:02:02.183Z,18.00
2022-07-27T23:07:08.001Z,18.10
2022-07-27T23:12:24.840Z,18.10
2022-07-27T23:17:30.324Z,18.10
2022-07-27T23:22:35.191Z,18.10
2022-07-27T23:27:38.585Z,18.10
2022-07-27T23:32:49.851Z,18.00
2022-07-27T23:37:54.488Z,18.00
2022-07-27T23:42:57.901Z,18.00
2022-07-27T23:48:01.527Z,17.90
2022-07-27T23:53:11.515Z,17.70
2022-07-27T23:58:14.749Z,17.60
