createdAt,value
2023-01-08T00:00:20.171Z,23.80
2023-01-08T00:02:47.117Z,24.63
2023-01-08T00:05:13.773Z,23.83
2023-01-08T00:07:40.420Z,25.33
2023-01-08T00:10:07.138Z,23.60
2023-01-08T00:12:34.662Z,25.00
2023-01-08T00:15:01.218Z,25.47
2023-01-08T00:17:27.752Z,25.20
2023-01-08T00:19:54.369Z,23.00
2023-01-08T00:22:20.980Z,25.00
2023-01-08T00:24:47.580Z,24.00
2023-01-08T00:27:14.176Z,24.67
2023-01-08T00:29:40.831Z,23.90
2023-01-08T00:32:07.402Z,23.40
2023-01-08T00:34:34.139Z,23.43
2023-01-08T00:37:00.756Z,24.87
2023-01-08T00:39:27.490Z,25.30
2023-01-08T00:41:54.147Z,24.73
2023-01-08T00:44:20.741Z,23.63
2023-01-08T00:46:47.290Z,24.50
2023-01-08T00:49:13.899Z,26.70
2023-01-08T00:51:40.463Z,29.10
2023-01-08T00:54:07.295Z,24.73
2023-01-08T00:56:34.840Z,24.27
2023-01-08T00:59:01.354Z,24.97
2023-01-08T01:01:28.141Z,24.20
2023-01-08T01:03:54.784Z,23.27
2023-01-08T01:06:21.503Z,23.40
2023-01-08T01:08:48.940Z,25.60
2023-01-08T01:11:22.000Z,25.20
2023-01-08T01:13:49.280Z,25.07
2023-01-08T01:16:16.166Z,15.40
2023-01-08T01:18:42.782Z,22.33
2023-01-08T01:21:21.125Z,13.33
2023-01-08T01:23:47.693Z,19.40
2023-01-08T01:26:17.489Z,21.77
2023-01-08T01:28:47.776Z,24.10
2023-01-08T01:31:14.596Z,22.70
2023-01-08T01:33:42.232Z,22.03
2023-01-08T01:36:11.233Z,20.67
2023-01-08T01:38:43.860Z,22.63
2023-01-08T01:41:37.465Z,22.57
2023-01-08T01:44:37.846Z,22.23
2023-01-08T01:47:22.984Z,23.38
2023-01-08T01:50:00.347Z,22.93
2023-01-08T01:52:30.633Z,19.70
2023-01-08T01:55:00.358Z,21.95
2023-01-08T01:57:27.238Z,21.83
2023-01-08T01:59:55.127Z,22.43
2023-01-08T02:02:23.052Z,17.70
2023-01-08T02:04:50.318Z,24.60
2023-01-08T02:07:29.498Z,21.60
2023-01-08T02:10:21.532Z,24.27
2023-01-08T02:12:58.936Z,24.30
2023-01-08T02:15:32.405Z,22.60
2023-01-08T02:18:19.229Z,23.27
2023-01-08T02:21:01.765Z,22.70
2023-01-08T02:23:37.444Z,22.97
2023-01-08T02:26:15.854Z,21.60
2023-01-08T02:28:49.399Z,21.50
2023-01-08T02:31:17.774Z,22.83
2023-01-08T02:33:45.000Z,20.60
2023-01-08T02:36:17.572Z,21.03
2023-01-08T02:38:56.233Z,22.73
2023-01-08T02:41:31.261Z,21.43
2023-01-08T02:44:00.129Z,21.57
2023-01-08T02:46:31.203Z,22.13
2023-01-08T02:49:09.818Z,22.23
2023-01-08T02:51:54.676Z,22.80
2023-01-08T02:54:26.693Z,22.00
2023-01-08T02:57:08.458Z,20.57
2023-01-08T02:59:37.263Z,20.77
2023-01-08T03:02:04.460Z,22.53
2023-01-08T03:04:38.183Z,14.50
2023-01-08T03:07:04.849Z,21.27
2023-01-08T03:09:31.879Z,21.97
2023-01-08T03:12:36.437Z,12.23
2023-01-08T03:15:09.559Z,12.53
2023-01-08T03:17:43.028Z,13.57
2023-01-08T03:20:14.938Z,12.87
2023-01-08T03:22:45.812Z,12.00
2023-01-08T03:25:14.567Z,19.07
2023-01-08T03:27:45.978Z,17.70
2023-01-08T03:30:14.343Z,19.53
2023-01-08T03:32:43.617Z,15.70
2023-01-08T03:35:12.760Z,14.77
2023-01-08T03:37:49.402Z,13.13
2023-01-08T03:40:29.115Z,17.13
2023-01-08T03:42:57.874Z,14.02
2023-01-08T03:45:26.964Z,19.20
2023-01-08T03:47:55.523Z,19.90
2023-01-08T03:50:27.206Z,20.03
2023-01-08T03:53:00.635Z,19.63
2023-01-08T03:55:27.690Z,19.00
2023-01-08T03:57:54.245Z,19.97
2023-01-08T04:00:20.916Z,21.37
2023-01-08T04:02:47.476Z,19.30
2023-01-08T04:05:14.067Z,18.87
2023-01-08T04:07:40.772Z,16.63
2023-01-08T04:10:07.800Z,18.27
2023-01-08T04:12:34.402Z,17.37
2023-01-08T04:15:01.016Z,19.60
2023-01-08T04:17:27.673Z,19.17
2023-01-08T04:19:54.306Z,18.47
2023-01-08T04:22:21.018Z,18.77
2023-01-08T04:24:47.612Z,17.50
2023-01-08T04:27:14.159Z,16.47
2023-01-08T04:29:40.696Z,18.30
2023-01-08T04:32:07.308Z,19.07
2023-01-08T04:34:33.897Z,18.97
2023-01-08T04:37:00.928Z,17.30
2023-01-08T04:39:27.672Z,18.20
2023-01-08T04:41:54.360Z,16.20
2023-01-08T04:44:20.932Z,17.10
2023-01-08T04:46:47.559Z,17.97
2023-01-08T04:49:14.588Z,18.13
2023-01-08T04:51:41.177Z,20.63
2023-01-08T04:54:08.826Z,20.43
2023-01-08T04:56:35.527Z,18.00
2023-01-08T04:59:02.405Z,18.07
2023-01-08T05:01:29.486Z,18.67
2023-01-08T05:04:01.615Z,18.53
2023-01-08T05:06:29.754Z,18.20
2023-01-08T05:08:57.128Z,17.60
2023-01-08T05:11:24.758Z,16.87
2023-01-08T05:13:52.627Z,17.17
2023-01-08T05:16:19.336Z,17.50
2023-01-08T05:18:46.190Z,16.87
2023-01-08T05:21:13.959Z,17.67
2023-01-08T05:23:40.786Z,16.67
2023-01-08T05:26:07.541Z,16.20
2023-01-08T05:28:34.561Z,16.87
2023-01-08T05:31:01.176Z,16.20
2023-01-08T05:33:28.043Z,15.87
2023-01-08T05:35:54.677Z,15.77
2023-01-08T05:38:21.295Z,17.07
2023-01-08T05:40:47.892Z,17.17
2023-01-08T05:43:14.560Z,16.00
2023-01-08T05:45:41.161Z,17.03
2023-01-08T05:48:08.324Z,17.43
2023-01-08T05:50:35.335Z,17.13
2023-01-08T05:53:02.222Z,17.27
2023-01-08T05:55:32.866Z,15.73
2023-01-08T05:58:03.570Z,16.63
2023-01-08T06:02:56.881Z,15.33
2023-01-08T06:05:23.448Z,14.80
2023-01-08T06:07:50.083Z,15.00
2023-01-08T06:10:17.728Z,15.50
2023-01-08T06:12:44.294Z,15.47
2023-01-08T06:15:11.953Z,15.20
2023-01-08T06:17:38.557Z,14.60
2023-01-08T06:20:05.949Z,14.90
2023-01-08T06:22:33.750Z,16.47
2023-01-08T06:25:00.523Z,14.27
2023-01-08T06:27:27.124Z,15.57
2023-01-08T06:29:53.671Z,15.90
2023-01-08T06:32:20.304Z,15.47
2023-01-08T06:34:46.940Z,14.83
2023-01-08T06:37:13.547Z,14.73
2023-01-08T06:39:40.132Z,16.00
2023-01-08T06:42:06.635Z,14.03
2023-01-08T06:44:33.231Z,15.17
2023-01-08T06:46:59.852Z,15.87
2023-01-08T06:49:27.400Z,15.60
2023-01-08T06:51:53.949Z,16.03
2023-01-08T06:54:20.575Z,14.30
2023-01-08T06:56:54.065Z,14.70
2023-01-08T06:59:21.769Z,14.63
2023-01-08T07:01:49.052Z,15.23
2023-01-08T07:04:15.808Z,15.07
2023-01-08T07:06:42.363Z,14.27
2023-01-08T07:09:13.041Z,15.37
2023-01-08T07:11:42.815Z,14.00
2023-01-08T07:14:09.667Z,13.82
2023-01-08T07:16:36.359Z,13.57
2023-01-08T07:19:02.941Z,14.50
2023-01-08T07:21:29.641Z,14.00
2023-01-08T07:23:56.255Z,15.13
2023-01-08T07:26:22.781Z,13.37
2023-01-08T07:28:49.323Z,12.90
2023-01-08T07:31:15.890Z,16.67
2023-01-08T07:33:42.552Z,14.57
2023-01-08T07:36:09.419Z,21.87
2023-01-08T07:38:35.990Z,13.63
2023-01-08T07:41:02.749Z,12.83
2023-01-08T07:43:30.216Z,12.60
2023-01-08T07:45:57.763Z,12.77
2023-01-08T07:48:24.460Z,12.33
2023-01-08T07:50:51.270Z,12.50
2023-01-08T07:53:19.242Z,12.20
2023-01-08T07:55:48.067Z,12.97
2023-01-08T07:58:15.008Z,13.43
2023-01-08T08:00:42.208Z,12.60
2023-01-08T08:03:11.804Z,12.47
2023-01-08T08:05:38.818Z,12.77
2023-01-08T08:08:10.723Z,12.33
2023-01-08T08:10:38.406Z,14.20
2023-01-08T08:13:05.500Z,12.37
2023-01-08T08:15:33.710Z,13.80
2023-01-08T08:18:00.577Z,14.47
2023-01-08T08:20:27.388Z,12.87
2023-01-08T08:23:00.914Z,12.83
2023-01-08T08:25:27.799Z,13.33
2023-01-08T08:27:59.235Z,14.80
2023-01-08T08:30:27.134Z,12.83
2023-01-08T08:32:54.886Z,12.43
2023-01-08T08:35:24.548Z,11.80
2023-01-08T08:37:51.212Z,11.97
2023-01-08T08:40:18.024Z,11.90
2023-01-08T08:42:44.697Z,11.07
2023-01-08T08:45:13.705Z,11.23
2023-01-08T08:47:41.343Z,10.83
2023-01-08T08:50:08.219Z,11.77
2023-01-08T08:52:37.757Z,10.93
2023-01-08T08:55:04.627Z,11.25
2023-01-08T08:57:31.294Z,11.73
2023-01-08T08:59:59.748Z,11.40
2023-01-08T09:02:27.641Z,11.23
2023-01-08T09:04:54.411Z,11.30
2023-01-08T09:07:21.083Z,11.80
2023-01-08T09:09:47.699Z,11.40
2023-01-08T09:12:14.339Z,11.43
2023-01-08T09:14:41.032Z,10.73
2023-01-08T09:17:07.574Z,11.13
2023-01-08T09:19:34.138Z,10.50
2023-01-08T09:22:02.308Z,10.27
2023-01-08T09:24:29.113Z,10.40
2023-01-08T09:26:55.733Z,9.93
2023-01-08T09:29:22.355Z,9.67
2023-01-08T09:31:49.319Z,10.13
2023-01-08T09:34:16.128Z,10.50
2023-01-08T09:36:42.768Z,10.37
2023-01-08T09:39:10.584Z,10.80
2023-01-08T09:41:41.225Z,11.00
2023-01-08T09:44:08.070Z,10.00
2023-01-08T09:46:34.876Z,9.90
2023-01-08T09:49:10.450Z,10.30
2023-01-08T09:51:38.829Z,10.57
2023-01-08T09:54:07.639Z,9.43
2023-01-08T09:56:35.639Z,10.10
2023-01-08T09:59:05.426Z,10.40
2023-01-08T10:01:37.096Z,9.88
2023-01-08T10:04:11.799Z,9.63
2023-01-08T10:06:40.560Z,10.03
2023-01-08T10:09:12.787Z,9.80
2023-01-08T10:11:43.159Z,9.57
2023-01-08T10:17:25.729Z,9.65
2023-01-08T10:19:52.633Z,10.17
2023-01-08T10:22:24.042Z,10.27
2023-01-08T10:24:51.315Z,10.10
2023-01-08T10:27:22.560Z,9.37
2023-01-08T10:29:52.332Z,9.50
2023-01-08T10:32:22.052Z,8.93
2023-01-08T10:34:55.675Z,9.35
2023-01-08T10:37:29.644Z,8.57
2023-01-08T10:40:08.016Z,8.53
2023-01-08T10:42:36.777Z,8.83
2023-01-08T10:45:07.909Z,8.07
2023-01-08T10:47:36.851Z,9.07
2023-01-08T10:50:16.052Z,7.80
2023-01-08T10:52:53.732Z,7.83
2023-01-08T10:55:36.054Z,7.93
2023-01-08T10:58:10.507Z,8.67
2023-01-08T11:00:37.913Z,8.40
2023-01-08T11:03:08.702Z,9.07
2023-01-08T11:05:38.982Z,8.40
2023-01-08T11:10:47.471Z,8.63
2023-01-08T11:13:32.894Z,8.40
2023-01-08T11:16:10.764Z,8.57
2023-01-08T11:18:48.903Z,8.80
2023-01-08T11:21:27.428Z,9.33
2023-01-08T11:24:26.064Z,7.23
2023-01-08T11:26:57.898Z,7.07
2023-01-08T11:29:41.445Z,7.33
2023-01-08T11:32:26.717Z,8.07
2023-01-08T11:35:40.757Z,7.27
2023-01-08T11:38:10.303Z,6.50
2023-01-08T11:40:48.716Z,6.47
2023-01-08T11:43:41.776Z,7.47
2023-01-08T11:46:31.786Z,6.23
2023-01-08T11:49:20.209Z,5.25
2023-01-08T11:51:53.448Z,6.10
2023-01-08T11:54:38.082Z,6.10
2023-01-08T11:57:07.429Z,5.23
2023-01-08T11:59:46.956Z,4.88
2023-01-08T12:02:38.599Z,4.72
2023-01-08T12:05:48.616Z,4.97
2023-01-08T12:08:36.514Z,6.70
2023-01-08T12:11:23.891Z,7.93
2023-01-08T12:14:06.814Z,8.00
2023-01-08T12:16:47.898Z,8.50
2023-01-08T12:19:27.496Z,7.53
2023-01-08T12:22:45.200Z,8.18
2023-01-08T12:25:32.989Z,8.47
2023-01-08T12:28:22.391Z,8.93
2023-01-08T12:31:16.181Z,8.32
2023-01-08T12:33:50.569Z,9.03
2023-01-08T12:36:30.837Z,8.10
2023-01-08T12:39:17.028Z,9.60
2023-01-08T12:41:45.509Z,8.87
2023-01-08T12:44:14.484Z,7.93
2023-01-08T12:46:48.080Z,8.60
2023-01-08T12:49:26.331Z,7.90
2023-01-08T12:52:48.773Z,9.00
2023-01-08T12:55:38.376Z,9.63
2023-01-08T12:58:26.749Z,8.60
2023-01-08T13:01:11.975Z,8.57
2023-01-08T13:03:40.517Z,9.13
2023-01-08T13:06:12.030Z,8.13
2023-01-08T13:08:42.006Z,7.67
2023-01-08T13:11:09.286Z,7.70
2023-01-08T13:13:45.149Z,8.67
2023-01-08T13:16:11.791Z,8.03
2023-01-08T13:18:39.091Z,8.30
2023-01-08T13:21:09.114Z,7.67
2023-01-08T13:23:36.403Z,8.60
2023-01-08T13:26:05.638Z,8.40
2023-01-08T13:28:35.125Z,8.27
2023-01-08T13:31:10.652Z,7.80
2023-01-08T13:33:40.038Z,7.53
2023-01-08T13:36:23.741Z,7.90
2023-01-08T13:39:24.044Z,8.97
2023-01-08T13:42:04.572Z,8.20
2023-01-08T13:44:41.190Z,8.17
2023-01-08T13:47:23.961Z,7.97
2023-01-08T13:49:53.678Z,7.20
2023-01-08T13:52:38.508Z,7.63
2023-01-08T13:55:13.075Z,8.40
2023-01-08T13:57:44.224Z,8.63
2023-01-08T14:00:23.891Z,8.90
2023-01-08T14:02:55.304Z,8.30
2023-01-08T14:05:30.546Z,7.23
2023-01-08T14:07:59.066Z,8.53
2023-01-08T14:10:28.121Z,7.90
2023-01-08T14:13:05.055Z,8.13
2023-01-08T14:15:34.996Z,8.03
2023-01-08T14:18:03.368Z,8.10
2023-01-08T14:20:40.485Z,7.47
2023-01-08T14:23:31.071Z,9.27
2023-01-08T14:26:02.849Z,8.50
2023-01-08T14:28:29.448Z,8.20
2023-01-08T14:30:57.396Z,8.73
2023-01-08T14:33:29.061Z,8.17
2023-01-08T14:35:56.991Z,8.97
2023-01-08T14:38:23.804Z,8.00
2023-01-08T14:41:00.477Z,7.57
2023-01-08T14:43:27.154Z,8.47
2023-01-08T14:45:54.940Z,7.67
2023-01-08T14:48:40.743Z,8.43
2023-01-08T14:51:12.604Z,9.80
2023-01-08T14:53:46.276Z,14.73
2023-01-08T14:56:16.143Z,11.60
2023-01-08T14:58:45.541Z,10.60
2023-01-08T15:01:16.202Z,9.40
2023-01-08T15:03:45.309Z,9.50
2023-01-08T15:06:14.035Z,9.23
2023-01-08T15:08:42.641Z,10.80
2023-01-08T15:11:18.295Z,10.37
2023-01-08T15:13:47.605Z,8.77
2023-01-08T15:16:29.168Z,10.93
2023-01-08T15:19:01.031Z,10.83
2023-01-08T15:21:28.909Z,9.87
2023-01-08T15:23:57.918Z,11.57
2023-01-08T15:26:31.317Z,15.30
2023-01-08T15:29:04.508Z,11.63
2023-01-08T15:31:45.104Z,11.53
2023-01-08T15:34:12.003Z,11.90
2023-01-08T15:36:39.847Z,8.60
2023-01-08T15:39:12.595Z,8.20
2023-01-08T15:41:58.954Z,8.20
2023-01-08T15:44:26.196Z,8.30
2023-01-08T15:46:53.111Z,7.93
2023-01-08T15:49:19.857Z,7.83
2023-01-08T15:51:49.689Z,10.17
2023-01-08T15:54:16.714Z,10.23
2023-01-08T15:56:43.492Z,10.63
2023-01-08T15:59:10.198Z,8.53
2023-01-08T16:01:37.131Z,9.03
2023-01-08T16:04:04.467Z,10.53
2023-01-08T16:06:31.648Z,10.90
2023-01-08T16:09:00.516Z,12.63
2023-01-08T16:11:28.254Z,18.00
2023-01-08T16:13:54.873Z,25.40
2023-01-08T16:16:23.812Z,18.47
2023-01-08T16:18:50.629Z,11.10
2023-01-08T16:21:17.355Z,11.53
2023-01-08T16:23:44.219Z,13.13
2023-01-08T16:26:16.491Z,9.90
2023-01-08T16:28:43.509Z,11.17
2023-01-08T16:31:10.449Z,8.50
2023-01-08T16:33:37.863Z,13.60
2023-01-08T16:36:07.558Z,9.73
2023-01-08T16:38:37.161Z,9.18
2023-01-08T16:41:05.689Z,9.25
2023-01-08T16:43:41.015Z,11.03
2023-01-08T16:46:16.573Z,11.63
2023-01-08T16:48:44.157Z,9.10
2023-01-08T16:51:12.778Z,9.90
2023-01-08T16:53:40.222Z,13.57
2023-01-08T16:56:07.634Z,12.77
2023-01-08T16:58:38.181Z,10.93
2023-01-08T17:01:14.364Z,8.30
2023-01-08T17:03:41.136Z,8.23
2023-01-08T17:06:13.604Z,7.87
2023-01-08T17:08:42.912Z,7.77
2023-01-08T17:11:12.328Z,7.70
2023-01-08T17:13:40.114Z,7.67
2023-01-08T17:16:10.284Z,8.13
2023-01-08T17:18:39.824Z,9.00
2023-01-08T17:21:08.856Z,12.30
2023-01-08T17:23:39.717Z,12.70
2023-01-08T17:26:09.797Z,13.63
2023-01-08T17:28:40.531Z,15.88
2023-01-08T17:31:10.457Z,21.43
2023-01-08T17:33:39.214Z,22.40
2023-01-08T17:36:18.201Z,20.07
2023-01-08T17:38:47.086Z,14.47
2023-01-08T17:41:36.054Z,14.00
2023-01-08T17:44:07.457Z,13.43
2023-01-08T17:46:36.315Z,14.50
2023-01-08T17:49:04.466Z,15.23
2023-01-08T17:51:32.609Z,15.90
2023-01-08T17:54:00.541Z,15.10
2023-01-08T17:56:40.884Z,15.17
2023-01-08T17:59:16.139Z,15.20
2023-01-08T18:01:45.742Z,15.00
2023-01-08T18:04:14.185Z,16.67
2023-01-08T18:06:45.173Z,18.00
2023-01-08T18:09:15.524Z,20.03
2023-01-08T18:11:50.170Z,26.48
2023-01-08T18:14:17.178Z,24.17
2023-01-08T18:16:48.291Z,27.77
2023-01-08T18:19:18.331Z,37.57
2023-01-08T18:21:46.781Z,27.63
2023-01-08T18:24:15.505Z,22.43
2023-01-08T18:26:43.462Z,24.17
2023-01-08T18:29:10.806Z,23.10
2023-01-08T18:31:38.167Z,20.10
2023-01-08T18:34:05.289Z,20.80
2023-01-08T18:36:33.480Z,19.30
2023-01-08T18:39:00.748Z,17.90
2023-01-08T18:41:46.354Z,16.43
2023-01-08T18:44:16.376Z,20.77
2023-01-08T18:46:43.530Z,17.85
2023-01-08T18:49:10.735Z,13.27
2023-01-08T18:51:38.176Z,14.80
2023-01-08T18:54:05.430Z,13.53
2023-01-08T18:56:35.721Z,11.40
2023-01-08T18:59:15.020Z,13.75
2023-01-08T19:01:42.227Z,10.93
2023-01-08T19:04:21.744Z,12.97
2023-01-08T19:06:48.737Z,13.87
2023-01-08T19:09:16.539Z,14.73
2023-01-08T19:11:43.626Z,16.03
2023-01-08T19:14:12.160Z,16.13
2023-01-08T19:16:39.040Z,15.97
2023-01-08T19:19:06.218Z,15.87
2023-01-08T19:21:33.317Z,16.87
2023-01-08T19:24:00.132Z,17.23
2023-01-08T19:26:26.732Z,14.90
2023-01-08T19:28:53.451Z,15.33
2023-01-08T19:31:20.215Z,14.43
2023-01-08T19:33:47.020Z,14.00
2023-01-08T19:36:16.658Z,14.57
2023-01-08T19:38:44.925Z,16.58
2023-01-08T19:41:31.532Z,15.13
2023-01-08T19:43:59.187Z,15.83
2023-01-08T19:46:26.536Z,16.80
2023-01-08T19:48:53.212Z,17.20
2023-01-08T19:51:20.271Z,17.20
2023-01-08T19:53:46.909Z,17.20
2023-01-08T19:56:15.078Z,17.83
2023-01-08T19:58:42.264Z,16.57
2023-01-08T20:01:18.360Z,17.50
2023-01-08T20:03:45.847Z,17.83
2023-01-08T20:06:20.764Z,17.53
2023-01-08T20:08:54.195Z,16.47
2023-01-08T20:11:47.909Z,16.23
2023-01-08T20:14:15.672Z,22.97
2023-01-08T20:16:43.052Z,19.20
2023-01-08T20:19:10.638Z,20.40
2023-01-08T20:21:37.814Z,21.17
2023-01-08T20:24:12.640Z,18.10
2023-01-08T20:26:40.641Z,15.90
2023-01-08T20:29:11.805Z,15.83
2023-01-08T20:31:40.226Z,15.40
2023-01-08T20:34:12.363Z,15.50
2023-01-08T20:36:38.971Z,15.70
2023-01-08T20:39:11.540Z,15.77
2023-01-08T20:41:38.912Z,16.47
2023-01-08T20:44:07.030Z,16.10
2023-01-08T20:46:35.271Z,16.20
2023-01-08T20:49:04.729Z,22.93
2023-01-08T20:51:32.973Z,24.33
2023-01-08T20:54:06.149Z,17.90
2023-01-08T20:56:32.816Z,17.00
2023-01-08T20:59:01.022Z,16.50
2023-01-08T21:01:31.391Z,16.17
2023-01-08T21:03:58.864Z,16.13
2023-01-08T21:06:30.085Z,16.57
2023-01-08T21:08:59.881Z,16.43
2023-01-08T21:11:27.657Z,16.25
2023-01-08T21:13:55.203Z,15.60
2023-01-08T21:16:25.374Z,16.57
2023-01-08T21:18:54.186Z,17.30
2023-01-08T21:21:24.269Z,16.47
2023-01-08T21:23:51.203Z,18.60
2023-01-08T21:26:19.089Z,18.80
2023-01-08T21:28:46.404Z,17.67
2023-01-08T21:31:16.839Z,17.20
2023-01-08T21:33:46.506Z,16.13
2023-01-08T21:36:22.202Z,15.97
2023-01-08T21:38:49.574Z,15.80
2023-01-08T21:41:38.544Z,18.10
2023-01-08T21:44:29.025Z,20.17
2023-01-08T21:46:55.704Z,18.70
2023-01-08T21:49:22.289Z,19.30
2023-01-08T21:52:08.056Z,20.23
2023-01-08T21:54:34.682Z,18.90
2023-01-08T21:57:01.276Z,16.47
2023-01-08T21:59:27.864Z,20.10
2023-01-08T22:01:54.415Z,19.80
2023-01-08T22:04:21.109Z,17.77
2023-01-08T22:06:53.751Z,20.07
2023-01-08T22:09:20.654Z,21.13
2023-01-08T22:11:47.358Z,21.13
2023-01-08T22:14:14.077Z,20.87
2023-01-08T22:16:40.904Z,20.43
2023-01-08T22:19:07.472Z,19.47
2023-01-08T22:21:34.060Z,31.23
2023-01-08T22:24:00.996Z,34.30
2023-01-08T22:26:27.600Z,44.63
2023-01-08T22:28:54.125Z,44.03
2023-01-08T22:31:20.637Z,29.53
2023-01-08T22:33:47.256Z,40.67
2023-01-08T22:36:14.586Z,79.83
2023-01-08T22:38:41.337Z,55.90
2023-01-08T22:41:23.225Z,59.30
2023-01-08T22:43:56.041Z,64.23
2023-01-08T22:46:23.826Z,61.77
2023-01-08T22:48:50.532Z,65.33
2023-01-08T22:51:17.873Z,56.90
2023-01-08T22:53:44.555Z,70.53
2023-01-08T22:56:14.989Z,56.53
2023-01-08T22:58:42.500Z,50.47
2023-01-08T23:01:16.868Z,55.83
2023-01-08T23:03:44.695Z,44.63
2023-01-08T23:06:16.550Z,45.67
2023-01-08T23:08:44.111Z,28.40
2023-01-08T23:11:13.166Z,26.03
2023-01-08T23:13:40.418Z,23.23
2023-01-08T23:16:09.893Z,22.37
2023-01-08T23:18:37.036Z,27.43
2023-01-08T23:21:10.930Z,22.87
2023-01-08T23:23:38.020Z,23.23
2023-01-08T23:26:17.866Z,22.50
2023-01-08T23:28:46.081Z,23.83
2023-01-08T23:31:16.747Z,25.00
2023-01-08T23:33:43.742Z,21.67
2023-01-08T23:36:10.753Z,19.87
2023-01-08T23:38:37.403Z,19.50
2023-01-08T23:41:07.071Z,18.37
2023-01-08T23:43:33.719Z,20.02
2023-01-08T23:46:04.824Z,20.50
2023-01-08T23:48:31.985Z,20.10
2023-01-08T23:50:58.581Z,21.40
2023-01-08T23:53:25.433Z,20.70
2023-01-08T23:55:52.041Z,20.27
2023-01-08T23:58:18.725Z,20.57
