createdAt,value
2018-07-21T00:01:15.213Z,20.04
2018-07-21T00:03:42.354Z,19.96
2018-07-21T00:06:10.136Z,19.96
2018-07-21T00:08:38.234Z,20.03
2018-07-21T00:11:04.866Z,20.03
2018-07-21T00:13:31.949Z,20.05
2018-07-21T00:16:00.388Z,20.05
2018-07-21T00:18:27.480Z,20.01
2018-07-21T00:20:53.971Z,20.00
2018-07-21T00:23:20.446Z,20.00
2018-07-21T00:25:48.978Z,20.04
2018-07-21T00:28:15.466Z,20.09
2018-07-21T00:30:42.061Z,20.13
2018-07-21T00:33:08.720Z,20.15
2018-07-21T00:35:35.620Z,20.13
2018-07-21T00:38:02.272Z,20.13
2018-07-21T00:40:28.751Z,20.12
2018-07-21T00:42:55.489Z,20.12
2018-07-21T00:45:21.968Z,20.11
2018-07-21T00:47:48.429Z,20.12
2018-07-21T00:50:16.056Z,20.12
2018-07-21T00:52:42.822Z,20.12
2018-07-21T00:55:09.309Z,20.10
2018-07-21T00:57:35.761Z,20.13
2018-07-21T01:00:02.245Z,20.12
2018-07-21T01:02:29.009Z,20.10
2018-07-21T01:04:55.593Z,20.11
2018-07-21T01:07:22.059Z,20.11
2018-07-21T01:09:48.667Z,20.13
2018-07-21T01:12:15.959Z,20.11
2018-07-21T01:14:42.445Z,20.07
2018-07-21T01:17:09.822Z,20.08
2018-07-21T01:19:37.684Z,20.08
2018-07-21T01:22:04.179Z,20.06
2018-07-21T01:24:30.673Z,19.91
2018-07-21T01:26:57.165Z,19.75
2018-07-21T01:29:24.113Z,19.55
2018-07-21T01:31:50.745Z,19.46
2018-07-21T01:34:18.514Z,19.42
2018-07-21T01:36:45.261Z,19.39
2018-07-21T01:39:11.724Z,19.34
2018-07-21T01:41:38.188Z,19.33
2018-07-21T01:44:05.603Z,19.31
2018-07-21T01:46:32.356Z,19.25
2018-07-21T01:48:58.839Z,19.19
2018-07-21T01:51:25.332Z,19.14
2018-07-21T01:53:51.817Z,19.10
2018-07-21T01:56:18.555Z,19.10
2018-07-21T01:58:45.603Z,19.11
2018-07-21T02:01:12.061Z,19.11
2018-07-21T02:03:38.807Z,19.14
2018-07-21T02:06:05.296Z,19.13
2018-07-21T02:08:31.783Z,19.11
2018-07-21T02:10:58.269Z,19.09
2018-07-21T02:13:24.754Z,18.92
2018-07-21T02:15:51.250Z,18.72
2018-07-21T02:18:17.742Z,18.74
2018-07-21T02:20:44.477Z,18.84
2018-07-21T02:23:10.964Z,18.84
2018-07-21T02:25:37.454Z,18.84
2018-07-21T02:28:05.074Z,18.69
2018-07-21T02:30:31.841Z,18.50
2018-07-21T02:32:58.337Z,18.33
2018-07-21T02:35:24.826Z,18.21
2018-07-21T02:37:51.577Z,18.10
2018-07-21T02:40:18.063Z,17.91
2018-07-21T02:42:44.544Z,17.86
2018-07-21T02:45:11.034Z,17.87
2018-07-21T02:47:37.805Z,17.95
2018-07-21T02:50:04.297Z,17.96
2018-07-21T02:52:30.757Z,17.91
2018-07-21T02:54:57.208Z,17.95
2018-07-21T02:57:24.019Z,18.00
2018-07-21T02:59:50.497Z,17.94
2018-07-21T03:02:16.969Z,17.88
2018-07-21T03:04:43.445Z,17.92
2018-07-21T03:07:10.238Z,17.87
2018-07-21T03:09:37.498Z,17.73
2018-07-21T03:12:05.000Z,17.61
2018-07-21T03:14:31.491Z,17.47
2018-07-21T03:16:58.278Z,17.40
2018-07-21T03:19:24.761Z,17.25
2018-07-21T03:21:51.240Z,17.15
2018-07-21T03:24:17.729Z,17.06
2018-07-21T03:26:44.476Z,17.03
2018-07-21T03:29:14.515Z,17.03
2018-07-21T03:31:40.994Z,17.07
2018-07-21T03:34:07.769Z,17.06
2018-07-21T03:36:34.249Z,17.13
2018-07-21T03:39:00.730Z,17.25
2018-07-21T03:41:27.217Z,17.33
2018-07-21T03:43:53.680Z,17.32
2018-07-21T03:46:20.753Z,17.31
2018-07-21T03:48:47.241Z,17.23
2018-07-21T03:51:15.016Z,17.20
2018-07-21T03:53:41.493Z,17.13
2018-07-21T03:56:07.981Z,17.17
2018-07-21T03:58:34.734Z,17.21
2018-07-21T04:01:01.221Z,17.13
2018-07-21T04:03:27.689Z,17.00
2018-07-21T04:05:54.148Z,16.88
2018-07-21T04:08:20.949Z,16.82
2018-07-21T04:10:47.449Z,16.81
2018-07-21T04:13:13.903Z,16.82
2018-07-21T04:15:40.650Z,16.94
2018-07-21T04:18:07.131Z,17.09
2018-07-21T04:20:33.616Z,16.74
2018-07-21T04:23:00.097Z,16.48
2018-07-21T04:25:27.537Z,16.48
2018-07-21T04:27:54.024Z,16.72
2018-07-21T04:30:20.651Z,16.91
2018-07-21T04:32:48.486Z,17.04
2018-07-21T04:35:15.252Z,17.16
2018-07-21T04:37:41.700Z,17.25
2018-07-21T04:40:08.163Z,17.32
2018-07-21T04:42:34.620Z,17.29
2018-07-21T04:45:02.233Z,17.12
2018-07-21T04:47:28.687Z,17.11
2018-07-21T04:49:55.166Z,17.56
2018-07-21T04:52:21.608Z,17.89
2018-07-21T04:54:48.364Z,17.89
2018-07-21T04:57:15.649Z,17.99
2018-07-21T04:59:42.134Z,18.06
2018-07-21T05:02:08.609Z,18.13
2018-07-21T05:04:35.406Z,18.33
2018-07-21T05:07:01.867Z,18.51
2018-07-21T05:09:28.361Z,18.47
2018-07-21T05:11:55.134Z,18.18
2018-07-21T05:14:21.595Z,17.75
2018-07-21T05:16:48.082Z,17.25
2018-07-21T05:19:14.548Z,17.11
2018-07-21T05:21:41.288Z,17.28
2018-07-21T05:24:07.779Z,17.49
2018-07-21T05:26:34.244Z,17.57
2018-07-21T05:29:00.697Z,17.70
2018-07-21T05:31:27.437Z,17.86
2018-07-21T05:33:53.922Z,18.10
2018-07-21T05:36:20.385Z,18.17
2018-07-21T05:38:46.855Z,17.85
2018-07-21T05:41:13.597Z,17.61
2018-07-21T05:43:40.085Z,17.39
2018-07-21T05:46:06.536Z,17.41
2018-07-21T05:48:32.991Z,17.55
2018-07-21T05:50:59.759Z,17.58
2018-07-21T05:53:26.211Z,17.80
2018-07-21T05:55:53.753Z,18.23
2018-07-21T05:58:20.514Z,18.76
2018-07-21T06:00:47.258Z,19.07
2018-07-21T06:03:13.752Z,18.94
2018-07-21T06:05:40.517Z,18.96
2018-07-21T06:08:07.105Z,18.99
2018-07-21T06:10:34.567Z,18.93
2018-07-21T06:13:01.044Z,18.87
2018-07-21T06:15:27.497Z,18.88
2018-07-21T06:17:53.948Z,19.01
2018-07-21T06:20:20.743Z,19.29
2018-07-21T06:22:48.175Z,19.55
2018-07-21T06:25:15.762Z,19.74
2018-07-21T06:27:42.493Z,20.02
2018-07-21T06:30:08.989Z,20.18
2018-07-21T06:32:35.473Z,20.07
2018-07-21T06:35:05.191Z,19.69
2018-07-21T06:37:31.653Z,19.37
2018-07-21T06:39:58.108Z,19.30
2018-07-21T06:42:24.885Z,19.53
2018-07-21T06:44:51.402Z,19.93
2018-07-21T06:47:17.852Z,20.36
2018-07-21T06:49:44.618Z,20.65
2018-07-21T06:52:11.103Z,20.91
2018-07-21T06:54:37.610Z,20.99
2018-07-21T06:57:04.423Z,21.09
2018-07-21T06:59:30.929Z,21.12
2018-07-21T07:01:57.394Z,21.25
2018-07-21T07:04:24.156Z,21.34
2018-07-21T07:06:50.601Z,21.52
2018-07-21T07:09:17.055Z,21.55
2018-07-21T07:11:43.814Z,21.50
2018-07-21T07:14:10.297Z,21.07
2018-07-21T07:16:36.767Z,20.85
2018-07-21T07:19:03.546Z,21.01
2018-07-21T07:21:30.041Z,21.26
2018-07-21T07:23:56.527Z,21.20
2018-07-21T07:26:23.345Z,21.31
2018-07-21T07:28:49.825Z,21.37
2018-07-21T07:31:16.304Z,21.36
2018-07-21T07:33:43.065Z,21.34
2018-07-21T07:36:09.573Z,21.38
2018-07-21T07:38:36.070Z,21.35
2018-07-21T07:41:02.844Z,21.47
2018-07-21T07:43:29.319Z,21.56
2018-07-21T07:45:55.784Z,21.56
2018-07-21T07:48:22.549Z,21.44
2018-07-21T07:50:49.077Z,21.29
2018-07-21T07:53:15.543Z,21.34
2018-07-21T07:55:42.296Z,21.23
2018-07-21T07:58:08.789Z,21.22
2018-07-21T08:00:35.297Z,21.21
2018-07-21T08:03:02.905Z,21.25
2018-07-21T08:05:29.384Z,21.25
2018-07-21T08:07:55.877Z,21.30
2018-07-21T08:10:22.671Z,21.44
2018-07-21T08:12:49.662Z,21.57
2018-07-21T08:15:16.146Z,21.57
2018-07-21T08:17:42.946Z,21.68
2018-07-21T08:20:09.438Z,21.77
2018-07-21T08:22:35.894Z,21.98
2018-07-21T08:25:02.686Z,22.28
2018-07-21T08:27:29.174Z,22.54
2018-07-21T08:29:55.670Z,22.84
2018-07-21T08:32:22.476Z,23.08
2018-07-21T08:34:48.977Z,23.35
2018-07-21T08:37:15.463Z,23.40
2018-07-21T08:39:42.324Z,23.33
2018-07-21T08:42:08.989Z,23.33
2018-07-21T08:44:35.448Z,23.27
2018-07-21T08:47:03.041Z,23.25
2018-07-21T08:49:29.534Z,23.20
2018-07-21T08:51:56.534Z,23.44
2018-07-21T08:54:23.287Z,23.56
2018-07-21T08:56:49.827Z,23.64
2018-07-21T08:59:16.293Z,23.76
2018-07-21T09:01:43.100Z,23.72
2018-07-21T09:04:09.621Z,23.64
2018-07-21T09:06:36.083Z,23.75
2018-07-21T09:09:02.860Z,23.75
2018-07-21T09:11:29.355Z,23.77
2018-07-21T09:13:55.811Z,23.81
2018-07-21T09:16:22.545Z,23.89
2018-07-21T09:18:52.346Z,24.05
2018-07-21T09:21:18.825Z,23.97
2018-07-21T09:23:45.561Z,24.11
2018-07-21T09:26:13.181Z,24.51
2018-07-21T09:28:39.782Z,24.67
2018-07-21T09:31:07.660Z,24.81
2018-07-21T09:33:34.512Z,24.52
2018-07-21T09:36:03.586Z,24.55
2018-07-21T09:38:30.333Z,24.76
2018-07-21T09:40:56.860Z,25.14
2018-07-21T09:46:03.258Z,25.63
2018-07-21T09:48:29.893Z,25.49
2018-07-21T09:50:56.409Z,25.30
2018-07-21T09:53:23.730Z,25.45
2018-07-21T09:55:50.345Z,25.65
2018-07-21T09:58:17.940Z,25.86
2018-07-21T10:00:47.121Z,25.76
2018-07-21T10:03:13.604Z,25.67
2018-07-21T10:05:40.243Z,25.89
2018-07-21T10:08:09.576Z,25.56
2018-07-21T10:10:37.936Z,25.39
2018-07-21T10:13:04.474Z,25.62
2018-07-21T10:15:31.331Z,25.97
2018-07-21T10:17:58.626Z,25.68
2018-07-21T10:20:25.068Z,25.49
2018-07-21T10:22:51.882Z,25.73
2018-07-21T10:25:22.204Z,26.22
2018-07-21T10:27:49.804Z,26.65
2018-07-21T10:30:17.359Z,26.65
2018-07-21T10:32:43.818Z,27.36
2018-07-21T10:35:10.302Z,27.46
2018-07-21T10:37:37.342Z,26.98
2018-07-21T10:40:03.821Z,26.87
2018-07-21T10:42:31.336Z,27.23
2018-07-21T10:44:58.606Z,27.02
2018-07-21T10:47:25.064Z,26.92
2018-07-21T10:49:51.804Z,26.99
2018-07-21T10:52:18.266Z,26.36
2018-07-21T10:54:44.744Z,26.34
2018-07-21T10:57:12.522Z,26.47
2018-07-21T10:59:40.632Z,27.02
2018-07-21T11:02:07.329Z,26.74
2018-07-21T11:07:06.128Z,26.90
2018-07-21T11:09:32.634Z,27.20
2018-07-21T11:12:02.853Z,26.93
2018-07-21T11:14:29.338Z,26.93
2018-07-21T11:16:55.854Z,26.84
2018-07-21T11:19:22.675Z,27.04
2018-07-21T11:21:49.379Z,27.17
2018-07-21T11:24:20.425Z,27.86
2018-07-21T11:26:47.964Z,28.51
2018-07-21T11:29:14.455Z,28.85
2018-07-21T11:31:41.723Z,29.17
2018-07-21T11:34:10.645Z,29.53
2018-07-21T11:36:37.753Z,29.28
2018-07-21T11:39:05.289Z,28.98
2018-07-21T11:41:32.045Z,29.04
2018-07-21T11:43:58.589Z,28.24
2018-07-21T11:46:25.036Z,27.88
2018-07-21T11:48:54.055Z,27.93
2018-07-21T11:51:22.630Z,27.69
2018-07-21T11:53:49.272Z,27.56
2018-07-21T11:56:16.280Z,27.81
2018-07-21T11:58:42.791Z,28.32
2018-07-21T12:01:09.367Z,28.32
2018-07-21T12:03:37.225Z,28.27
2018-07-21T12:06:03.860Z,28.37
2018-07-21T12:08:30.493Z,28.39
2018-07-21T12:10:59.145Z,29.02
2018-07-21T12:13:26.457Z,28.78
2018-07-21T12:15:53.242Z,29.31
2018-07-21T12:18:20.923Z,29.92
2018-07-21T12:20:47.376Z,29.69
2018-07-21T12:23:15.714Z,29.66
2018-07-21T12:25:43.372Z,29.76
2018-07-21T12:28:10.521Z,29.40
2018-07-21T12:30:39.988Z,29.59
2018-07-21T12:33:07.822Z,29.59
2018-07-21T12:35:35.555Z,29.85
2018-07-21T12:38:02.455Z,29.85
2018-07-21T12:40:30.666Z,29.69
2018-07-21T12:42:57.154Z,29.46
2018-07-21T12:45:24.173Z,29.59
2018-07-21T12:47:50.949Z,29.84
2018-07-21T12:50:17.468Z,29.60
2018-07-21T12:52:43.961Z,29.61
2018-07-21T12:55:10.712Z,29.58
2018-07-21T12:57:37.152Z,29.64
2018-07-21T13:00:03.616Z,29.55
2018-07-21T13:02:30.458Z,29.59
2018-07-21T13:05:00.497Z,29.79
2018-07-21T13:07:28.546Z,30.03
2018-07-21T13:09:55.291Z,29.76
2018-07-21T13:15:03.145Z,29.38
2018-07-21T13:17:30.565Z,29.22
2018-07-21T13:19:57.101Z,29.25
2018-07-21T13:22:24.149Z,29.12
2018-07-21T13:24:50.957Z,28.84
2018-07-21T13:27:18.498Z,28.70
2018-07-21T13:29:44.998Z,28.69
2018-07-21T13:32:12.549Z,28.89
2018-07-21T13:34:39.293Z,29.00
2018-07-21T13:37:05.806Z,28.99
2018-07-21T13:39:33.674Z,28.98
2018-07-21T13:42:01.181Z,28.62
2018-07-21T13:44:27.673Z,28.29
2018-07-21T13:46:54.589Z,28.15
2018-07-21T13:49:21.111Z,28.23
2018-07-21T13:51:47.646Z,28.34
2018-07-21T13:54:15.562Z,28.46
2018-07-21T13:56:42.069Z,28.70
2018-07-21T13:59:08.980Z,29.00
2018-07-21T14:01:35.931Z,28.76
2018-07-21T14:04:02.377Z,28.73
2018-07-21T14:06:30.018Z,28.55
2018-07-21T14:08:56.828Z,28.18
2018-07-21T14:11:23.467Z,28.02
2018-07-21T14:13:50.878Z,28.34
2018-07-21T14:16:18.147Z,28.31
2018-07-21T14:56:35.829Z,26.27
2018-07-21T15:00:03.225Z,25.99
2018-07-21T15:02:30.512Z,25.79
2018-07-21T15:13:01.668Z,25.26
2018-07-21T15:15:33.088Z,25.34
2018-07-21T15:38:32.934Z,25.53
2018-07-21T15:42:36.237Z,25.53
2018-07-21T15:53:38.672Z,25.45
2018-07-21T16:00:51.924Z,25.63
2018-07-21T16:03:19.638Z,25.44
2018-07-21T16:05:46.646Z,25.31
2018-07-21T16:08:13.109Z,25.02
2018-07-21T16:10:39.873Z,24.90
2018-07-21T16:13:06.348Z,24.83
2018-07-21T16:15:32.838Z,24.74
2018-07-21T16:17:59.652Z,24.35
2018-07-21T16:22:36.604Z,23.92
2018-07-21T16:25:03.653Z,23.93
2018-07-21T16:27:30.576Z,24.04
2018-07-21T16:29:58.589Z,24.05
2018-07-21T16:32:25.407Z,24.06
2018-07-21T16:34:51.896Z,24.03
2018-07-21T16:37:18.364Z,24.06
2018-07-21T16:39:45.159Z,24.10
2018-07-21T16:42:11.628Z,24.17
2018-07-21T16:44:38.114Z,24.21
2018-07-21T16:47:04.891Z,24.37
2018-07-21T16:49:31.403Z,24.55
2018-07-21T16:51:57.959Z,24.60
2018-07-21T16:54:24.806Z,24.43
2018-07-21T16:56:51.407Z,24.28
2018-07-21T17:19:51.062Z,24.32
2018-07-21T17:22:20.956Z,24.22
2018-07-21T17:24:51.971Z,24.15
2018-07-21T17:29:57.891Z,24.14
2018-07-21T17:32:25.309Z,24.10
2018-07-21T17:34:51.910Z,24.07
2018-07-21T17:37:19.520Z,24.06
2018-07-21T17:39:50.335Z,24.01
2018-07-21T17:48:33.693Z,24.18
2018-07-21T17:51:02.109Z,24.23
2018-07-21T17:56:51.268Z,24.14
2018-07-21T18:04:09.709Z,23.98
2018-07-21T19:15:44.727Z,22.41
2018-07-21T19:29:26.008Z,22.17
2018-07-21T19:31:53.609Z,22.06
2018-07-21T19:34:20.619Z,22.03
2018-07-21T19:48:53.435Z,21.41
2018-07-21T19:51:20.697Z,21.30
2018-07-21T19:53:48.010Z,21.27
2018-07-21T19:56:14.470Z,21.31
2018-07-21T20:04:22.298Z,21.31
2018-07-21T20:06:49.727Z,21.30
2018-07-21T20:09:16.340Z,21.32
2018-07-21T20:11:43.457Z,21.38
2018-07-21T20:14:10.199Z,21.37
2018-07-21T20:16:39.858Z,21.36
2018-07-21T20:19:09.353Z,21.34
2018-07-21T20:21:36.132Z,21.30
2018-07-21T20:24:03.448Z,21.27
2018-07-21T20:26:31.721Z,21.26
2018-07-21T20:31:29.674Z,21.29
2018-07-21T20:33:59.257Z,21.38
