createdAt,value
2023-03-24T00:01:17.779Z,58.83
2023-03-24T00:03:52.510Z,59.01
2023-03-24T00:06:26.949Z,58.98
2023-03-24T00:09:00.935Z,58.94
2023-03-24T00:11:34.515Z,59.11
2023-03-24T00:14:08.580Z,58.98
2023-03-24T00:16:42.948Z,59.46
2023-03-24T00:19:13.705Z,59.47
2023-03-24T00:21:44.513Z,59.41
2023-03-24T00:24:18.879Z,59.51
2023-03-24T00:26:48.848Z,59.72
2023-03-24T00:29:20.112Z,60.17
2023-03-24T00:31:52.776Z,59.70
2023-03-24T00:34:30.243Z,60.05
2023-03-24T00:37:02.981Z,60.22
2023-03-24T00:39:34.149Z,59.92
2023-03-24T00:42:05.576Z,59.81
2023-03-24T00:44:38.026Z,60.28
2023-03-24T00:47:06.908Z,60.17
2023-03-24T00:49:46.928Z,60.41
2023-03-24T00:52:23.707Z,60.21
2023-03-24T00:54:58.249Z,60.44
2023-03-24T00:57:30.006Z,60.50
2023-03-24T01:00:10.769Z,60.89
2023-03-24T01:02:46.622Z,60.49
2023-03-24T01:05:20.579Z,60.54
2023-03-24T01:08:05.577Z,60.45
2023-03-24T01:10:42.845Z,61.30
2023-03-24T01:13:19.802Z,61.21
2023-03-24T01:15:58.657Z,61.25
2023-03-24T01:18:36.119Z,61.47
2023-03-24T01:21:07.426Z,62.16
2023-03-24T01:23:53.273Z,62.51
2023-03-24T01:26:27.264Z,62.61
2023-03-24T01:28:59.048Z,62.79
2023-03-24T01:31:27.679Z,63.85
2023-03-24T01:34:04.258Z,64.12
2023-03-24T01:36:32.760Z,64.23
2023-03-24T01:39:03.198Z,64.41
2023-03-24T01:41:36.370Z,64.77
2023-03-24T01:44:28.373Z,64.86
2023-03-24T01:46:59.603Z,64.99
2023-03-24T01:49:35.221Z,65.08
2023-03-24T01:52:13.535Z,65.23
2023-03-24T01:54:49.365Z,64.95
2023-03-24T01:57:25.363Z,64.77
2023-03-24T01:59:58.152Z,64.68
2023-03-24T02:02:54.866Z,65.10
2023-03-24T02:05:35.833Z,65.45
2023-03-24T02:08:12.017Z,65.84
2023-03-24T02:10:55.056Z,65.46
2023-03-24T02:13:32.059Z,65.37
2023-03-24T02:16:37.410Z,65.86
2023-03-24T02:19:39.159Z,66.07
2023-03-24T02:22:39.908Z,65.94
2023-03-24T02:25:51.494Z,67.35
2023-03-24T02:28:33.405Z,67.67
2023-03-24T02:31:36.488Z,68.15
2023-03-24T02:35:03.109Z,69.03
2023-03-24T02:37:45.894Z,69.06
2023-03-24T02:40:44.919Z,68.98
2023-03-24T02:43:23.518Z,69.61
2023-03-24T02:46:04.992Z,69.88
2023-03-24T02:48:41.525Z,70.17
2023-03-24T02:51:17.380Z,69.82
2023-03-24T02:53:57.030Z,70.17
2023-03-24T02:56:47.849Z,70.66
2023-03-24T02:59:44.187Z,70.08
2023-03-24T03:02:54.525Z,69.86
2023-03-24T03:05:31.988Z,69.73
2023-03-24T03:08:02.852Z,69.66
2023-03-24T03:10:41.601Z,70.05
2023-03-24T03:13:20.901Z,70.28
2023-03-24T03:15:57.416Z,70.03
2023-03-24T03:18:34.247Z,70.21
2023-03-24T03:21:11.969Z,70.16
2023-03-24T03:23:47.908Z,70.07
2023-03-24T03:26:27.082Z,70.12
2023-03-24T03:29:08.004Z,70.46
2023-03-24T03:31:50.419Z,70.59
2023-03-24T03:34:28.320Z,70.42
2023-03-24T03:37:13.962Z,71.02
2023-03-24T03:39:49.876Z,71.11
2023-03-24T03:42:28.366Z,70.61
2023-03-24T03:45:08.039Z,70.10
2023-03-24T03:47:39.990Z,70.41
2023-03-24T03:50:23.429Z,70.52
2023-03-24T03:52:53.771Z,70.29
2023-03-24T03:55:23.602Z,70.54
2023-03-24T03:57:54.991Z,69.97
2023-03-24T04:00:49.196Z,70.27
2023-03-24T04:04:04.654Z,69.97
2023-03-24T04:07:08.225Z,69.97
2023-03-24T04:09:43.150Z,70.52
2023-03-24T04:12:48.706Z,70.35
2023-03-24T04:16:04.023Z,70.77
2023-03-24T04:18:58.161Z,70.94
2023-03-24T04:21:42.491Z,71.27
2023-03-24T04:24:29.014Z,71.82
2023-03-24T04:27:10.292Z,70.69
2023-03-24T04:29:46.830Z,70.50
2023-03-24T04:32:25.312Z,69.91
2023-03-24T04:35:03.885Z,70.15
2023-03-24T04:37:52.207Z,70.09
2023-03-24T04:40:29.657Z,70.01
2023-03-24T04:43:00.786Z,69.46
2023-03-24T04:45:33.464Z,69.27
2023-03-24T04:48:28.421Z,69.03
2023-03-24T04:51:27.129Z,69.16
2023-03-24T04:54:13.586Z,69.06
2023-03-24T04:56:51.016Z,69.20
2023-03-24T04:59:26.696Z,68.99
2023-03-24T05:02:08.805Z,69.29
2023-03-24T05:05:17.477Z,68.94
2023-03-24T05:07:57.572Z,68.59
2023-03-24T05:10:28.081Z,68.60
2023-03-24T05:13:06.583Z,68.60
2023-03-24T05:16:03.047Z,68.43
2023-03-24T05:18:50.483Z,67.79
2023-03-24T05:21:25.319Z,67.60
2023-03-24T05:24:30.754Z,66.87
2023-03-24T05:27:02.528Z,66.86
2023-03-24T05:29:34.479Z,67.15
2023-03-24T05:32:05.709Z,66.94
2023-03-24T05:34:36.568Z,67.09
2023-03-24T05:37:40.000Z,67.32
2023-03-24T05:40:10.808Z,67.34
2023-03-24T05:43:02.464Z,67.39
2023-03-24T05:45:42.900Z,67.93
2023-03-24T05:48:35.870Z,67.77
2023-03-24T05:51:35.540Z,67.60
2023-03-24T05:54:42.673Z,67.55
2023-03-24T05:57:41.824Z,68.35
2023-03-24T06:00:44.794Z,68.28
2023-03-24T06:03:35.119Z,68.21
2023-03-24T06:06:31.954Z,68.07
2023-03-24T06:09:10.683Z,68.12
2023-03-24T06:11:41.928Z,67.99
2023-03-24T06:14:30.663Z,68.11
2023-03-24T06:17:21.478Z,67.83
2023-03-24T06:20:17.231Z,68.07
2023-03-24T06:23:18.873Z,66.96
2023-03-24T06:26:20.794Z,67.10
2023-03-24T06:29:20.109Z,66.68
2023-03-24T06:31:49.941Z,66.72
2023-03-24T06:34:19.012Z,66.59
2023-03-24T06:37:08.888Z,66.60
2023-03-24T06:39:40.648Z,67.18
2023-03-24T06:42:15.509Z,66.70
2023-03-24T06:44:54.263Z,67.07
2023-03-24T06:47:24.791Z,67.33
2023-03-24T06:50:00.887Z,67.57
2023-03-24T06:52:29.341Z,66.95
2023-03-24T06:55:06.470Z,67.40
2023-03-24T06:57:36.192Z,66.55
2023-03-24T07:00:37.198Z,67.55
2023-03-24T07:03:27.682Z,67.14
2023-03-24T07:06:21.198Z,66.48
2023-03-24T07:08:56.607Z,66.86
2023-03-24T07:11:37.565Z,67.56
2023-03-24T07:14:07.891Z,67.26
2023-03-24T07:16:39.571Z,66.63
2023-03-24T07:19:28.994Z,66.27
2023-03-24T07:22:19.117Z,66.52
2023-03-24T07:25:29.003Z,66.20
2023-03-24T07:28:08.453Z,65.50
2023-03-24T07:30:40.987Z,64.84
2023-03-24T07:33:17.800Z,64.95
2023-03-24T07:35:49.616Z,64.54
2023-03-24T07:38:20.007Z,64.38
2023-03-24T07:40:54.936Z,63.92
2023-03-24T07:43:31.706Z,63.88
2023-03-24T07:46:19.829Z,64.16
2023-03-24T07:48:53.030Z,64.15
2023-03-24T07:51:23.858Z,64.17
2023-03-24T07:54:00.828Z,63.93
2023-03-24T07:57:06.930Z,64.06
2023-03-24T07:59:40.988Z,63.71
2023-03-24T08:02:24.190Z,63.21
2023-03-24T08:05:15.014Z,62.95
2023-03-24T08:07:55.821Z,62.58
2023-03-24T08:10:37.206Z,62.54
2023-03-24T08:13:07.233Z,62.53
2023-03-24T08:15:47.338Z,62.84
2023-03-24T08:18:18.953Z,62.36
2023-03-24T08:20:52.585Z,62.12
2023-03-24T08:23:22.201Z,62.13
2023-03-24T08:25:51.830Z,61.63
2023-03-24T08:28:24.388Z,61.54
2023-03-24T08:31:03.309Z,61.83
2023-03-24T08:33:37.428Z,61.89
2023-03-24T08:36:12.666Z,60.92
2023-03-24T08:38:44.155Z,60.89
2023-03-24T08:41:14.779Z,60.72
2023-03-24T08:43:45.761Z,60.45
2023-03-24T08:46:26.530Z,60.05
2023-03-24T08:48:55.213Z,59.67
2023-03-24T08:51:27.219Z,58.72
2023-03-24T08:53:58.398Z,59.07
2023-03-24T08:56:33.845Z,59.17
2023-03-24T08:59:04.510Z,59.16
2023-03-24T09:01:36.232Z,58.85
2023-03-24T09:04:05.949Z,58.48
2023-03-24T09:06:36.879Z,58.67
2023-03-24T09:09:06.430Z,58.64
2023-03-24T09:11:39.176Z,58.31
2023-03-24T09:14:17.086Z,57.92
2023-03-24T09:16:48.612Z,57.85
2023-03-24T09:19:29.528Z,57.63
2023-03-24T09:22:00.836Z,57.43
2023-03-24T09:24:31.472Z,57.13
2023-03-24T09:27:00.812Z,57.18
2023-03-24T09:29:30.599Z,56.76
2023-03-24T09:32:09.647Z,56.86
2023-03-24T09:34:46.702Z,56.18
2023-03-24T09:37:26.033Z,55.55
2023-03-24T09:40:08.039Z,55.70
2023-03-24T09:42:43.560Z,55.23
2023-03-24T09:45:18.552Z,54.56
2023-03-24T09:47:56.308Z,54.04
2023-03-24T09:50:41.127Z,54.30
2023-03-24T09:53:34.318Z,53.79
2023-03-24T09:56:16.320Z,54.11
2023-03-24T09:58:50.377Z,53.84
2023-03-24T10:01:29.793Z,53.19
2023-03-24T10:04:00.841Z,52.94
2023-03-24T10:06:32.997Z,52.65
2023-03-24T10:09:16.886Z,52.03
2023-03-24T10:11:49.719Z,52.12
2023-03-24T10:14:31.207Z,51.50
2023-03-24T10:17:06.827Z,51.60
2023-03-24T10:19:44.087Z,51.13
2023-03-24T10:22:21.770Z,50.80
2023-03-24T10:25:18.061Z,50.40
2023-03-24T10:27:50.242Z,50.60
2023-03-24T10:30:22.562Z,50.20
2023-03-24T10:32:57.343Z,50.13
2023-03-24T10:35:33.629Z,50.20
2023-03-24T10:38:13.812Z,49.89
2023-03-24T10:40:50.407Z,49.98
2023-03-24T10:43:21.007Z,49.75
2023-03-24T10:45:53.939Z,49.85
2023-03-24T10:48:45.368Z,49.42
2023-03-24T10:51:30.211Z,49.44
2023-03-24T10:54:17.891Z,49.30
2023-03-24T10:56:53.672Z,49.07
2023-03-24T10:59:35.087Z,49.05
2023-03-24T11:02:19.773Z,49.04
2023-03-24T11:05:02.290Z,49.05
2023-03-24T11:07:35.375Z,49.12
2023-03-24T11:10:24.771Z,49.16
2023-03-24T11:13:22.038Z,49.06
2023-03-24T11:16:13.454Z,48.76
2023-03-24T11:18:57.902Z,48.76
2023-03-24T11:21:29.276Z,48.68
2023-03-24T11:23:59.777Z,48.76
2023-03-24T11:26:32.483Z,48.23
2023-03-24T11:29:10.809Z,48.10
2023-03-24T11:31:43.248Z,48.13
2023-03-24T11:34:18.313Z,47.91
2023-03-24T11:36:55.301Z,47.60
2023-03-24T11:39:32.288Z,47.72
2023-03-24T11:42:10.400Z,47.12
2023-03-24T11:44:55.505Z,47.26
2023-03-24T11:47:40.393Z,47.79
2023-03-24T11:50:25.564Z,47.48
2023-03-24T11:53:00.567Z,47.04
2023-03-24T11:55:41.044Z,46.62
2023-03-24T11:58:16.677Z,46.44
2023-03-24T12:00:53.549Z,46.38
2023-03-24T12:03:55.165Z,46.38
2023-03-24T12:07:11.441Z,46.70
2023-03-24T12:09:52.971Z,46.14
2023-03-24T12:12:29.552Z,45.93
2023-03-24T12:15:27.865Z,45.68
2023-03-24T12:18:25.244Z,45.49
2023-03-24T12:21:03.677Z,45.43
2023-03-24T12:23:41.863Z,45.55
2023-03-24T12:26:27.791Z,45.55
2023-03-24T12:29:03.117Z,46.10
2023-03-24T12:31:55.786Z,46.12
2023-03-24T12:34:40.760Z,46.30
2023-03-24T12:37:17.589Z,46.34
2023-03-24T12:39:54.367Z,46.51
2023-03-24T12:42:34.984Z,46.52
2023-03-24T12:45:29.819Z,46.21
2023-03-24T12:48:18.232Z,46.19
2023-03-24T12:51:24.118Z,46.10
2023-03-24T12:54:05.940Z,46.36
2023-03-24T12:56:37.406Z,46.51
2023-03-24T12:59:18.524Z,46.93
2023-03-24T13:01:54.813Z,46.92
2023-03-24T13:04:27.050Z,47.27
2023-03-24T13:07:00.327Z,47.25
2023-03-24T13:09:42.955Z,46.99
2023-03-24T13:12:14.282Z,47.19
2023-03-24T13:14:52.396Z,47.00
2023-03-24T13:17:26.171Z,47.26
2023-03-24T13:19:56.338Z,47.55
2023-03-24T13:22:33.663Z,47.06
2023-03-24T13:25:08.298Z,47.21
2023-03-24T13:27:48.537Z,47.48
2023-03-24T13:30:33.981Z,47.37
2023-03-24T13:33:09.535Z,47.28
2023-03-24T13:38:55.340Z,46.99
2023-03-24T13:41:30.721Z,46.89
2023-03-24T13:44:09.088Z,46.60
2023-03-24T13:46:38.038Z,46.61
2023-03-24T13:49:18.943Z,46.58
2023-03-24T13:51:51.674Z,46.23
2023-03-24T13:54:24.117Z,46.36
2023-03-24T13:56:57.574Z,46.53
2023-03-24T13:59:32.833Z,46.65
2023-03-24T14:02:47.124Z,46.69
2023-03-24T14:05:34.312Z,46.46
2023-03-24T14:08:19.371Z,46.45
2023-03-24T14:10:52.756Z,46.58
2023-03-24T14:13:39.020Z,46.68
2023-03-24T14:16:37.904Z,47.49
2023-03-24T14:19:22.454Z,47.96
2023-03-24T14:22:19.364Z,48.36
2023-03-24T14:24:59.867Z,48.69
2023-03-24T14:27:39.489Z,48.39
2023-03-24T14:30:22.691Z,48.81
2023-03-24T14:32:55.913Z,48.81
2023-03-24T14:35:28.710Z,49.06
2023-03-24T14:38:08.266Z,49.17
2023-03-24T14:40:40.369Z,49.40
2023-03-24T14:43:31.727Z,49.28
2023-03-24T14:46:10.616Z,49.04
2023-03-24T14:48:44.344Z,48.99
2023-03-24T14:51:36.919Z,48.82
2023-03-24T14:54:16.679Z,49.27
2023-03-24T14:56:53.071Z,49.66
2023-03-24T14:59:41.173Z,49.29
2023-03-24T15:02:34.135Z,50.04
2023-03-24T15:05:26.174Z,50.52
2023-03-24T15:08:21.816Z,51.15
2023-03-24T15:10:57.850Z,52.07
2023-03-24T15:13:41.669Z,52.20
2023-03-24T15:16:24.551Z,52.64
2023-03-24T15:21:39.416Z,53.37
2023-03-24T15:24:39.463Z,53.46
2023-03-24T15:27:33.736Z,53.57
2023-03-24T15:30:03.606Z,54.33
2023-03-24T15:32:58.697Z,55.34
2023-03-24T15:35:30.157Z,56.49
2023-03-24T15:38:01.049Z,56.58
2023-03-24T15:40:35.719Z,57.26
2023-03-24T15:43:09.547Z,58.11
2023-03-24T15:45:48.402Z,60.25
2023-03-24T15:48:29.693Z,61.76
2023-03-24T15:51:01.312Z,63.99
2023-03-24T15:53:35.136Z,65.33
2023-03-24T15:56:19.270Z,66.88
2023-03-24T15:58:52.561Z,68.51
2023-03-24T16:01:37.028Z,69.86
2023-03-24T16:04:20.073Z,70.77
2023-03-24T16:06:53.797Z,70.37
2023-03-24T16:09:30.290Z,72.27
2023-03-24T16:12:05.819Z,72.54
2023-03-24T16:14:43.927Z,73.44
2023-03-24T16:17:15.656Z,75.47
2023-03-24T16:19:47.875Z,76.63
2023-03-24T16:22:17.556Z,77.67
2023-03-24T16:24:48.838Z,78.26
2023-03-24T16:27:20.613Z,78.46
2023-03-24T16:29:50.098Z,78.25
2023-03-24T16:32:21.536Z,78.86
2023-03-24T16:34:52.786Z,79.35
2023-03-24T16:37:23.604Z,79.58
2023-03-24T16:39:53.072Z,79.54
2023-03-24T16:42:22.263Z,78.08
2023-03-24T16:44:51.822Z,79.65
2023-03-24T16:47:21.174Z,81.44
2023-03-24T16:50:01.992Z,81.75
2023-03-24T16:52:44.952Z,80.97
2023-03-24T16:55:14.538Z,82.33
2023-03-24T16:57:47.947Z,82.31
2023-03-24T17:00:19.979Z,83.92
2023-03-24T17:02:56.883Z,84.94
2023-03-24T17:05:29.933Z,85.39
2023-03-24T17:08:02.070Z,85.16
2023-03-24T17:10:31.769Z,85.70
2023-03-24T17:13:02.461Z,86.13
2023-03-24T17:15:34.057Z,85.51
2023-03-24T17:18:08.369Z,85.90
2023-03-24T17:20:40.443Z,85.31
2023-03-24T17:23:15.079Z,86.37
2023-03-24T17:25:46.566Z,85.54
2023-03-24T17:28:24.997Z,86.72
2023-03-24T17:31:12.318Z,86.80
2023-03-24T17:33:44.178Z,86.57
2023-03-24T17:36:19.815Z,86.24
2023-03-24T17:38:51.868Z,87.67
2023-03-24T17:41:22.497Z,88.72
2023-03-24T17:44:09.264Z,89.24
2023-03-24T17:46:41.581Z,89.67
2023-03-24T17:49:11.427Z,89.29
2023-03-24T17:51:46.629Z,89.49
2023-03-24T17:54:25.681Z,89.26
2023-03-24T17:57:07.604Z,88.91
2023-03-24T17:59:53.936Z,89.01
2023-03-24T18:02:26.754Z,90.13
2023-03-24T18:04:59.864Z,90.31
2023-03-24T18:07:42.428Z,89.96
2023-03-24T18:10:15.463Z,90.29
2023-03-24T18:12:53.761Z,89.21
2023-03-24T18:15:26.102Z,89.23
2023-03-24T18:18:16.439Z,89.79
2023-03-24T18:20:58.075Z,91.30
2023-03-24T18:23:43.447Z,93.16
2023-03-24T18:26:15.402Z,95.65
2023-03-24T18:29:01.205Z,96.55
2023-03-24T18:31:36.310Z,98.13
2023-03-24T18:34:08.799Z,97.40
2023-03-24T18:36:43.577Z,98.56
2023-03-24T18:39:28.802Z,98.28
2023-03-24T18:42:08.061Z,96.60
2023-03-24T18:44:46.328Z,96.04
2023-03-24T18:47:20.468Z,92.40
2023-03-24T18:50:00.455Z,93.22
2023-03-24T18:52:33.236Z,94.28
2023-03-24T18:55:06.411Z,94.96
2023-03-24T18:57:42.316Z,95.15
2023-03-24T19:00:30.534Z,96.47
2023-03-24T19:03:01.900Z,95.54
2023-03-24T19:05:40.372Z,96.33
2023-03-24T19:08:18.052Z,93.38
2023-03-24T19:10:57.413Z,93.43
2023-03-24T19:13:31.684Z,94.52
2023-03-24T19:16:15.347Z,94.49
2023-03-24T19:18:50.842Z,94.67
2023-03-24T19:21:34.183Z,93.48
2023-03-24T19:24:06.914Z,88.40
2023-03-24T19:26:57.020Z,86.84
2023-03-24T19:29:49.128Z,86.78
2023-03-24T19:32:25.513Z,85.85
2023-03-24T19:35:00.952Z,85.03
2023-03-24T19:37:37.928Z,83.61
2023-03-24T19:40:15.716Z,83.62
2023-03-24T19:42:59.691Z,84.61
2023-03-24T19:45:33.081Z,84.03
2023-03-24T19:48:05.406Z,82.00
2023-03-24T19:50:37.944Z,82.78
2023-03-24T19:53:10.949Z,82.67
2023-03-24T19:55:43.495Z,83.41
2023-03-24T19:58:21.833Z,84.31
2023-03-24T20:01:01.617Z,86.05
2023-03-24T20:03:43.256Z,87.04
2023-03-24T20:06:27.938Z,87.36
2023-03-24T20:08:59.450Z,87.75
2023-03-24T20:11:40.660Z,88.29
2023-03-24T20:14:41.811Z,88.31
2023-03-24T20:17:38.204Z,89.73
2023-03-24T20:20:17.706Z,91.80
2023-03-24T20:23:02.894Z,93.66
2023-03-24T20:25:57.705Z,97.19
2023-03-24T20:28:37.200Z,98.61
2023-03-24T20:31:10.642Z,97.69
2023-03-24T20:33:43.870Z,98.06
2023-03-24T20:36:19.807Z,97.92
2023-03-24T20:39:05.352Z,99.71
2023-03-24T20:41:41.186Z,98.36
2023-03-24T20:44:14.918Z,98.15
2023-03-24T20:46:53.007Z,98.27
2023-03-24T20:49:27.158Z,96.43
2023-03-24T20:52:05.893Z,96.26
2023-03-24T20:54:36.188Z,93.43
2023-03-24T20:57:23.241Z,92.19
2023-03-24T21:00:01.286Z,92.58
2023-03-24T21:02:39.094Z,89.70
2023-03-24T21:05:12.544Z,87.37
2023-03-24T21:07:51.282Z,87.40
2023-03-24T21:10:32.302Z,87.17
2023-03-24T21:13:03.709Z,85.84
2023-03-24T21:15:45.896Z,85.93
2023-03-24T21:18:23.079Z,86.43
2023-03-24T21:20:57.492Z,86.32
2023-03-24T21:23:32.477Z,87.19
2023-03-24T21:26:00.862Z,86.55
2023-03-24T21:28:34.233Z,86.03
2023-03-24T21:31:11.521Z,85.28
2023-03-24T21:33:47.610Z,84.47
2023-03-24T21:36:18.857Z,84.91
2023-03-24T21:38:58.531Z,83.55
2023-03-24T21:41:28.963Z,82.16
2023-03-24T21:44:04.633Z,81.26
2023-03-24T21:46:40.866Z,79.20
2023-03-24T21:49:11.586Z,80.20
2023-03-24T21:51:44.955Z,79.71
2023-03-24T21:54:18.697Z,78.70
2023-03-24T21:56:55.553Z,76.86
2023-03-24T21:59:25.236Z,77.02
2023-03-24T22:01:56.629Z,76.34
2023-03-24T22:04:38.278Z,75.93
2023-03-24T22:07:18.691Z,76.13
2023-03-24T22:09:51.321Z,75.14
2023-03-24T22:12:29.996Z,75.38
2023-03-24T22:15:00.191Z,75.08
2023-03-24T22:17:45.163Z,74.65
2023-03-24T22:20:28.206Z,74.49
2023-03-24T22:23:05.597Z,73.89
2023-03-24T22:25:42.150Z,72.16
2023-03-24T22:28:10.337Z,71.49
2023-03-24T22:30:41.857Z,70.79
2023-03-24T22:33:15.458Z,70.71
2023-03-24T22:35:46.526Z,69.41
2023-03-24T22:38:21.429Z,69.52
2023-03-24T22:40:52.224Z,69.12
2023-03-24T22:43:29.895Z,68.74
2023-03-24T22:45:58.384Z,69.51
2023-03-24T22:48:27.549Z,69.23
2023-03-24T22:51:08.313Z,67.90
2023-03-24T22:53:37.715Z,68.09
2023-03-24T22:56:15.558Z,67.53
2023-03-24T22:58:49.783Z,68.84
2023-03-24T23:01:23.679Z,67.84
2023-03-24T23:03:52.358Z,67.59
2023-03-24T23:06:23.482Z,67.35
2023-03-24T23:08:53.838Z,66.72
2023-03-24T23:11:30.532Z,66.26
2023-03-24T23:14:04.609Z,67.14
2023-03-24T23:16:37.798Z,65.76
2023-03-24T23:19:18.370Z,66.23
2023-03-24T23:21:49.424Z,65.97
2023-03-24T23:24:18.957Z,65.33
2023-03-24T23:26:48.501Z,66.54
2023-03-24T23:29:17.943Z,66.84
2023-03-24T23:31:46.630Z,66.72
2023-03-24T23:34:15.481Z,66.41
2023-03-24T23:36:50.048Z,66.34
2023-03-24T23:39:27.544Z,65.63
2023-03-24T23:41:59.600Z,65.77
2023-03-24T23:44:39.944Z,66.36
2023-03-24T23:47:17.452Z,66.70
2023-03-24T23:49:46.986Z,66.49
2023-03-24T23:52:18.780Z,66.75
2023-03-24T23:54:54.097Z,66.74
2023-03-24T23:57:31.464Z,67.15
