createdAt,value
2019-05-17T00:00:40.390Z,0.00
2019-05-17T00:01:40.344Z,0.00
2019-05-17T00:02:40.291Z,0.00
2019-05-17T00:03:40.244Z,0.00
2019-05-17T00:04:40.196Z,0.00
2019-05-17T00:05:40.147Z,0.00
2019-05-17T00:06:40.099Z,0.00
2019-05-17T00:07:40.054Z,0.00
2019-05-17T00:08:40.005Z,0.00
2019-05-17T00:09:39.959Z,0.00
2019-05-17T00:10:39.915Z,0.00
2019-05-17T00:11:39.864Z,0.00
2019-05-17T00:12:39.818Z,0.00
2019-05-17T00:13:39.776Z,0.00
2019-05-17T00:14:39.724Z,0.00
2019-05-17T00:15:39.678Z,0.00
2019-05-17T00:16:39.630Z,0.00
2019-05-17T00:17:39.584Z,0.00
2019-05-17T00:18:39.540Z,0.00
2019-05-17T00:19:39.484Z,0.00
2019-05-17T00:20:39.440Z,0.00
2019-05-17T00:21:39.394Z,0.00
2019-05-17T00:22:39.344Z,0.00
2019-05-17T00:23:39.295Z,0.00
2019-05-17T00:24:39.252Z,0.00
2019-05-17T00:25:39.203Z,0.00
2019-05-17T00:26:39.856Z,0.00
2019-05-17T00:27:39.108Z,0.00
2019-05-17T00:28:39.067Z,0.00
2019-05-17T00:29:39.012Z,0.00
2019-05-17T00:30:38.965Z,0.00
2019-05-17T00:31:38.920Z,0.00
2019-05-17T00:32:38.872Z,0.00
2019-05-17T00:33:38.828Z,0.00
2019-05-17T00:34:38.775Z,0.00
2019-05-17T00:35:38.730Z,0.00
2019-05-17T00:36:38.686Z,0.00
2019-05-17T00:37:38.637Z,0.00
2019-05-17T00:38:47.589Z,0.00
2019-05-17T00:39:38.539Z,0.00
2019-05-17T00:40:38.494Z,0.00
2019-05-17T00:41:38.449Z,0.00
2019-05-17T00:42:38.398Z,0.00
2019-05-17T00:43:38.354Z,0.00
2019-05-17T00:44:38.305Z,0.00
2019-05-17T00:45:38.260Z,0.00
2019-05-17T00:46:38.213Z,0.00
2019-05-17T00:47:38.166Z,0.00
2019-05-17T00:48:38.115Z,0.00
2019-05-17T00:49:38.067Z,0.00
2019-05-17T00:50:38.263Z,0.00
2019-05-17T00:51:37.974Z,0.00
2019-05-17T00:52:37.925Z,0.00
2019-05-17T00:53:37.883Z,0.00
2019-05-17T00:54:37.833Z,0.00
2019-05-17T00:55:37.787Z,0.00
2019-05-17T00:56:37.743Z,0.00
2019-05-17T00:57:37.695Z,0.00
2019-05-17T00:58:37.646Z,0.00
2019-05-17T00:59:37.593Z,0.00
2019-05-17T01:00:38.028Z,0.00
2019-05-17T01:01:37.507Z,0.00
2019-05-17T01:02:37.454Z,0.00
2019-05-17T01:03:37.409Z,0.00
2019-05-17T01:04:37.359Z,0.00
2019-05-17T01:05:37.315Z,0.00
2019-05-17T01:06:37.659Z,0.00
2019-05-17T01:07:37.807Z,0.00
2019-05-17T01:08:37.443Z,0.00
2019-05-17T01:09:37.121Z,0.00
2019-05-17T01:10:37.182Z,0.00
2019-05-17T01:11:37.035Z,0.00
2019-05-17T01:12:36.985Z,0.00
2019-05-17T01:13:37.410Z,0.00
2019-05-17T01:14:37.406Z,0.00
2019-05-17T01:15:37.169Z,0.00
2019-05-17T01:16:36.906Z,0.00
2019-05-17T01:17:36.788Z,0.00
2019-05-17T01:18:36.696Z,0.00
2019-05-17T01:19:36.704Z,0.00
2019-05-17T01:20:37.150Z,0.00
2019-05-17T01:21:36.864Z,0.00
2019-05-17T01:22:36.838Z,0.00
2019-05-17T01:23:36.460Z,0.00
2019-05-17T01:24:36.958Z,0.00
2019-05-17T01:25:36.848Z,0.00
2019-05-17T01:26:37.377Z,0.00
2019-05-17T01:27:38.200Z,0.00
2019-05-17T01:28:36.490Z,0.00
2019-05-17T01:29:36.470Z,0.00
2019-05-17T01:30:37.529Z,0.00
2019-05-17T01:31:37.299Z,0.00
2019-05-17T01:32:37.375Z,0.00
2019-05-17T01:33:36.698Z,0.00
2019-05-17T01:34:37.630Z,0.00
2019-05-17T01:35:37.415Z,0.00
2019-05-17T01:36:37.025Z,0.00
2019-05-17T01:37:36.978Z,0.00
2019-05-17T01:38:37.796Z,0.00
2019-05-17T01:39:37.472Z,0.00
2019-05-17T01:40:37.304Z,0.00
2019-05-17T01:41:37.248Z,0.00
2019-05-17T01:42:37.402Z,0.00
2019-05-17T01:43:36.843Z,0.00
2019-05-17T01:44:36.779Z,0.00
2019-05-17T01:45:36.491Z,0.00
2019-05-17T01:46:37.001Z,0.00
2019-05-17T01:47:36.867Z,0.00
2019-05-17T01:49:36.347Z,0.00
2019-05-17T01:50:37.309Z,0.00
2019-05-17T01:51:37.002Z,0.00
2019-05-17T01:52:36.955Z,0.00
2019-05-17T01:53:36.463Z,0.00
2019-05-17T01:54:36.279Z,0.00
2019-05-17T01:55:37.167Z,0.00
2019-05-17T01:56:36.890Z,0.00
2019-05-17T01:57:37.047Z,0.00
2019-05-17T01:58:36.761Z,0.00
2019-05-17T01:59:37.125Z,0.00
2019-05-17T02:00:37.296Z,0.00
2019-05-17T02:01:36.883Z,0.00
2019-05-17T02:02:36.575Z,0.00
2019-05-17T02:03:34.571Z,0.00
2019-05-17T02:04:34.522Z,0.00
2019-05-17T02:05:36.902Z,0.00
2019-05-17T02:06:36.642Z,0.00
2019-05-17T02:07:34.376Z,0.00
2019-05-17T02:08:34.333Z,0.00
2019-05-17T02:09:40.523Z,0.00
2019-05-17T02:10:34.235Z,0.00
2019-05-17T02:11:34.187Z,0.00
2019-05-17T02:12:34.141Z,0.00
2019-05-17T02:13:34.096Z,0.00
2019-05-17T02:14:34.045Z,0.00
2019-05-17T02:15:33.999Z,0.00
2019-05-17T02:16:33.952Z,0.00
2019-05-17T02:17:33.907Z,0.00
2019-05-17T02:18:33.857Z,0.00
2019-05-17T02:19:33.807Z,0.00
2019-05-17T02:20:33.767Z,0.00
2019-05-17T02:21:36.649Z,0.00
2019-05-17T02:22:33.667Z,0.00
2019-05-17T02:23:33.621Z,0.00
2019-05-17T02:24:33.575Z,0.00
2019-05-17T02:25:33.524Z,0.00
2019-05-17T02:26:33.480Z,0.00
2019-05-17T02:27:38.222Z,0.00
2019-05-17T02:28:33.382Z,0.00
2019-05-17T02:29:33.336Z,0.00
2019-05-17T02:30:33.921Z,0.00
2019-05-17T02:31:33.242Z,0.00
2019-05-17T02:32:33.803Z,0.00
2019-05-17T02:33:33.439Z,0.00
2019-05-17T02:34:33.884Z,0.00
2019-05-17T02:35:33.791Z,0.00
2019-05-17T02:36:33.357Z,0.00
2019-05-17T02:37:33.555Z,0.00
2019-05-17T02:38:33.561Z,0.00
2019-05-17T02:39:32.984Z,0.00
2019-05-17T02:40:33.907Z,0.00
2019-05-17T02:41:33.269Z,0.00
2019-05-17T02:42:33.489Z,0.00
2019-05-17T02:43:33.702Z,0.00
2019-05-17T02:44:33.534Z,0.00
2019-05-17T02:45:33.325Z,0.00
2019-05-17T02:46:33.811Z,0.00
2019-05-17T02:47:33.720Z,0.00
2019-05-17T02:48:33.731Z,0.00
2019-05-17T02:49:33.212Z,0.00
2019-05-17T02:50:33.085Z,0.00
2019-05-17T02:51:32.608Z,0.00
2019-05-17T02:52:33.027Z,0.00
2019-05-17T02:53:33.507Z,0.00
2019-05-17T02:54:32.826Z,0.00
2019-05-17T02:55:32.608Z,0.00
2019-05-17T02:56:32.773Z,0.00
2019-05-17T02:57:34.692Z,0.00
2019-05-17T02:58:33.053Z,0.00
2019-05-17T02:59:33.126Z,0.00
2019-05-17T03:00:33.766Z,0.00
2019-05-17T03:01:33.163Z,0.00
2019-05-17T03:02:34.081Z,0.00
2019-05-17T03:03:32.408Z,0.00
2019-05-17T03:05:33.736Z,0.00
2019-05-17T03:06:32.925Z,0.00
2019-05-17T03:07:32.585Z,0.00
2019-05-17T03:10:57.068Z,0.00
2019-05-17T03:11:57.334Z,0.00
2019-05-17T03:12:56.973Z,0.00
2019-05-17T03:13:56.923Z,0.00
2019-05-17T03:17:47.489Z,0.00
2019-05-17T03:18:47.444Z,0.00
2019-05-17T03:19:47.396Z,0.00
2019-05-17T03:20:47.356Z,0.00
2019-05-17T03:21:47.301Z,0.00
2019-05-17T03:22:47.256Z,0.00
2019-05-17T03:23:47.206Z,0.00
2019-05-17T03:24:47.163Z,0.00
2019-05-17T03:25:47.112Z,0.00
2019-05-17T03:26:47.068Z,0.00
2019-05-17T03:27:47.016Z,0.00
2019-05-17T03:28:46.971Z,0.00
2019-05-17T03:29:46.920Z,0.00
2019-05-17T03:30:47.490Z,0.00
2019-05-17T03:31:53.369Z,0.00
2019-05-17T03:32:48.516Z,0.00
2019-05-17T03:33:46.771Z,0.00
2019-05-17T03:34:46.684Z,0.00
2019-05-17T03:35:46.649Z,0.00
2019-05-17T03:36:47.376Z,0.00
2019-05-17T03:37:46.541Z,0.00
2019-05-17T03:38:46.493Z,0.00
2019-05-17T03:39:46.450Z,0.00
2019-05-17T03:41:07.877Z,0.00
2019-05-17T03:41:46.351Z,0.00
2019-05-17T03:42:46.304Z,0.00
2019-05-17T03:43:46.261Z,0.00
2019-05-17T03:44:46.213Z,0.00
2019-05-17T03:45:46.168Z,0.00
2019-05-17T03:46:46.115Z,0.00
2019-05-17T03:47:46.075Z,0.00
2019-05-17T03:48:46.024Z,0.00
2019-05-17T03:49:45.974Z,0.00
2019-05-17T03:50:45.924Z,0.00
2019-05-17T03:51:45.877Z,0.00
2019-05-17T03:52:45.833Z,0.00
2019-05-17T03:53:45.784Z,0.00
2019-05-17T03:54:45.734Z,0.00
2019-05-17T03:55:45.692Z,0.00
2019-05-17T03:56:45.641Z,0.00
2019-05-17T03:57:45.598Z,0.00
2019-05-17T03:58:45.548Z,0.00
2019-05-17T03:59:45.497Z,0.00
2019-05-17T04:00:45.461Z,0.00
2019-05-17T04:01:45.427Z,0.00
2019-05-17T04:02:45.355Z,0.00
2019-05-17T04:03:45.313Z,0.00
2019-05-17T04:04:45.263Z,0.00
2019-05-17T04:05:45.213Z,0.00
2019-05-17T04:06:45.170Z,0.00
2019-05-17T04:07:45.128Z,0.00
2019-05-17T04:08:45.088Z,0.00
2019-05-17T04:09:45.034Z,0.00
2019-05-17T04:10:44.979Z,0.00
2019-05-17T04:11:44.932Z,0.00
2019-05-17T04:12:44.886Z,0.00
2019-05-17T04:13:44.837Z,0.00
2019-05-17T04:14:44.794Z,0.00
2019-05-17T04:15:44.743Z,0.00
2019-05-17T04:16:44.697Z,5.63
2019-05-17T04:17:44.698Z,5.63
2019-05-17T04:18:44.600Z,5.63
2019-05-17T04:19:44.551Z,5.63
2019-05-17T04:20:44.505Z,5.63
2019-05-17T04:21:44.459Z,5.63
2019-05-17T04:22:44.819Z,5.63
2019-05-17T04:23:44.361Z,5.63
2019-05-17T04:24:44.320Z,5.63
2019-05-17T04:25:44.268Z,5.63
2019-05-17T04:26:44.220Z,5.63
2019-05-17T04:27:44.326Z,5.63
2019-05-17T04:28:44.358Z,5.63
2019-05-17T04:29:44.082Z,5.63
2019-05-17T04:30:44.032Z,5.63
2019-05-17T04:31:44.046Z,5.63
2019-05-17T04:32:44.615Z,5.63
2019-05-17T04:33:43.889Z,5.63
2019-05-17T04:34:43.977Z,5.63
2019-05-17T04:35:43.795Z,5.63
2019-05-17T04:36:43.749Z,5.63
2019-05-17T04:37:44.989Z,5.63
2019-05-17T04:38:43.829Z,5.63
2019-05-17T04:39:43.610Z,5.63
2019-05-17T04:40:43.560Z,5.63
2019-05-17T04:41:49.846Z,5.63
2019-05-17T04:42:44.262Z,5.63
2019-05-17T04:43:43.415Z,11.25
2019-05-17T04:44:43.448Z,11.25
2019-05-17T04:45:43.333Z,11.25
2019-05-17T04:46:43.486Z,11.25
2019-05-17T04:47:44.112Z,11.25
2019-05-17T04:48:44.018Z,11.25
2019-05-17T04:49:44.053Z,11.25
2019-05-17T04:50:43.188Z,11.25
2019-05-17T04:51:44.085Z,11.25
2019-05-17T04:52:43.581Z,11.25
2019-05-17T04:53:43.246Z,11.25
2019-05-17T04:54:42.898Z,11.25
2019-05-17T04:55:43.342Z,11.25
2019-05-17T04:56:42.815Z,11.25
2019-05-17T04:57:43.963Z,11.25
2019-05-17T04:58:43.080Z,11.25
2019-05-17T04:59:43.485Z,11.25
2019-05-17T05:01:43.561Z,11.25
2019-05-17T05:02:43.668Z,11.25
2019-05-17T05:03:43.099Z,16.88
2019-05-17T05:04:43.482Z,16.88
2019-05-17T05:05:42.963Z,16.88
2019-05-17T05:06:43.604Z,16.88
2019-05-17T05:07:43.220Z,16.88
2019-05-17T05:08:42.661Z,16.88
2019-05-17T05:09:43.062Z,16.88
2019-05-17T05:10:42.865Z,16.88
2019-05-17T05:11:53.298Z,16.88
2019-05-17T05:12:43.423Z,16.88
2019-05-17T05:13:42.656Z,16.88
2019-05-17T05:14:43.120Z,16.88
2019-05-17T05:15:44.062Z,16.88
2019-05-17T05:16:42.465Z,16.88
2019-05-17T05:17:42.851Z,16.88
2019-05-17T05:18:42.195Z,16.88
2019-05-17T05:19:42.238Z,16.88
2019-05-17T05:20:43.665Z,16.88
2019-05-17T05:21:42.683Z,16.88
2019-05-17T05:22:42.652Z,16.88
2019-05-17T05:23:42.472Z,16.88
2019-05-17T05:24:42.370Z,16.88
2019-05-17T05:25:42.982Z,16.88
2019-05-17T05:26:42.484Z,16.88
2019-05-17T05:27:42.792Z,16.88
2019-05-17T05:28:41.954Z,16.88
2019-05-17T05:29:41.724Z,16.88
2019-05-17T05:30:42.179Z,22.50
2019-05-17T05:31:42.757Z,22.50
2019-05-17T05:32:42.697Z,22.50
2019-05-17T05:33:41.971Z,22.50
2019-05-17T05:34:42.975Z,22.50
2019-05-17T05:35:42.490Z,22.50
2019-05-17T05:36:41.852Z,22.50
2019-05-17T05:37:42.478Z,22.50
2019-05-17T05:38:42.295Z,22.50
2019-05-17T05:39:41.433Z,22.50
2019-05-17T05:40:41.442Z,22.50
2019-05-17T05:41:42.671Z,22.50
2019-05-17T05:42:42.599Z,22.50
2019-05-17T05:43:41.991Z,22.50
2019-05-17T05:44:41.537Z,22.50
2019-05-17T05:45:41.707Z,22.50
2019-05-17T05:46:42.193Z,22.50
2019-05-17T05:47:41.509Z,22.50
2019-05-17T05:48:41.581Z,22.50
2019-05-17T05:49:42.466Z,28.13
2019-05-17T05:50:42.853Z,28.13
2019-05-17T05:51:42.269Z,28.13
2019-05-17T05:52:42.273Z,28.13
2019-05-17T05:53:41.947Z,28.13
2019-05-17T05:54:41.309Z,28.13
2019-05-17T05:55:42.473Z,28.13
2019-05-17T05:56:42.259Z,28.13
2019-05-17T05:57:42.118Z,28.13
2019-05-17T05:58:39.879Z,28.13
2019-05-17T05:59:42.359Z,28.13
2019-05-17T06:00:42.335Z,28.13
2019-05-17T06:02:41.884Z,33.75
2019-05-17T06:03:41.422Z,33.75
2019-05-17T06:04:39.599Z,33.75
2019-05-17T06:05:41.957Z,33.75
2019-05-17T06:06:41.487Z,33.75
2019-05-17T06:07:41.505Z,33.75
2019-05-17T06:08:41.378Z,33.75
2019-05-17T06:09:39.369Z,33.75
2019-05-17T06:10:40.197Z,33.75
2019-05-17T06:11:41.479Z,33.75
2019-05-17T06:12:39.224Z,33.75
2019-05-17T06:13:39.180Z,33.75
2019-05-17T06:14:39.125Z,33.75
2019-05-17T06:15:39.081Z,33.75
2019-05-17T06:16:39.032Z,39.38
2019-05-17T06:17:38.996Z,39.38
2019-05-17T06:18:38.942Z,33.75
2019-05-17T06:19:38.894Z,33.75
2019-05-17T06:20:38.855Z,33.75
2019-05-17T06:21:38.802Z,33.75
2019-05-17T06:22:38.752Z,33.75
2019-05-17T06:23:38.715Z,33.75
2019-05-17T06:24:38.658Z,33.75
2019-05-17T06:25:38.616Z,33.75
2019-05-17T06:26:38.568Z,33.75
2019-05-17T06:27:38.522Z,39.38
2019-05-17T06:28:38.479Z,39.38
2019-05-17T06:29:38.427Z,28.13
2019-05-17T06:30:38.382Z,39.38
2019-05-17T06:31:38.332Z,39.38
2019-05-17T06:32:38.287Z,39.38
2019-05-17T06:33:38.259Z,39.38
2019-05-17T06:34:38.196Z,39.38
2019-05-17T06:35:38.162Z,39.38
2019-05-17T06:36:38.102Z,39.38
2019-05-17T06:37:38.053Z,39.38
2019-05-17T06:38:38.010Z,39.38
2019-05-17T06:39:37.963Z,39.38
2019-05-17T06:40:37.916Z,39.38
2019-05-17T06:41:37.865Z,39.38
2019-05-17T06:42:41.326Z,39.38
2019-05-17T06:43:38.564Z,39.38
2019-05-17T06:44:37.737Z,39.38
2019-05-17T06:45:37.683Z,39.38
2019-05-17T06:46:37.640Z,39.38
2019-05-17T06:47:37.590Z,39.38
2019-05-17T06:48:37.546Z,39.38
2019-05-17T06:49:37.494Z,39.38
2019-05-17T06:50:37.453Z,39.38
2019-05-17T06:51:37.404Z,39.38
2019-05-17T06:52:37.363Z,39.38
2019-05-17T06:53:37.311Z,39.38
2019-05-17T06:54:37.261Z,39.38
2019-05-17T06:55:37.222Z,39.38
2019-05-17T06:56:37.175Z,39.38
2019-05-17T06:57:37.121Z,39.38
2019-05-17T06:58:37.078Z,39.38
2019-05-17T06:59:37.030Z,39.38
2019-05-17T07:00:36.983Z,39.38
2019-05-17T07:01:36.935Z,45.00
2019-05-17T07:02:36.891Z,45.00
2019-05-17T07:03:39.944Z,45.00
2019-05-17T07:04:36.798Z,45.00
2019-05-17T07:05:36.752Z,45.00
2019-05-17T07:06:36.709Z,45.00
2019-05-17T07:07:36.661Z,45.00
2019-05-17T07:08:36.615Z,45.00
2019-05-17T07:09:36.566Z,45.00
2019-05-17T07:10:36.521Z,45.00
2019-05-17T07:11:36.474Z,45.00
2019-05-17T07:12:36.427Z,45.00
2019-05-17T07:13:36.381Z,45.00
2019-05-17T07:14:36.335Z,45.00
2019-05-17T07:15:44.775Z,45.00
2019-05-17T07:16:36.245Z,45.00
2019-05-17T07:17:36.197Z,45.00
2019-05-17T07:18:36.151Z,45.00
2019-05-17T07:19:36.102Z,45.00
2019-05-17T07:20:36.075Z,50.63
2019-05-17T07:21:36.008Z,50.63
2019-05-17T07:22:35.966Z,50.63
2019-05-17T07:23:35.921Z,45.00
2019-05-17T07:24:35.872Z,45.00
2019-05-17T07:25:35.825Z,45.00
2019-05-17T07:26:35.777Z,45.00
2019-05-17T07:27:41.261Z,45.00
2019-05-17T07:28:35.690Z,50.63
2019-05-17T07:29:35.645Z,50.63
2019-05-17T07:30:35.594Z,50.63
2019-05-17T07:31:35.550Z,50.63
2019-05-17T07:32:35.499Z,50.63
2019-05-17T07:33:35.456Z,50.63
2019-05-17T07:34:35.413Z,50.63
2019-05-17T07:35:35.364Z,50.63
2019-05-17T07:36:35.316Z,50.63
2019-05-17T07:37:35.270Z,50.63
2019-05-17T07:38:35.225Z,50.63
2019-05-17T07:39:35.181Z,45.00
2019-05-17T07:40:35.134Z,45.00
2019-05-17T07:41:35.083Z,45.00
2019-05-17T07:42:35.042Z,45.00
2019-05-17T07:43:34.993Z,45.00
2019-05-17T07:44:34.951Z,45.00
2019-05-17T07:45:34.900Z,39.38
2019-05-17T07:46:34.853Z,39.38
2019-05-17T07:47:34.809Z,39.38
2019-05-17T07:48:34.764Z,39.38
2019-05-17T07:49:34.718Z,45.00
2019-05-17T07:50:34.672Z,45.00
2019-05-17T07:51:34.623Z,45.00
2019-05-17T07:52:34.579Z,45.00
2019-05-17T07:53:34.531Z,45.00
2019-05-17T07:54:34.487Z,50.63
2019-05-17T07:55:34.445Z,50.63
2019-05-17T07:56:34.398Z,50.63
2019-05-17T07:57:34.354Z,45.00
2019-05-17T07:58:34.304Z,45.00
2019-05-17T07:59:34.260Z,45.00
2019-05-17T08:00:34.209Z,45.00
2019-05-17T08:01:34.166Z,45.00
2019-05-17T08:02:34.120Z,50.63
2019-05-17T08:03:34.071Z,50.63
2019-05-17T08:04:34.040Z,50.63
2019-05-17T08:05:33.980Z,50.63
2019-05-17T08:06:33.938Z,50.63
2019-05-17T08:07:33.891Z,45.00
2019-05-17T08:08:33.843Z,45.00
2019-05-17T08:09:33.796Z,50.63
2019-05-17T08:10:33.750Z,50.63
2019-05-17T08:11:33.705Z,50.63
2019-05-17T08:12:33.661Z,50.63
2019-05-17T08:13:33.882Z,56.25
2019-05-17T08:14:33.746Z,56.25
2019-05-17T08:15:33.520Z,56.25
2019-05-17T08:16:33.476Z,56.25
2019-05-17T08:17:33.434Z,56.25
2019-05-17T08:18:33.383Z,61.88
2019-05-17T08:19:33.339Z,67.50
2019-05-17T08:20:33.300Z,67.50
2019-05-17T08:21:33.248Z,67.50
2019-05-17T08:22:33.199Z,67.50
2019-05-17T08:23:33.151Z,67.50
2019-05-17T08:24:33.110Z,67.50
2019-05-17T08:25:33.059Z,67.50
2019-05-17T08:26:33.014Z,73.13
2019-05-17T08:27:32.984Z,78.75
2019-05-17T08:28:32.926Z,84.38
2019-05-17T08:29:32.879Z,84.38
2019-05-17T08:30:32.833Z,84.38
2019-05-17T08:31:32.788Z,90.00
2019-05-17T08:32:32.743Z,90.00
2019-05-17T08:33:32.696Z,90.00
2019-05-17T08:34:32.649Z,95.63
2019-05-17T08:35:32.606Z,90.00
2019-05-17T08:36:32.558Z,90.00
2019-05-17T08:37:32.514Z,84.38
2019-05-17T08:39:32.424Z,84.38
2019-05-17T08:40:32.377Z,84.38
2019-05-17T08:41:32.331Z,84.38
2019-05-17T08:42:32.287Z,84.38
2019-05-17T08:43:42.516Z,84.38
2019-05-17T08:44:32.193Z,84.38
2019-05-17T08:45:32.150Z,78.75
2019-05-17T08:46:32.105Z,73.13
2019-05-17T08:47:32.061Z,73.13
2019-05-17T08:48:32.013Z,67.50
2019-05-17T08:49:31.967Z,67.50
2019-05-17T08:50:31.923Z,67.50
2019-05-17T08:51:31.878Z,67.50
2019-05-17T08:52:31.831Z,67.50
2019-05-17T08:53:31.782Z,73.13
2019-05-17T08:54:31.742Z,67.50
2019-05-17T08:55:31.694Z,61.88
2019-05-17T08:56:31.650Z,56.25
2019-05-17T08:57:31.605Z,56.25
2019-05-17T08:58:31.558Z,50.63
2019-05-17T08:59:31.515Z,45.00
2019-05-17T09:00:31.662Z,45.00
2019-05-17T09:01:31.420Z,45.00
2019-05-17T09:02:31.375Z,45.00
2019-05-17T09:03:31.332Z,45.00
2019-05-17T09:04:31.301Z,45.00
2019-05-17T09:05:31.241Z,50.63
2019-05-17T09:06:31.195Z,50.63
2019-05-17T09:07:31.179Z,56.25
2019-05-17T09:08:31.109Z,56.25
2019-05-17T09:09:31.548Z,56.25
2019-05-17T09:10:31.016Z,56.25
2019-05-17T09:11:30.977Z,56.25
2019-05-17T09:12:30.926Z,56.25
2019-05-17T09:13:30.880Z,56.25
2019-05-17T09:14:30.839Z,61.88
2019-05-17T09:15:30.792Z,61.88
2019-05-17T09:16:30.946Z,67.50
2019-05-17T09:17:30.700Z,67.50
2019-05-17T09:18:30.650Z,67.50
2019-05-17T09:19:30.611Z,73.13
2019-05-17T09:20:30.561Z,67.50
2019-05-17T09:21:31.366Z,67.50
2019-05-17T09:22:30.675Z,67.50
2019-05-17T09:23:30.704Z,67.50
2019-05-17T09:24:30.379Z,73.13
2019-05-17T09:25:30.428Z,73.13
2019-05-17T09:26:30.290Z,67.50
2019-05-17T09:27:30.243Z,67.50
2019-05-17T09:28:30.273Z,61.88
2019-05-17T09:29:30.156Z,61.88
2019-05-17T09:30:31.328Z,56.25
2019-05-17T09:31:30.065Z,56.25
2019-05-17T09:32:30.021Z,56.25
2019-05-17T09:33:30.334Z,56.25
2019-05-17T09:34:30.095Z,56.25
2019-05-17T09:35:30.180Z,50.63
2019-05-17T09:36:30.401Z,50.63
2019-05-17T09:37:30.504Z,50.63
2019-05-17T09:38:29.766Z,50.63
2019-05-17T09:39:29.703Z,50.63
2019-05-17T09:40:29.658Z,50.63
2019-05-17T09:41:29.610Z,50.63
2019-05-17T09:42:30.148Z,50.63
2019-05-17T09:43:29.778Z,50.63
2019-05-17T09:44:29.953Z,50.63
2019-05-17T09:45:30.663Z,50.63
2019-05-17T09:46:30.311Z,50.63
2019-05-17T09:47:30.074Z,50.63
2019-05-17T09:48:30.691Z,50.63
2019-05-17T09:49:29.932Z,50.63
2019-05-17T09:50:29.425Z,50.63
2019-05-17T09:51:30.309Z,50.63
2019-05-17T09:52:29.372Z,50.63
2019-05-17T09:53:30.658Z,50.63
2019-05-17T09:54:41.556Z,50.63
2019-05-17T09:55:30.083Z,50.63
2019-05-17T09:56:30.167Z,50.63
2019-05-17T09:57:29.809Z,50.63
2019-05-17T09:58:29.929Z,56.25
2019-05-17T09:59:29.793Z,50.63
2019-05-17T10:00:29.717Z,50.63
2019-05-17T10:01:30.301Z,50.63
2019-05-17T10:02:28.663Z,50.63
2019-05-17T10:03:30.729Z,56.25
2019-05-17T10:05:31.097Z,61.88
2019-05-17T10:06:28.486Z,61.88
2019-05-17T10:07:29.883Z,67.50
2019-05-17T10:08:28.392Z,73.13
2019-05-17T10:09:28.351Z,78.75
2019-05-17T10:10:28.300Z,73.13
2019-05-17T10:11:30.610Z,73.13
2019-05-17T10:12:28.208Z,67.50
2019-05-17T10:13:28.166Z,67.50
2019-05-17T10:14:31.178Z,61.88
2019-05-17T10:15:30.110Z,61.88
2019-05-17T10:16:30.609Z,56.25
2019-05-17T10:17:29.394Z,56.25
2019-05-17T10:18:29.593Z,56.25
2019-05-17T10:19:29.424Z,56.25
2019-05-17T10:20:29.255Z,56.25
2019-05-17T10:21:30.204Z,56.25
2019-05-17T10:22:30.206Z,56.25
2019-05-17T10:23:29.825Z,56.25
2019-05-17T10:24:35.968Z,50.63
2019-05-17T10:25:29.492Z,50.63
2019-05-17T10:26:30.202Z,50.63
2019-05-17T10:27:27.531Z,50.63
2019-05-17T10:28:27.490Z,50.63
2019-05-17T10:29:29.854Z,50.63
2019-05-17T10:30:29.803Z,50.63
2019-05-17T10:31:27.349Z,45.00
2019-05-17T10:32:27.309Z,45.00
2019-05-17T10:33:29.322Z,45.00
2019-05-17T10:34:29.325Z,45.00
2019-05-17T10:35:29.423Z,45.00
2019-05-17T10:36:29.280Z,45.00
2019-05-17T10:37:27.083Z,50.63
2019-05-17T10:38:27.036Z,56.25
2019-05-17T10:39:26.991Z,61.88
2019-05-17T10:40:26.947Z,67.50
2019-05-17T10:41:26.901Z,73.13
2019-05-17T10:42:26.856Z,78.75
2019-05-17T10:43:26.809Z,84.38
2019-05-17T10:44:40.999Z,84.38
2019-05-17T10:45:26.720Z,78.75
2019-05-17T10:46:26.676Z,73.13
2019-05-17T10:47:26.627Z,67.50
2019-05-17T10:48:26.584Z,61.88
2019-05-17T10:49:26.541Z,61.88
2019-05-17T10:50:26.491Z,61.88
2019-05-17T10:51:26.448Z,67.50
2019-05-17T10:52:26.400Z,67.50
2019-05-17T10:53:26.359Z,67.50
2019-05-17T10:54:26.326Z,67.50
2019-05-17T10:55:26.264Z,67.50
2019-05-17T10:56:26.222Z,67.50
2019-05-17T10:57:26.176Z,61.88
2019-05-17T10:58:26.132Z,56.25
2019-05-17T10:59:26.085Z,50.63
2019-05-17T11:00:26.046Z,45.00
2019-05-17T11:01:25.995Z,45.00
2019-05-17T11:02:26.008Z,39.38
2019-05-17T11:03:25.904Z,39.38
2019-05-17T11:04:25.861Z,33.75
2019-05-17T11:05:25.817Z,33.75
2019-05-17T11:06:25.769Z,28.13
2019-05-17T11:07:25.727Z,33.75
2019-05-17T11:08:25.678Z,33.75
2019-05-17T11:09:25.651Z,33.75
2019-05-17T11:10:25.591Z,33.75
2019-05-17T11:11:25.551Z,33.75
2019-05-17T11:12:25.504Z,33.75
2019-05-17T11:13:25.454Z,39.38
2019-05-17T11:14:25.413Z,39.38
2019-05-17T11:15:25.363Z,33.75
2019-05-17T11:16:25.321Z,33.75
2019-05-17T11:17:25.270Z,33.75
2019-05-17T11:18:25.233Z,39.38
2019-05-17T11:19:25.195Z,39.38
2019-05-17T11:20:25.135Z,39.38
2019-05-17T11:21:25.090Z,39.38
2019-05-17T11:22:25.047Z,39.38
2019-05-17T11:23:25.004Z,33.75
2019-05-17T11:24:24.960Z,33.75
2019-05-17T11:25:24.936Z,33.75
2019-05-17T11:26:24.867Z,28.13
2019-05-17T11:27:24.820Z,28.13
2019-05-17T11:28:24.776Z,28.13
2019-05-17T11:29:24.732Z,28.13
2019-05-17T11:30:24.684Z,28.13
2019-05-17T11:31:24.643Z,28.13
2019-05-17T11:32:24.597Z,28.13
2019-05-17T11:33:24.556Z,28.13
2019-05-17T11:34:25.621Z,28.13
2019-05-17T11:35:24.883Z,28.13
2019-05-17T11:36:24.459Z,28.13
2019-05-17T11:37:24.373Z,28.13
2019-05-17T11:38:24.327Z,22.50
2019-05-17T11:39:24.278Z,22.50
2019-05-17T11:40:24.235Z,22.50
2019-05-17T11:41:24.191Z,28.13
2019-05-17T11:42:24.144Z,28.13
2019-05-17T11:43:24.170Z,28.13
2019-05-17T11:44:24.051Z,33.75
2019-05-17T11:45:27.970Z,39.38
2019-05-17T11:46:35.716Z,39.38
2019-05-17T11:47:23.917Z,39.38
2019-05-17T11:48:23.871Z,45.00
2019-05-17T11:49:23.822Z,45.00
2019-05-17T11:51:23.735Z,39.38
2019-05-17T11:52:23.685Z,39.38
2019-05-17T11:53:23.646Z,33.75
2019-05-17T11:54:23.595Z,33.75
2019-05-17T11:55:23.550Z,33.75
2019-05-17T11:56:23.510Z,33.75
2019-05-17T11:57:23.460Z,33.75
2019-05-17T11:58:23.416Z,33.75
2019-05-17T11:59:23.369Z,33.75
2019-05-17T12:00:23.326Z,33.75
2019-05-17T12:01:23.278Z,39.38
2019-05-17T12:02:23.235Z,39.38
2019-05-17T12:03:23.193Z,39.38
2019-05-17T12:04:23.141Z,33.75
2019-05-17T12:05:23.098Z,33.75
2019-05-17T12:06:23.055Z,33.75
2019-05-17T12:07:23.059Z,33.75
2019-05-17T12:10:30.185Z,28.13
2019-05-17T12:11:30.079Z,33.75
2019-05-17T12:12:30.063Z,33.75
2019-05-17T12:13:29.989Z,28.13
2019-05-17T12:14:29.945Z,28.13
2019-05-17T12:15:43.561Z,28.13
2019-05-17T12:16:29.855Z,28.13
2019-05-17T12:17:29.811Z,28.13
2019-05-17T12:18:29.764Z,28.13
2019-05-17T12:19:29.720Z,28.13
2019-05-17T12:20:29.673Z,28.13
2019-05-17T12:21:29.631Z,28.13
2019-05-17T12:22:29.580Z,28.13
2019-05-17T12:23:29.535Z,28.13
2019-05-17T12:24:29.492Z,22.50
2019-05-17T12:25:29.449Z,16.88
2019-05-17T12:26:29.402Z,16.88
2019-05-17T12:27:29.358Z,16.88
2019-05-17T12:28:29.311Z,22.50
2019-05-17T12:29:29.269Z,22.50
2019-05-17T12:31:29.171Z,28.13
2019-05-17T12:32:29.130Z,33.75
2019-05-17T12:33:29.097Z,33.75
2019-05-17T12:34:29.041Z,33.75
2019-05-17T12:35:28.987Z,33.75
2019-05-17T12:36:28.945Z,39.38
2019-05-17T12:37:28.900Z,45.00
2019-05-17T12:38:28.856Z,45.00
2019-05-17T12:39:28.808Z,45.00
2019-05-17T12:40:28.775Z,50.63
2019-05-17T12:41:28.716Z,56.25
2019-05-17T12:42:28.671Z,61.88
2019-05-17T12:43:28.625Z,67.50
2019-05-17T12:44:28.575Z,67.50
2019-05-17T12:45:28.533Z,73.13
2019-05-17T12:48:28.397Z,78.75
2019-05-17T12:49:28.354Z,84.38
2019-05-17T12:50:28.305Z,84.38
2019-05-17T12:51:28.271Z,84.38
2019-05-17T12:52:28.220Z,84.38
2019-05-17T12:53:28.172Z,84.38
2019-05-17T12:54:28.123Z,78.75
2019-05-17T12:55:28.075Z,73.13
2019-05-17T12:56:28.034Z,67.50
2019-05-17T12:57:27.990Z,61.88
2019-05-17T12:58:27.942Z,61.88
2019-05-17T12:59:27.904Z,56.25
2019-05-17T13:00:27.855Z,50.63
2019-05-17T13:01:27.805Z,50.63
2019-05-17T13:02:27.762Z,50.63
2019-05-17T13:03:27.719Z,45.00
2019-05-17T13:04:27.670Z,45.00
2019-05-17T13:05:27.624Z,45.00
2019-05-17T13:06:27.575Z,45.00
2019-05-17T13:07:27.544Z,45.00
2019-05-17T13:08:27.490Z,50.63
2019-05-17T13:09:27.446Z,50.63
2019-05-17T13:10:27.401Z,50.63
2019-05-17T13:11:27.353Z,50.63
2019-05-17T13:12:27.310Z,56.25
2019-05-17T13:13:27.263Z,61.88
2019-05-17T13:14:27.214Z,67.50
2019-05-17T13:15:27.168Z,67.50
2019-05-17T13:16:27.124Z,67.50
2019-05-17T13:17:27.079Z,67.50
2019-05-17T13:18:27.030Z,73.13