createdAt,value
2019-03-12T00:01:46.370Z,96.40
2019-03-12T00:04:26.952Z,96.30
2019-03-12T00:09:44.414Z,96.50
2019-03-12T00:12:13.520Z,96.90
2019-03-12T00:14:45.799Z,96.90
2019-03-12T01:36:10.091Z,97.50
2019-03-12T01:38:39.067Z,97.60
2019-03-12T01:41:07.970Z,97.70
2019-03-12T01:43:38.361Z,97.80
2019-03-12T01:46:07.277Z,97.80
2019-03-12T01:48:36.191Z,97.80
2019-03-12T01:51:06.663Z,97.80
2019-03-12T01:53:35.608Z,97.90
2019-03-12T01:56:04.546Z,97.80
2019-03-12T01:58:34.957Z,97.80
2019-03-12T02:01:03.998Z,97.80
2019-03-12T02:03:32.929Z,97.80
2019-03-12T02:06:01.988Z,98.00
2019-03-12T02:08:31.142Z,98.00
2019-03-12T02:11:00.137Z,98.10
2019-03-12T02:13:29.103Z,98.20
2019-03-12T02:15:58.107Z,98.30
2019-03-12T02:18:27.041Z,98.20
2019-03-12T02:20:56.004Z,98.10
2019-03-12T02:23:24.960Z,98.30
2019-03-12T02:25:55.371Z,98.30
2019-03-12T02:28:26.265Z,98.30
2019-03-12T02:30:54.890Z,98.30
2019-03-12T02:33:23.921Z,98.30
2019-03-12T02:35:54.165Z,98.40
2019-03-12T02:38:23.136Z,98.50
2019-03-12T02:40:52.040Z,98.50
2019-03-12T02:43:20.975Z,98.50
2019-03-12T02:45:49.900Z,98.60
2019-03-12T02:48:18.850Z,98.60
2019-03-12T02:50:47.946Z,98.60
2019-03-12T02:53:16.923Z,98.50
2019-03-12T02:55:45.839Z,98.50
2019-03-12T02:58:14.772Z,98.60
2019-03-12T03:00:43.677Z,98.60
2019-03-12T03:03:15.284Z,98.50
2019-03-12T03:05:46.742Z,98.40
2019-03-12T03:08:17.195Z,98.50
2019-03-12T03:10:47.990Z,98.50
2019-03-12T03:13:16.833Z,98.50
2019-03-12T03:15:47.288Z,98.50
2019-03-12T03:18:20.121Z,98.50
2019-03-12T03:20:49.119Z,98.50
2019-03-12T03:23:19.277Z,98.60
2019-03-12T03:25:51.238Z,98.80
2019-03-12T03:28:20.198Z,98.80
2019-03-12T03:30:49.124Z,98.80
2019-03-12T03:33:18.004Z,98.90
2019-03-12T03:35:46.965Z,98.90
2019-03-12T03:38:15.847Z,98.90
2019-03-12T03:40:44.716Z,98.90
2019-03-12T03:43:15.259Z,98.90
2019-03-12T03:45:45.681Z,98.60
2019-03-12T03:48:14.674Z,98.60
2019-03-12T03:50:43.614Z,98.70
2019-03-12T03:53:12.535Z,98.50
2019-03-12T03:55:41.463Z,98.50
2019-03-12T03:58:10.470Z,98.50
2019-03-12T04:00:39.349Z,98.40
2019-03-12T04:03:11.463Z,98.40
2019-03-12T04:05:40.484Z,98.30
2019-03-12T04:08:23.463Z,98.20
2019-03-12T04:10:39.899Z,98.30
2019-03-12T04:13:08.859Z,98.30
2019-03-12T04:15:39.438Z,98.30
2019-03-12T04:18:08.400Z,98.30
2019-03-12T04:20:37.304Z,98.30
2019-03-12T04:23:06.277Z,98.40
2019-03-12T04:25:35.233Z,98.50
2019-03-12T04:28:05.614Z,98.60
2019-03-12T04:30:34.509Z,98.50
2019-03-12T04:33:05.020Z,98.60
2019-03-12T04:35:37.584Z,98.50
2019-03-12T04:38:07.218Z,98.50
2019-03-12T04:40:38.206Z,98.50
2019-03-12T04:43:09.683Z,98.40
2019-03-12T04:45:47.400Z,98.50
2019-03-12T04:48:17.817Z,98.40
2019-03-12T04:50:46.700Z,98.30
2019-03-12T04:53:15.717Z,98.20
2019-03-12T04:55:44.625Z,98.30
2019-03-12T04:58:14.984Z,97.90
2019-03-12T05:00:43.922Z,97.80
2019-03-12T05:03:12.854Z,97.90
2019-03-12T05:05:41.776Z,97.80
2019-03-12T05:08:10.672Z,97.20
2019-03-12T05:10:39.691Z,96.10
2019-03-12T05:13:08.583Z,95.20
2019-03-12T05:15:37.507Z,95.00
2019-03-12T05:18:09.458Z,94.30
2019-03-12T05:20:38.390Z,94.20
2019-03-12T05:23:09.251Z,94.00
2019-03-12T05:25:38.011Z,92.70
2019-03-12T05:28:06.997Z,92.80
2019-03-12T05:30:35.989Z,93.10
2019-03-12T05:33:05.896Z,91.20
2019-03-12T05:35:34.887Z,91.20
2019-03-12T05:38:03.925Z,91.90
2019-03-12T05:40:32.872Z,92.30
2019-03-12T05:43:02.665Z,91.60
2019-03-12T05:45:31.577Z,91.20
2019-03-12T05:48:24.355Z,90.20
2019-03-12T05:53:58.814Z,90.90
2019-03-12T05:56:30.959Z,90.60
2019-03-12T05:59:37.811Z,90.60
2019-03-12T06:05:30.708Z,90.90
2019-03-12T06:08:03.954Z,91.00
2019-03-12T06:10:37.442Z,90.80
2019-03-12T06:13:10.765Z,91.00
2019-03-12T06:15:45.862Z,91.50
2019-03-12T06:18:15.985Z,91.50
2019-03-12T06:20:45.110Z,91.80
2019-03-12T06:23:39.646Z,91.30
2019-03-12T06:26:09.611Z,91.50
2019-03-12T06:28:38.947Z,90.70
2019-03-12T06:31:22.264Z,90.90
2019-03-12T06:40:52.026Z,90.20
2019-03-12T06:43:25.235Z,89.10
2019-03-12T06:46:00.381Z,88.90
2019-03-12T06:48:31.173Z,89.80
2019-03-12T06:51:10.707Z,90.00
2019-03-12T06:53:54.473Z,90.10
2019-03-12T06:56:30.841Z,89.80
2019-03-12T06:59:38.167Z,89.20
2019-03-12T07:02:09.172Z,90.20
2019-03-12T07:04:45.615Z,90.80
2019-03-12T07:07:34.592Z,91.00
2019-03-12T07:10:20.969Z,90.70
2019-03-12T07:13:10.757Z,90.50
2019-03-12T07:15:52.089Z,90.80
2019-03-12T07:18:22.903Z,90.60
2019-03-12T07:20:57.807Z,90.80
2019-03-12T07:23:27.922Z,90.70
2019-03-12T07:26:14.670Z,90.40
2019-03-12T07:28:59.199Z,91.50
2019-03-12T07:31:30.085Z,90.60
2019-03-12T07:34:03.590Z,90.90
2019-03-12T07:36:42.817Z,90.10
2019-03-12T07:39:22.654Z,90.90
2019-03-12T07:42:02.287Z,91.20
2019-03-12T07:44:38.917Z,90.20
2019-03-12T07:47:10.341Z,90.60
2019-03-12T07:49:53.139Z,90.40
2019-03-12T07:52:32.963Z,90.50
2019-03-12T07:55:03.626Z,90.40
2019-03-12T07:57:34.319Z,89.70
2019-03-12T08:00:20.745Z,90.30
2019-03-12T08:02:54.305Z,90.40
2019-03-12T08:05:35.058Z,91.00
2019-03-12T08:08:05.538Z,90.30
2019-03-12T08:10:38.788Z,91.00
2019-03-12T08:13:21.506Z,90.40
2019-03-12T08:15:52.027Z,90.70
2019-03-12T08:18:25.641Z,90.60
2019-03-12T08:20:57.835Z,91.50
2019-03-12T08:23:44.855Z,91.90
2019-03-12T08:26:18.312Z,91.00
2019-03-12T08:29:08.577Z,90.40
2019-03-12T08:31:41.896Z,89.60
2019-03-12T08:34:27.095Z,91.10
2019-03-12T08:36:57.633Z,90.80
2019-03-12T08:39:33.737Z,90.70
2019-03-12T08:42:04.181Z,89.90
2019-03-12T08:44:41.423Z,88.90
2019-03-12T08:47:15.848Z,87.90
2019-03-12T08:50:02.935Z,90.40
2019-03-12T08:52:48.495Z,90.30
2019-03-12T08:55:35.605Z,89.10
2019-03-12T08:58:06.083Z,89.40
2019-03-12T09:00:39.597Z,90.30
2019-03-12T09:03:13.204Z,90.50
2019-03-12T09:06:03.892Z,91.00
2019-03-12T09:08:38.582Z,88.30
2019-03-12T09:11:09.095Z,90.70
2019-03-12T09:13:54.633Z,90.30
2019-03-12T09:16:25.137Z,88.40
2019-03-12T09:19:01.076Z,89.80
2019-03-12T09:21:39.891Z,90.30
2019-03-12T09:24:26.573Z,88.50
2019-03-12T09:27:00.041Z,90.20
2019-03-12T09:29:45.762Z,86.40
2019-03-12T09:32:26.901Z,89.20
2019-03-12T09:35:13.405Z,88.80
2019-03-12T09:37:56.316Z,88.80
2019-03-12T09:40:32.702Z,85.90
2019-03-12T09:43:06.113Z,88.90
2019-03-12T09:49:01.391Z,87.40
2019-03-12T09:51:24.007Z,87.20
2019-03-12T09:53:57.815Z,87.10
2019-03-12T09:56:40.544Z,85.30
2019-03-12T09:59:26.213Z,88.80
2019-03-12T10:02:02.827Z,88.20
2019-03-12T10:04:49.668Z,86.50
2019-03-12T10:07:40.177Z,86.70
2019-03-12T10:10:15.036Z,86.90
2019-03-12T10:13:03.184Z,86.80
2019-03-12T10:15:36.782Z,87.30
2019-03-12T10:18:16.011Z,85.90
2019-03-12T10:20:49.324Z,85.60
2019-03-12T10:23:19.928Z,85.30
2019-03-12T10:26:05.911Z,85.40
2019-03-12T10:28:43.804Z,85.90
2019-03-12T10:31:39.279Z,85.40
2019-03-12T10:34:33.897Z,87.20
2019-03-12T10:37:11.942Z,86.70
2019-03-12T10:40:12.331Z,86.80
2019-03-12T10:43:10.686Z,83.30
2019-03-12T10:46:00.618Z,86.40
2019-03-12T10:48:34.033Z,85.10
2019-03-12T10:51:04.030Z,84.90
2019-03-12T10:53:49.606Z,84.90
2019-03-12T10:56:21.768Z,86.10
2019-03-12T10:58:55.230Z,84.90
2019-03-12T11:01:29.484Z,85.20
2019-03-12T11:04:06.046Z,84.40
2019-03-12T11:06:42.484Z,87.20
2019-03-12T11:09:17.370Z,82.30
2019-03-12T11:11:51.038Z,84.10
2019-03-12T11:14:23.489Z,84.80
2019-03-12T11:16:54.529Z,80.80
2019-03-12T11:19:25.681Z,82.90
2019-03-12T11:21:58.241Z,84.50
2019-03-12T11:24:28.707Z,85.40
2019-03-12T11:27:03.292Z,82.10
2019-03-12T11:29:36.616Z,86.10
2019-03-12T11:32:11.252Z,82.00
2019-03-12T11:34:42.881Z,83.80
2019-03-12T11:37:15.773Z,83.90
2019-03-12T11:39:55.411Z,83.10
2019-03-12T11:42:29.128Z,81.70
2019-03-12T11:45:01.925Z,81.30
2019-03-12T11:47:36.296Z,79.60
2019-03-12T11:50:08.333Z,80.00
2019-03-12T11:52:37.315Z,80.20
2019-03-12T11:55:09.318Z,78.70
2019-03-12T11:57:41.125Z,78.80
2019-03-12T12:00:26.127Z,80.80
2019-03-12T12:03:06.225Z,78.90
2019-03-12T12:05:59.204Z,81.20
2019-03-12T12:08:29.701Z,80.60
2019-03-12T12:10:58.681Z,79.50
2019-03-12T12:13:27.742Z,78.10
2019-03-12T12:15:56.686Z,78.90
2019-03-12T12:18:25.621Z,80.50
2019-03-12T12:20:57.304Z,77.20
2019-03-12T12:23:26.283Z,77.80
2019-03-12T12:25:55.196Z,75.50
2019-03-12T12:28:24.158Z,77.90
2019-03-12T12:30:53.059Z,77.60
2019-03-12T12:33:21.949Z,75.20
2019-03-12T12:35:50.906Z,76.30
2019-03-12T12:38:19.813Z,77.00
2019-03-12T12:40:48.708Z,74.30
2019-03-12T12:43:17.699Z,74.70
2019-03-12T12:45:46.591Z,76.40
2019-03-12T12:48:15.468Z,75.80
2019-03-12T12:50:44.401Z,77.60
2019-03-12T12:53:16.025Z,77.70
2019-03-12T12:55:45.963Z,74.90
2019-03-12T12:58:14.852Z,74.90
2019-03-12T13:00:43.749Z,74.00
2019-03-12T13:03:12.693Z,69.50
2019-03-12T13:05:41.580Z,70.40
2019-03-12T13:08:10.629Z,74.40
2019-03-12T13:10:39.586Z,70.20
2019-03-12T13:13:08.576Z,71.60
2019-03-12T13:15:46.155Z,72.90
2019-03-12T13:18:16.624Z,73.70
2019-03-12T13:20:45.896Z,70.70
2019-03-12T13:23:14.873Z,71.10
2019-03-12T13:25:43.831Z,70.50
2019-03-12T13:28:13.974Z,75.20
2019-03-12T13:30:44.563Z,74.50
2019-03-12T13:33:15.119Z,72.80
2019-03-12T13:35:44.166Z,72.80
2019-03-12T13:38:13.281Z,74.80
2019-03-12T13:40:42.186Z,73.80
2019-03-12T13:43:11.442Z,76.10
2019-03-12T13:45:42.257Z,78.50
2019-03-12T13:48:11.396Z,75.20
2019-03-12T13:50:40.394Z,77.00
2019-03-12T13:53:09.533Z,74.60
2019-03-12T13:55:38.766Z,76.60
2019-03-12T13:58:07.613Z,77.70
2019-03-12T14:00:36.539Z,78.70
2019-03-12T14:03:09.988Z,79.60
2019-03-12T14:05:38.929Z,84.30
2019-03-12T14:08:10.047Z,87.70
2019-03-12T14:10:42.127Z,87.90
2019-03-12T14:13:11.021Z,88.90
2019-03-12T14:15:40.178Z,90.30
2019-03-12T14:18:09.619Z,90.30
2019-03-12T14:20:47.319Z,89.70
2019-03-12T14:23:47.517Z,87.80
2019-03-12T14:26:14.616Z,89.40
2019-03-12T14:31:38.782Z,90.50
2019-03-12T14:34:13.497Z,92.70
2019-03-12T14:36:42.449Z,91.80
2019-03-12T14:39:11.458Z,91.70
2019-03-12T14:41:41.612Z,91.30
2019-03-12T14:44:10.797Z,91.00
2019-03-12T14:46:41.159Z,90.40
2019-03-12T14:49:11.736Z,89.60
2019-03-12T14:52:04.134Z,88.40
2019-03-12T14:54:38.025Z,87.10
2019-03-12T14:58:06.955Z,90.10
2019-03-12T14:59:53.837Z,88.90
2019-03-12T15:02:22.931Z,88.80
2019-03-12T15:04:51.862Z,87.30
2019-03-12T15:07:21.068Z,87.50
2019-03-12T15:09:56.290Z,81.80
2019-03-12T15:12:25.727Z,85.80
2019-03-12T15:14:56.367Z,86.40
2019-03-12T15:17:25.209Z,86.30
2019-03-12T15:19:54.142Z,84.40
2019-03-12T15:22:23.048Z,86.80
2019-03-12T15:24:51.913Z,82.50
2019-03-12T15:27:21.087Z,82.10
2019-03-12T15:29:51.446Z,76.50
2019-03-12T15:32:20.321Z,78.10
2019-03-12T15:34:49.286Z,76.20
2019-03-12T15:37:18.201Z,70.50
2019-03-12T15:39:47.097Z,73.90
2019-03-12T15:42:16.054Z,72.20
2019-03-12T15:44:45.130Z,69.00
2019-03-12T15:47:14.155Z,69.90
2019-03-12T15:49:43.209Z,69.30
2019-03-12T15:52:12.160Z,67.20
2019-03-12T15:54:41.246Z,67.30
2019-03-12T15:57:14.408Z,68.60
2019-03-12T15:59:43.297Z,70.00
2019-03-12T16:02:12.238Z,69.20
2019-03-12T16:04:42.485Z,70.20
2019-03-12T16:07:11.530Z,70.50
2019-03-12T16:09:43.715Z,71.20
2019-03-12T16:12:12.770Z,67.10
2019-03-12T16:14:41.958Z,72.30
2019-03-12T16:17:25.864Z,71.00
2019-03-12T16:19:54.873Z,67.00
2019-03-12T16:22:23.769Z,66.80
2019-03-12T16:24:58.908Z,63.60
2019-03-12T16:27:27.843Z,65.00
2019-03-12T16:29:56.999Z,66.30
2019-03-12T16:32:26.021Z,65.60
2019-03-12T16:35:01.045Z,67.00
2019-03-12T16:37:28.949Z,65.90
2019-03-12T16:39:57.866Z,69.40
2019-03-12T16:42:34.895Z,69.00
2019-03-12T16:44:57.576Z,69.10
2019-03-12T16:47:47.488Z,68.30
2019-03-12T16:50:19.988Z,71.10
2019-03-12T16:52:48.943Z,71.40
2019-03-12T16:55:22.802Z,70.20
2019-03-12T16:57:53.199Z,69.80
2019-03-12T17:00:23.225Z,69.90
2019-03-12T17:03:00.246Z,70.50
2019-03-12T17:05:41.471Z,71.80
2019-03-12T17:08:17.943Z,73.20
2019-03-12T17:10:55.998Z,74.40
2019-03-12T17:13:23.750Z,75.60
2019-03-12T17:15:54.974Z,75.40
2019-03-12T17:19:06.582Z,76.10
2019-03-12T17:21:24.833Z,76.20
2019-03-12T17:24:13.160Z,77.80
2019-03-12T17:29:30.618Z,79.90
2019-03-12T17:32:05.282Z,81.00
2019-03-12T17:34:37.697Z,81.20
2019-03-12T17:37:24.215Z,81.30
2019-03-12T17:39:48.934Z,81.90
2019-03-12T17:42:58.162Z,81.70
2019-03-12T17:44:58.486Z,82.30
2019-03-12T17:47:29.106Z,82.60
2019-03-12T17:50:32.159Z,83.10
2019-03-12T17:56:10.393Z,84.00
2019-03-12T17:58:40.814Z,85.10
2019-03-12T18:01:13.222Z,85.60
2019-03-12T18:03:42.116Z,86.30
2019-03-12T18:06:12.051Z,87.20
2019-03-12T18:08:41.062Z,87.40
2019-03-12T18:11:24.855Z,87.80
2019-03-12T18:13:58.048Z,88.20
2019-03-12T18:16:39.926Z,88.40
2019-03-12T18:19:00.344Z,89.20
2019-03-12T18:21:50.385Z,89.50
2019-03-12T18:24:34.565Z,89.70
2019-03-12T18:30:14.818Z,90.10
2019-03-12T18:35:47.037Z,90.20
2019-03-12T18:38:39.857Z,90.40
2019-03-12T18:41:13.058Z,90.20
2019-03-12T18:46:59.645Z,90.30
2019-03-12T18:49:45.023Z,90.30
2019-03-12T18:52:13.991Z,90.40
2019-03-12T18:54:43.110Z,90.50
2019-03-12T18:57:12.228Z,90.50
2019-03-12T18:59:41.473Z,90.60
2019-03-12T19:02:10.417Z,90.50
2019-03-12T19:04:40.004Z,90.20
2019-03-12T19:07:09.175Z,90.60
2019-03-12T19:09:38.606Z,90.90
2019-03-12T19:12:07.571Z,90.70
2019-03-12T19:14:36.513Z,90.70
2019-03-12T19:17:05.819Z,90.90
2019-03-12T19:19:34.922Z,91.00
2019-03-12T19:22:03.884Z,90.90
2019-03-12T19:24:33.180Z,91.20
2019-03-12T19:27:02.060Z,91.00
2019-03-12T19:29:31.132Z,90.90
2019-03-12T19:32:07.854Z,90.90
2019-03-12T19:34:37.101Z,91.10
2019-03-12T19:37:06.329Z,91.10
2019-03-12T19:39:35.443Z,91.50
2019-03-12T19:42:05.269Z,91.50
2019-03-12T19:44:34.618Z,91.70
2019-03-12T19:47:04.727Z,91.80
2019-03-12T19:49:33.744Z,91.90
2019-03-12T19:52:02.747Z,91.90
2019-03-12T19:54:31.783Z,91.70
2019-03-12T19:57:03.690Z,91.90
2019-03-12T19:59:40.029Z,91.90
2019-03-12T20:02:15.905Z,91.70
2019-03-12T20:04:47.055Z,91.60
2019-03-12T20:07:17.343Z,91.70
2019-03-12T20:09:48.109Z,91.80
2019-03-12T20:12:48.832Z,91.80
2019-03-12T20:15:32.545Z,91.90
2019-03-12T20:18:24.542Z,91.90
2019-03-12T20:21:31.553Z,92.00
2019-03-12T20:24:32.258Z,92.30
2019-03-12T20:27:38.536Z,92.30
2019-03-12T20:30:43.596Z,92.50
2019-03-12T20:33:30.380Z,92.70
2019-03-12T20:36:24.758Z,93.10
2019-03-12T20:39:30.044Z,93.10
2019-03-12T20:42:23.187Z,93.20
2019-03-12T20:45:11.882Z,93.30
2019-03-12T20:48:15.443Z,93.30
2019-03-12T20:51:18.366Z,93.20
2019-03-12T20:54:23.498Z,93.20
2019-03-12T20:57:31.322Z,93.10
2019-03-12T21:00:24.928Z,93.00
2019-03-12T21:03:28.978Z,92.80
2019-03-12T21:06:21.050Z,92.30
2019-03-12T21:09:26.562Z,92.40
2019-03-12T21:12:14.908Z,92.20
2019-03-12T21:15:19.805Z,92.10
2019-03-12T21:18:06.936Z,92.10
2019-03-12T21:21:01.558Z,92.00
2019-03-12T21:23:42.051Z,91.80
2019-03-12T21:26:36.848Z,91.80
2019-03-12T21:29:17.522Z,91.80
2019-03-12T21:31:46.402Z,92.00
2019-03-12T21:34:15.347Z,92.20
2019-03-12T21:36:44.383Z,92.40
2019-03-12T21:39:13.539Z,92.40
2019-03-12T21:41:42.987Z,92.40
2019-03-12T21:44:12.084Z,92.80
2019-03-12T21:46:41.155Z,92.60
2019-03-12T21:49:10.063Z,92.70
2019-03-12T21:51:39.055Z,92.60
2019-03-12T21:54:07.945Z,92.70
2019-03-12T21:56:36.835Z,92.90
2019-03-12T21:59:05.717Z,93.10
2019-03-12T22:01:35.723Z,92.80
2019-03-12T22:04:04.612Z,92.90
2019-03-12T22:06:33.747Z,93.00
2019-03-12T22:09:03.163Z,92.90
2019-03-12T22:11:32.092Z,93.00
2019-03-12T22:14:00.975Z,93.00
2019-03-12T22:16:29.934Z,92.90
2019-03-12T22:18:58.858Z,92.80
2019-03-12T22:21:32.760Z,92.80
2019-03-12T22:24:03.482Z,92.80
2019-03-12T22:26:32.409Z,92.90
2019-03-12T22:29:01.313Z,92.70
2019-03-12T22:31:30.923Z,93.00
2019-03-12T22:33:59.838Z,92.70
2019-03-12T22:36:28.766Z,92.60
2019-03-12T22:38:57.689Z,92.70
2019-03-12T22:41:27.165Z,92.30
2019-03-12T22:43:56.050Z,92.20
2019-03-12T22:46:25.202Z,92.30
2019-03-12T22:48:54.187Z,92.10
2019-03-12T22:51:23.763Z,92.30
2019-03-12T22:53:52.698Z,92.20
2019-03-12T22:56:21.692Z,92.40
2019-03-12T22:58:50.870Z,92.60
2019-03-12T23:01:19.800Z,92.70
2019-03-12T23:03:49.031Z,92.40
2019-03-12T23:06:18.127Z,92.70
2019-03-12T23:08:47.419Z,92.60
2019-03-12T23:11:17.004Z,92.90
2019-03-12T23:13:46.116Z,93.00
2019-03-12T23:16:16.598Z,93.30
2019-03-12T23:18:45.655Z,93.60
2019-03-12T23:21:15.246Z,93.80
2019-03-12T23:23:44.260Z,93.60
2019-03-12T23:26:13.113Z,93.80
2019-03-12T23:28:42.215Z,93.70
2019-03-12T23:31:11.633Z,93.90
2019-03-12T23:33:40.511Z,93.60
2019-03-12T23:36:10.007Z,93.90
2019-03-12T23:38:39.061Z,93.80
2019-03-12T23:41:07.924Z,93.80
2019-03-12T23:43:36.758Z,93.80
2019-03-12T23:46:05.889Z,93.80
2019-03-12T23:48:34.794Z,94.10
2019-03-12T23:55:07.228Z,94.30
2019-03-12T23:57:46.926Z,94.50
