createdAt,value
2023-05-23T00:01:32.774Z,7.60
2023-05-23T00:04:03.021Z,8.10
2023-05-23T00:06:35.522Z,9.10
2023-05-23T00:09:07.025Z,9.10
2023-05-23T00:11:40.840Z,6.30
2023-05-23T00:14:13.655Z,6.00
2023-05-23T00:16:44.472Z,5.50
2023-05-23T00:19:15.327Z,7.40
2023-05-23T00:21:48.973Z,7.40
2023-05-23T00:24:24.100Z,7.20
2023-05-23T00:26:52.930Z,8.30
2023-05-23T00:29:21.954Z,6.50
2023-05-23T00:31:52.340Z,9.00
2023-05-23T00:34:21.019Z,6.70
2023-05-23T00:36:53.746Z,8.20
2023-05-23T00:39:22.679Z,7.80
2023-05-23T00:41:55.567Z,8.20
2023-05-23T00:44:24.415Z,7.00
2023-05-23T00:46:56.413Z,7.80
2023-05-23T00:49:30.978Z,5.50
2023-05-23T00:52:03.715Z,8.60
2023-05-23T00:54:34.554Z,7.90
2023-05-23T00:57:07.954Z,7.50
2023-05-23T00:59:37.800Z,7.10
2023-05-23T01:02:08.642Z,8.10
2023-05-23T01:04:40.397Z,8.70
2023-05-23T01:07:13.926Z,9.10
2023-05-23T01:09:46.864Z,9.60
2023-05-23T01:12:26.296Z,8.70
2023-05-23T01:15:04.606Z,8.10
2023-05-23T01:20:13.356Z,6.00
2023-05-23T01:23:11.216Z,8.10
2023-05-23T01:26:03.473Z,5.80
2023-05-23T01:28:41.292Z,7.60
2023-05-23T01:31:17.581Z,6.80
2023-05-23T01:33:49.581Z,8.40
2023-05-23T01:36:21.675Z,8.00
2023-05-23T01:38:51.372Z,10.20
2023-05-23T01:41:19.942Z,7.60
2023-05-23T01:43:48.763Z,7.80
2023-05-23T01:46:18.875Z,9.10
2023-05-23T01:48:58.023Z,8.90
2023-05-23T01:51:28.202Z,9.00
2023-05-23T01:53:58.023Z,9.20
2023-05-23T01:56:31.228Z,9.00
2023-05-23T01:59:01.463Z,10.90
2023-05-23T02:01:31.608Z,7.30
2023-05-23T02:04:03.868Z,10.40
2023-05-23T02:06:33.775Z,10.20
2023-05-23T02:09:06.794Z,10.50
2023-05-23T02:11:38.918Z,9.90
2023-05-23T02:14:09.248Z,7.00
2023-05-23T02:16:37.827Z,8.60
2023-05-23T02:19:06.949Z,8.60
2023-05-23T02:21:38.619Z,8.80
2023-05-23T02:24:07.707Z,14.00
2023-05-23T02:26:37.353Z,12.00
2023-05-23T02:29:07.143Z,13.50
2023-05-23T02:31:36.220Z,13.50
2023-05-23T02:34:06.846Z,9.30
2023-05-23T02:36:38.679Z,10.50
2023-05-23T02:39:10.646Z,8.80
2023-05-23T02:41:39.397Z,8.00
2023-05-23T02:44:08.280Z,10.30
2023-05-23T02:46:37.090Z,8.60
2023-05-23T02:49:06.376Z,8.80
2023-05-23T02:51:35.612Z,10.20
2023-05-23T02:54:05.519Z,11.50
2023-05-23T02:56:39.335Z,12.30
2023-05-23T02:59:09.462Z,8.60
2023-05-23T03:01:38.149Z,10.20
2023-05-23T03:04:06.925Z,9.30
2023-05-23T03:06:39.464Z,10.60
2023-05-23T03:09:10.702Z,11.60
2023-05-23T03:11:39.842Z,8.40
2023-05-23T03:14:09.325Z,8.30
2023-05-23T03:16:38.399Z,6.50
2023-05-23T03:19:09.925Z,6.90
2023-05-23T03:21:40.433Z,9.20
2023-05-23T03:24:10.158Z,10.10
2023-05-23T03:26:38.985Z,8.70
2023-05-23T03:29:11.075Z,6.90
2023-05-23T03:31:39.889Z,9.90
2023-05-23T03:34:10.368Z,6.80
2023-05-23T03:36:41.947Z,9.30
2023-05-23T03:39:18.403Z,9.80
2023-05-23T03:41:47.532Z,11.80
2023-05-23T03:44:19.821Z,8.90
2023-05-23T03:47:19.680Z,7.70
2023-05-23T03:49:52.196Z,9.90
2023-05-23T03:52:25.105Z,10.50
2023-05-23T03:54:55.611Z,9.70
2023-05-23T03:57:24.482Z,10.40
2023-05-23T03:59:53.672Z,10.90
2023-05-23T04:02:23.296Z,11.60
2023-05-23T04:04:53.658Z,12.20
2023-05-23T04:07:22.745Z,11.30
2023-05-23T04:09:52.502Z,11.70
2023-05-23T04:12:21.940Z,10.70
2023-05-23T04:14:59.732Z,12.40
2023-05-23T04:17:30.727Z,9.90
2023-05-23T04:20:03.334Z,12.90
2023-05-23T04:22:35.862Z,10.20
2023-05-23T04:25:07.654Z,9.00
2023-05-23T04:27:40.726Z,14.80
2023-05-23T04:30:21.930Z,12.00
2023-05-23T04:32:51.738Z,11.60
2023-05-23T04:35:24.278Z,8.30
2023-05-23T04:37:58.440Z,11.50
2023-05-23T04:40:42.952Z,7.60
2023-05-23T04:43:21.547Z,11.00
2023-05-23T04:46:12.314Z,8.30
2023-05-23T04:48:45.569Z,9.50
2023-05-23T04:51:18.730Z,11.40
2023-05-23T04:53:58.316Z,11.30
2023-05-23T04:56:28.520Z,8.70
2023-05-23T04:58:57.790Z,7.70
2023-05-23T05:01:28.352Z,6.50
2023-05-23T05:04:00.161Z,10.60
2023-05-23T05:06:29.073Z,7.70
2023-05-23T05:08:58.290Z,8.00
2023-05-23T05:11:31.713Z,9.60
2023-05-23T05:14:03.682Z,7.00
2023-05-23T05:16:45.855Z,7.70
2023-05-23T05:19:20.442Z,7.80
2023-05-23T05:21:50.311Z,7.40
2023-05-23T05:24:22.907Z,7.00
2023-05-23T05:26:56.085Z,8.90
2023-05-23T05:29:32.120Z,10.50
2023-05-23T05:32:02.828Z,8.30
2023-05-23T05:34:37.255Z,7.70
2023-05-23T05:37:06.288Z,8.10
2023-05-23T05:39:35.125Z,7.80
2023-05-23T05:42:04.881Z,5.40
2023-05-23T05:44:41.445Z,6.00
2023-05-23T05:47:10.289Z,7.00
2023-05-23T05:49:40.707Z,6.20
2023-05-23T05:52:14.604Z,9.70
2023-05-23T05:54:44.538Z,7.60
2023-05-23T05:57:13.333Z,7.60
2023-05-23T05:59:46.372Z,6.50
2023-05-23T06:02:15.123Z,8.50
2023-05-23T06:04:47.738Z,10.70
2023-05-23T06:07:24.008Z,8.20
2023-05-23T06:09:54.702Z,7.60
2023-05-23T06:12:23.810Z,8.10
2023-05-23T06:14:56.141Z,8.20
2023-05-23T06:17:29.059Z,7.40
2023-05-23T06:20:02.772Z,9.50
2023-05-23T06:22:31.780Z,10.60
2023-05-23T06:25:05.322Z,5.60
2023-05-23T06:27:39.987Z,7.70
2023-05-23T06:30:22.683Z,11.00
2023-05-23T06:32:51.277Z,7.00
2023-05-23T06:35:27.014Z,6.10
2023-05-23T06:37:56.854Z,7.00
2023-05-23T06:40:30.881Z,9.60
2023-05-23T06:42:59.763Z,11.50
2023-05-23T06:45:55.201Z,6.80
2023-05-23T06:48:34.330Z,6.70
2023-05-23T06:51:10.894Z,7.30
2023-05-23T06:53:40.002Z,9.20
2023-05-23T06:56:17.161Z,7.10
2023-05-23T06:58:54.745Z,9.10
2023-05-23T07:01:24.138Z,7.50
2023-05-23T07:03:54.076Z,5.80
2023-05-23T07:06:32.167Z,5.10
2023-05-23T07:09:01.221Z,7.50
2023-05-23T07:11:30.350Z,5.60
2023-05-23T07:14:02.662Z,5.60
2023-05-23T07:17:04.690Z,5.80
2023-05-23T07:19:36.479Z,5.60
2023-05-23T07:22:06.036Z,5.10
2023-05-23T07:24:36.814Z,6.90
2023-05-23T07:27:09.287Z,6.70
2023-05-23T07:29:41.584Z,3.50
2023-05-23T07:32:18.424Z,8.40
2023-05-23T07:34:53.197Z,7.20
2023-05-23T07:37:27.908Z,6.00
2023-05-23T07:39:57.527Z,8.00
2023-05-23T07:42:26.507Z,8.50
2023-05-23T07:44:56.625Z,6.30
2023-05-23T07:47:27.047Z,6.20
2023-05-23T07:49:56.257Z,5.00
2023-05-23T07:52:28.967Z,5.60
2023-05-23T07:54:58.096Z,4.80
2023-05-23T07:57:30.285Z,3.30
2023-05-23T07:59:59.505Z,5.40
2023-05-23T08:02:29.925Z,3.10
2023-05-23T08:04:59.552Z,3.50
2023-05-23T08:07:29.965Z,3.20
2023-05-23T08:10:01.191Z,4.60
2023-05-23T08:12:32.361Z,2.50
2023-05-23T08:15:11.596Z,2.80
2023-05-23T08:17:56.319Z,5.40
2023-05-23T08:20:30.670Z,5.40
2023-05-23T08:23:11.701Z,4.80
2023-05-23T08:25:40.709Z,2.80
2023-05-23T08:28:39.459Z,5.00
2023-05-23T08:31:09.104Z,5.40
2023-05-23T08:33:45.516Z,3.90
2023-05-23T08:36:18.813Z,3.00
2023-05-23T08:38:49.545Z,8.20
2023-05-23T08:41:25.481Z,3.50
2023-05-23T08:43:58.794Z,7.10
2023-05-23T08:46:51.028Z,2.90
2023-05-23T08:49:32.385Z,3.70
2023-05-23T08:52:03.553Z,4.80
2023-05-23T08:54:33.529Z,3.50
2023-05-23T08:57:05.254Z,4.10
2023-05-23T08:59:39.145Z,3.70
2023-05-23T09:02:12.012Z,5.80
2023-05-23T09:04:42.624Z,3.00
2023-05-23T09:07:22.461Z,3.30
2023-05-23T09:09:53.578Z,3.00
2023-05-23T09:12:23.217Z,4.50
2023-05-23T09:14:52.848Z,5.40
2023-05-23T09:17:23.721Z,5.10
2023-05-23T09:19:53.554Z,5.20
2023-05-23T09:22:49.338Z,2.60
2023-05-23T09:25:22.314Z,3.30
2023-05-23T09:27:54.609Z,5.00
2023-05-23T09:30:36.208Z,5.60
2023-05-23T09:33:18.063Z,3.40
2023-05-23T09:35:47.084Z,5.10
2023-05-23T09:38:17.917Z,5.20
2023-05-23T09:40:47.610Z,4.00
2023-05-23T09:43:23.076Z,5.40
2023-05-23T09:45:55.984Z,6.20
2023-05-23T09:48:30.575Z,3.70
2023-05-23T09:51:09.611Z,6.40
2023-05-23T09:53:39.528Z,4.20
2023-05-23T09:56:14.894Z,4.70
2023-05-23T09:58:48.067Z,3.10
2023-05-23T10:01:19.770Z,3.90
2023-05-23T10:03:55.125Z,4.90
2023-05-23T10:06:39.715Z,2.60
2023-05-23T10:09:14.841Z,2.70
2023-05-23T10:12:20.518Z,4.80
2023-05-23T10:14:55.598Z,4.60
2023-05-23T10:17:37.184Z,3.90
2023-05-23T10:20:12.007Z,4.20
2023-05-23T10:22:43.547Z,2.90
2023-05-23T10:25:14.551Z,2.40
2023-05-23T10:27:48.966Z,4.10
2023-05-23T10:30:25.902Z,2.20
2023-05-23T10:32:55.620Z,3.70
2023-05-23T10:35:42.970Z,3.40
2023-05-23T10:38:26.214Z,6.20
2023-05-23T10:41:03.047Z,5.30
2023-05-23T10:43:46.752Z,5.00
2023-05-23T10:46:18.811Z,4.20
2023-05-23T10:48:47.995Z,4.10
2023-05-23T10:51:22.198Z,5.10
2023-05-23T10:53:54.817Z,3.90
2023-05-23T10:56:25.748Z,5.40
2023-05-23T10:58:57.183Z,3.50
2023-05-23T11:01:27.762Z,3.70
2023-05-23T11:04:04.882Z,3.40
2023-05-23T11:06:39.049Z,3.80
2023-05-23T11:09:12.985Z,4.50
2023-05-23T11:11:57.783Z,3.00
2023-05-23T11:14:54.814Z,3.90
2023-05-23T11:17:35.077Z,2.80
2023-05-23T11:20:06.722Z,4.20
2023-05-23T11:22:36.732Z,2.80
2023-05-23T11:25:09.767Z,4.30
2023-05-23T11:27:40.293Z,2.50
2023-05-23T11:30:13.298Z,4.10
2023-05-23T11:32:49.738Z,3.90
2023-05-23T11:35:21.585Z,5.90
2023-05-23T11:37:50.409Z,2.30
2023-05-23T11:40:29.302Z,4.90
2023-05-23T11:42:59.474Z,2.70
2023-05-23T11:45:29.843Z,3.90
2023-05-23T11:48:02.173Z,4.00
2023-05-23T11:50:32.407Z,2.40
2023-05-23T11:53:01.225Z,2.70
2023-05-23T11:55:31.034Z,4.20
2023-05-23T11:58:00.755Z,4.00
2023-05-23T12:00:31.086Z,5.60
2023-05-23T12:03:09.646Z,3.40
2023-05-23T12:05:44.925Z,3.10
2023-05-23T12:08:14.592Z,3.90
2023-05-23T12:10:56.738Z,4.60
2023-05-23T12:13:28.697Z,2.80
2023-05-23T12:15:59.589Z,3.40
2023-05-23T12:18:31.077Z,3.60
2023-05-23T12:21:02.592Z,3.90
2023-05-23T12:23:36.132Z,4.00
2023-05-23T12:26:09.584Z,5.40
2023-05-23T12:28:39.718Z,3.10
2023-05-23T12:31:18.170Z,3.80
2023-05-23T12:33:48.819Z,6.10
2023-05-23T12:36:25.108Z,8.70
2023-05-23T12:39:01.831Z,3.70
2023-05-23T12:41:32.485Z,5.10
2023-05-23T12:44:03.948Z,3.10
2023-05-23T12:46:33.187Z,5.10
2023-05-23T12:49:03.487Z,4.90
2023-05-23T12:51:32.585Z,5.90
2023-05-23T12:54:02.052Z,3.50
2023-05-23T12:56:31.747Z,4.10
2023-05-23T12:59:02.884Z,4.50
2023-05-23T13:01:34.075Z,4.30
2023-05-23T13:04:04.821Z,5.60
2023-05-23T13:06:34.932Z,5.90
2023-05-23T13:09:03.721Z,3.80
2023-05-23T13:11:32.695Z,3.20
2023-05-23T13:14:01.262Z,3.70
2023-05-23T13:16:30.732Z,3.20
2023-05-23T13:18:59.739Z,3.20
2023-05-23T13:21:28.780Z,3.60
2023-05-23T13:23:57.616Z,3.00
2023-05-23T13:26:27.614Z,5.90
2023-05-23T13:28:56.487Z,7.00
2023-05-23T13:31:27.249Z,4.90
2023-05-23T13:34:07.482Z,5.10
2023-05-23T13:36:37.608Z,5.10
2023-05-23T13:39:06.867Z,3.70
2023-05-23T13:41:36.428Z,4.10
2023-05-23T13:44:05.058Z,5.00
2023-05-23T13:46:39.726Z,3.60
2023-05-23T13:49:08.410Z,4.00
2023-05-23T13:51:37.865Z,6.40
2023-05-23T13:54:06.606Z,6.20
2023-05-23T13:56:39.196Z,4.50
2023-05-23T13:59:08.127Z,5.90
2023-05-23T14:01:47.259Z,4.00
2023-05-23T14:04:19.161Z,5.70
2023-05-23T14:06:48.360Z,4.00
2023-05-23T14:09:23.587Z,7.30
2023-05-23T14:11:53.500Z,2.90
2023-05-23T14:14:22.289Z,5.30
2023-05-23T14:16:54.560Z,5.60
2023-05-23T14:19:23.254Z,10.00
2023-05-23T14:21:52.300Z,4.70
2023-05-23T14:24:22.144Z,3.60
2023-05-23T14:26:52.931Z,7.30
2023-05-23T14:29:23.341Z,3.20
2023-05-23T14:31:54.258Z,4.40
2023-05-23T14:34:23.705Z,5.80
2023-05-23T14:36:53.240Z,5.40
2023-05-23T14:39:25.011Z,5.20
2023-05-23T14:41:53.999Z,5.00
2023-05-23T14:44:22.762Z,4.80
2023-05-23T14:46:58.650Z,6.80
2023-05-23T14:49:29.705Z,5.90
2023-05-23T14:52:01.462Z,7.60
2023-05-23T14:54:30.282Z,7.90
2023-05-23T14:57:00.818Z,5.60
2023-05-23T14:59:36.798Z,4.60
2023-05-23T15:02:11.157Z,3.30
2023-05-23T15:04:40.587Z,5.60
2023-05-23T15:07:11.107Z,4.80
2023-05-23T15:09:40.594Z,4.80
2023-05-23T15:12:10.299Z,6.00
2023-05-23T15:14:39.009Z,7.70
2023-05-23T15:17:08.212Z,5.60
2023-05-23T15:19:44.041Z,4.40
2023-05-23T15:22:29.764Z,5.00
2023-05-23T15:25:05.751Z,3.50
2023-05-23T15:27:37.609Z,9.60
2023-05-23T15:30:11.172Z,4.20
2023-05-23T15:32:41.380Z,7.50
2023-05-23T15:35:10.930Z,6.30
2023-05-23T15:37:42.980Z,5.40
2023-05-23T15:40:13.416Z,3.90
2023-05-23T15:42:42.096Z,5.00
2023-05-23T15:45:21.953Z,5.90
2023-05-23T15:47:50.684Z,5.00
2023-05-23T15:50:20.522Z,5.20
2023-05-23T15:52:49.274Z,3.90
2023-05-23T15:55:21.970Z,7.10
2023-05-23T15:57:50.658Z,4.10
2023-05-23T16:00:27.441Z,7.30
2023-05-23T16:02:59.641Z,3.40
2023-05-23T16:05:30.375Z,5.00
2023-05-23T16:07:59.382Z,7.40
2023-05-23T16:10:28.447Z,6.10
2023-05-23T16:12:57.141Z,5.80
2023-05-23T16:15:25.753Z,7.00
2023-05-23T16:17:54.610Z,5.10
2023-05-23T16:20:23.719Z,6.40
2023-05-23T16:22:52.608Z,5.30
2023-05-23T16:25:21.895Z,4.30
2023-05-23T16:27:51.400Z,5.80
2023-05-23T16:30:26.596Z,5.30
2023-05-23T16:32:55.832Z,6.00
2023-05-23T16:35:24.858Z,4.90
2023-05-23T16:37:53.511Z,5.90
2023-05-23T16:40:22.200Z,5.70
2023-05-23T16:42:51.015Z,4.90
2023-05-23T16:45:23.810Z,5.70
2023-05-23T16:48:13.394Z,5.30
2023-05-23T16:50:42.939Z,9.30
2023-05-23T16:53:15.520Z,5.80
2023-05-23T16:55:47.643Z,5.50
2023-05-23T16:58:21.185Z,7.50
2023-05-23T17:00:50.409Z,7.10
2023-05-23T17:03:25.465Z,4.30
2023-05-23T17:05:55.689Z,6.20
2023-05-23T17:08:29.920Z,5.10
2023-05-23T17:10:58.997Z,4.60
2023-05-23T17:13:33.866Z,6.40
2023-05-23T17:16:09.797Z,5.00
2023-05-23T17:18:39.264Z,4.20
2023-05-23T17:21:08.358Z,8.60
2023-05-23T17:23:37.775Z,8.10
2023-05-23T17:26:09.305Z,5.00
2023-05-23T17:28:38.515Z,7.10
2023-05-23T17:31:08.136Z,5.00
2023-05-23T17:33:40.290Z,6.90
2023-05-23T17:36:09.734Z,4.90
2023-05-23T17:38:41.308Z,5.20
2023-05-23T17:41:11.638Z,10.40
2023-05-23T17:43:41.632Z,6.70
2023-05-23T17:46:10.660Z,5.60
2023-05-23T17:48:47.786Z,8.50
2023-05-23T17:51:23.429Z,7.30
2023-05-23T17:54:01.934Z,7.40
2023-05-23T17:56:36.177Z,8.70
2023-05-23T17:59:05.258Z,6.50
2023-05-23T18:01:41.964Z,8.70
2023-05-23T18:04:14.873Z,10.50
2023-05-23T18:06:44.005Z,9.00
2023-05-23T18:09:12.965Z,13.80
2023-05-23T18:11:43.769Z,12.00
2023-05-23T18:14:16.133Z,9.10
2023-05-23T18:17:12.277Z,13.20
2023-05-23T18:19:42.278Z,12.50
2023-05-23T18:22:13.777Z,13.90
2023-05-23T18:24:43.957Z,17.10
2023-05-23T18:27:20.148Z,16.20
2023-05-23T18:29:51.529Z,16.50
2023-05-23T18:32:22.047Z,12.00
2023-05-23T18:34:52.828Z,10.90
2023-05-23T18:37:24.992Z,12.00
2023-05-23T18:39:57.994Z,11.30
2023-05-23T18:42:31.537Z,10.40
2023-05-23T18:45:07.210Z,17.20
2023-05-23T18:47:38.496Z,9.60
2023-05-23T18:50:09.228Z,14.10
2023-05-23T18:52:38.393Z,13.30
2023-05-23T18:55:10.846Z,10.00
2023-05-23T18:57:39.912Z,11.20
2023-05-23T19:00:12.744Z,10.70
2023-05-23T19:02:44.621Z,10.70
2023-05-23T19:05:14.287Z,8.50
2023-05-23T19:07:44.651Z,8.20
2023-05-23T19:10:13.450Z,12.40
2023-05-23T19:12:43.072Z,10.40
2023-05-23T19:15:13.192Z,13.40
2023-05-23T19:17:42.149Z,20.50
2023-05-23T19:20:14.123Z,16.20
2023-05-23T19:25:25.961Z,18.50
2023-05-23T19:27:55.636Z,16.40
2023-05-23T19:30:29.473Z,20.30
2023-05-23T19:33:00.886Z,24.50
2023-05-23T19:35:30.192Z,32.10
2023-05-23T19:37:59.960Z,31.20
2023-05-23T19:40:28.709Z,26.00
2023-05-23T19:42:57.961Z,28.40
2023-05-23T19:45:28.170Z,28.10
2023-05-23T19:48:00.200Z,34.80
2023-05-23T19:50:29.957Z,37.60
2023-05-23T19:52:59.825Z,28.50
2023-05-23T19:55:28.732Z,28.30
2023-05-23T19:57:57.417Z,28.10
2023-05-23T20:00:26.317Z,24.00
2023-05-23T20:02:56.330Z,26.70
2023-05-23T20:05:25.242Z,24.90
2023-05-23T20:07:54.016Z,26.70
2023-05-23T20:10:26.158Z,17.60
2023-05-23T20:12:54.795Z,19.00
2023-05-23T20:15:35.321Z,17.30
2023-05-23T20:18:12.357Z,16.20
2023-05-23T20:20:44.244Z,18.10
2023-05-23T20:23:15.474Z,16.60
2023-05-23T20:25:46.060Z,12.20
2023-05-23T20:28:15.673Z,14.60
2023-05-23T20:30:45.688Z,13.20
2023-05-23T20:33:15.813Z,11.00
2023-05-23T20:35:47.787Z,10.60
2023-05-23T20:38:18.027Z,13.20
2023-05-23T20:40:48.889Z,11.60
2023-05-23T20:43:21.719Z,9.50
2023-05-23T20:45:50.881Z,12.00
2023-05-23T20:48:20.241Z,11.20
2023-05-23T20:50:48.862Z,12.90
2023-05-23T20:53:18.361Z,11.60
2023-05-23T20:55:47.823Z,10.50
2023-05-23T20:58:17.855Z,9.40
2023-05-23T21:00:46.924Z,13.00
2023-05-23T21:03:20.484Z,10.30
2023-05-23T21:05:50.322Z,12.70
2023-05-23T21:08:22.176Z,12.50
2023-05-23T21:10:53.301Z,11.20
2023-05-23T21:13:23.543Z,9.60
2023-05-23T21:15:52.417Z,8.90
2023-05-23T21:18:23.529Z,11.30
2023-05-23T21:20:52.398Z,10.30
2023-05-23T21:23:21.185Z,9.40
2023-05-23T21:25:49.730Z,9.60
2023-05-23T21:28:22.793Z,14.80
2023-05-23T21:30:52.044Z,9.90
2023-05-23T21:33:24.463Z,10.80
2023-05-23T21:35:53.376Z,8.90
2023-05-23T21:38:24.435Z,13.40
2023-05-23T21:40:53.143Z,12.00
2023-05-23T21:43:22.218Z,10.70
2023-05-23T21:45:51.190Z,11.10
2023-05-23T21:48:21.768Z,8.80
2023-05-23T21:50:50.761Z,12.60
2023-05-23T21:53:21.551Z,9.10
2023-05-23T21:55:50.613Z,11.00
2023-05-23T21:58:23.250Z,9.20
2023-05-23T22:00:52.716Z,9.40
2023-05-23T22:03:31.716Z,8.30
2023-05-23T22:06:00.656Z,9.70
2023-05-23T22:08:32.854Z,8.10
2023-05-23T22:11:03.909Z,8.60
2023-05-23T22:13:33.705Z,8.20
2023-05-23T22:16:04.529Z,12.50
2023-05-23T22:21:11.779Z,10.40
2023-05-23T22:23:44.154Z,12.50
2023-05-23T22:26:13.767Z,8.00
2023-05-23T22:28:42.897Z,8.40
2023-05-23T22:31:13.300Z,8.90
2023-05-23T22:33:42.536Z,11.70
2023-05-23T22:36:14.493Z,12.40
2023-05-23T22:38:43.895Z,8.70
2023-05-23T22:41:12.809Z,8.30
2023-05-23T22:43:46.385Z,7.60
2023-05-23T22:46:15.591Z,10.00
2023-05-23T22:48:47.199Z,8.00
2023-05-23T22:51:18.719Z,9.70
2023-05-23T22:53:50.010Z,8.20
2023-05-23T22:56:19.633Z,15.30
2023-05-23T22:58:49.640Z,11.60
2023-05-23T23:01:21.274Z,12.70
2023-05-23T23:03:52.367Z,9.20
2023-05-23T23:06:21.522Z,12.10
2023-05-23T23:08:53.511Z,7.30
2023-05-23T23:11:22.275Z,10.50
2023-05-23T23:13:51.152Z,10.40
2023-05-23T23:16:20.474Z,12.10
2023-05-23T23:18:51.193Z,12.70
2023-05-23T23:21:20.547Z,8.30
2023-05-23T23:23:49.366Z,9.00
2023-05-23T23:26:18.600Z,9.40
2023-05-23T23:28:49.721Z,7.90
2023-05-23T23:31:21.329Z,9.10
2023-05-23T23:33:50.238Z,9.10
2023-05-23T23:36:21.118Z,10.40
2023-05-23T23:38:50.675Z,7.80
2023-05-23T23:41:23.157Z,6.10
2023-05-23T23:43:52.105Z,8.50
2023-05-23T23:46:23.127Z,8.80
2023-05-23T23:48:51.980Z,9.20
2023-05-23T23:51:25.618Z,9.70
2023-05-23T23:53:56.001Z,9.90
2023-05-23T23:56:25.592Z,8.50
2023-05-23T23:58:56.914Z,7.60
