createdAt,value
2019-02-22T00:03:49.558Z,94.27
2019-02-22T00:08:55.803Z,94.35
2019-02-22T00:14:02.391Z,94.70
2019-02-22T00:19:08.283Z,94.94
2019-02-22T00:24:14.042Z,95.11
2019-02-22T00:29:19.743Z,95.17
2019-02-22T00:34:25.551Z,95.29
2019-02-22T00:39:31.349Z,95.43
2019-02-22T00:44:37.369Z,95.41
2019-02-22T00:49:43.029Z,95.42
2019-02-22T00:54:49.062Z,95.52
2019-02-22T00:59:55.373Z,95.59
2019-02-22T01:05:01.413Z,95.54
2019-02-22T01:10:07.203Z,95.43
2019-02-22T01:15:13.066Z,95.40
2019-02-22T01:20:19.172Z,95.43
2019-02-22T01:25:25.033Z,95.58
2019-02-22T01:30:30.729Z,95.89
2019-02-22T01:35:36.491Z,96.11
2019-02-22T01:40:44.076Z,96.27
2019-02-22T01:45:50.506Z,96.86
2019-02-22T01:50:56.226Z,96.86
2019-02-22T01:56:02.149Z,96.84
2019-02-22T02:01:08.186Z,96.79
2019-02-22T02:06:14.598Z,96.84
2019-02-22T02:11:20.334Z,96.86
2019-02-22T02:16:26.246Z,96.91
2019-02-22T02:21:32.330Z,96.86
2019-02-22T02:26:38.836Z,96.84
2019-02-22T02:31:44.629Z,96.89
2019-02-22T02:36:51.026Z,96.94
2019-02-22T02:41:57.079Z,96.95
2019-02-22T02:47:02.827Z,96.91
2019-02-22T02:52:08.501Z,96.87
2019-02-22T02:57:14.156Z,96.96
2019-02-22T03:02:25.051Z,96.98
2019-02-22T03:07:58.643Z,97.06
2019-02-22T03:13:04.880Z,97.19
2019-02-22T03:18:10.728Z,97.35
2019-02-22T03:23:16.434Z,97.42
2019-02-22T03:28:22.080Z,97.53
2019-02-22T03:33:28.124Z,97.63
2019-02-22T03:38:34.059Z,97.67
2019-02-22T03:43:39.927Z,97.69
2019-02-22T03:48:46.123Z,97.76
2019-02-22T03:54:00.170Z,97.99
2019-02-22T03:59:05.953Z,98.09
2019-02-22T04:04:12.152Z,98.06
2019-02-22T04:09:18.276Z,97.91
2019-02-22T04:14:24.021Z,97.76
2019-02-22T04:19:33.106Z,97.51
2019-02-22T04:24:39.244Z,97.12
2019-02-22T04:29:45.408Z,96.02
2019-02-22T04:34:51.396Z,92.26
2019-02-22T04:39:57.355Z,90.64
2019-02-22T04:45:03.487Z,90.71
2019-02-22T04:50:09.999Z,90.51
2019-02-22T04:55:16.095Z,90.58
2019-02-22T05:00:22.083Z,90.61
2019-02-22T05:05:27.783Z,90.23
2019-02-22T05:10:33.685Z,89.36
2019-02-22T05:15:39.427Z,89.92
2019-02-22T05:20:45.323Z,90.61
2019-02-22T05:25:51.190Z,90.23
2019-02-22T05:30:56.917Z,90.01
2019-02-22T05:36:02.746Z,90.32
2019-02-22T05:41:08.440Z,91.06
2019-02-22T05:46:14.352Z,91.67
2019-02-22T05:51:20.149Z,91.41
2019-02-22T05:56:25.826Z,91.73
2019-02-22T06:01:31.439Z,90.94
2019-02-22T06:06:37.587Z,90.22
2019-02-22T06:11:42.407Z,89.63
2019-02-22T06:16:48.042Z,88.70
2019-02-22T06:21:54.032Z,89.42
2019-02-22T06:26:59.811Z,90.35
2019-02-22T06:32:05.617Z,90.16
2019-02-22T06:37:11.767Z,90.40
2019-02-22T06:42:17.412Z,87.87
2019-02-22T06:47:23.332Z,85.49
2019-02-22T06:52:29.758Z,85.18
2019-02-22T06:57:35.814Z,85.54
2019-02-22T07:02:41.769Z,83.06
2019-02-22T07:07:47.636Z,82.07
2019-02-22T07:13:00.687Z,80.76
2019-02-22T07:18:06.683Z,81.13
2019-02-22T07:23:12.794Z,80.23
2019-02-22T07:28:18.519Z,79.09
2019-02-22T07:33:24.414Z,77.78
2019-02-22T07:38:30.062Z,77.00
2019-02-22T07:43:35.918Z,76.17
2019-02-22T07:48:41.832Z,75.54
2019-02-22T07:53:48.093Z,76.15
2019-02-22T07:58:53.821Z,76.20
2019-02-22T08:03:59.718Z,76.75
2019-02-22T08:09:06.151Z,77.01
2019-02-22T08:14:12.203Z,77.04
2019-02-22T08:19:18.057Z,77.58
2019-02-22T08:24:25.963Z,77.65
2019-02-22T08:29:31.791Z,74.00
2019-02-22T08:34:37.509Z,75.29
2019-02-22T08:39:43.634Z,71.39
2019-02-22T08:44:49.491Z,70.21
2019-02-22T08:49:55.157Z,67.52
2019-02-22T08:55:00.834Z,66.19
2019-02-22T09:00:07.689Z,62.82
2019-02-22T09:05:13.882Z,64.39
2019-02-22T09:10:19.492Z,63.46
2019-02-22T09:15:25.285Z,63.96
2019-02-22T09:20:31.452Z,64.49
2019-02-22T09:25:37.287Z,64.03
2019-02-22T09:30:42.995Z,61.32
2019-02-22T09:35:48.941Z,62.06
2019-02-22T09:40:54.686Z,61.53
2019-02-22T09:46:00.726Z,60.20
2019-02-22T09:51:06.657Z,60.10
2019-02-22T09:56:12.669Z,60.86
2019-02-22T10:01:18.688Z,59.25
2019-02-22T10:06:24.290Z,61.16
2019-02-22T10:11:30.229Z,59.18
2019-02-22T10:16:36.564Z,58.46
2019-02-22T10:21:41.362Z,55.51
2019-02-22T10:26:47.033Z,58.44
2019-02-22T10:31:53.556Z,57.46
2019-02-22T10:36:59.234Z,56.75
2019-02-22T10:42:05.437Z,55.09
2019-02-22T10:47:11.365Z,55.61
2019-02-22T10:52:17.429Z,54.72
2019-02-22T10:57:23.446Z,55.29
2019-02-22T11:02:31.247Z,55.59
2019-02-22T11:07:37.384Z,51.34
2019-02-22T11:12:43.353Z,54.33
2019-02-22T11:17:49.170Z,56.30
2019-02-22T11:22:54.864Z,55.58
2019-02-22T11:28:00.487Z,52.38
2019-02-22T11:33:06.453Z,52.57
2019-02-22T11:38:12.227Z,51.76
2019-02-22T11:43:18.070Z,48.58
2019-02-22T11:48:24.300Z,50.13
2019-02-22T11:53:30.235Z,48.23
2019-02-22T11:58:36.011Z,49.02
2019-02-22T12:03:41.958Z,49.40
2019-02-22T12:08:47.892Z,50.04
2019-02-22T12:13:53.477Z,48.64
2019-02-22T12:18:59.146Z,47.11
2019-02-22T12:24:05.021Z,45.77
2019-02-22T12:29:10.686Z,45.60
2019-02-22T12:34:14.138Z,45.10
2019-02-22T12:39:17.568Z,46.66
2019-02-22T12:44:20.540Z,45.76
2019-02-22T12:49:23.679Z,42.74
2019-02-22T12:54:26.673Z,43.13
2019-02-22T12:59:29.663Z,43.90
2019-02-22T13:04:32.711Z,42.82
2019-02-22T13:09:36.904Z,43.41
2019-02-22T13:14:40.366Z,43.06
2019-02-22T13:19:43.658Z,41.98
2019-02-22T13:24:46.637Z,40.14
2019-02-22T13:29:49.863Z,41.92
2019-02-22T13:34:52.834Z,41.32
2019-02-22T13:39:58.636Z,39.42
2019-02-22T13:45:01.723Z,40.55
2019-02-22T13:50:07.939Z,39.53
2019-02-22T13:55:10.896Z,40.97
2019-02-22T14:00:16.062Z,42.47
2019-02-22T14:05:19.027Z,42.40
2019-02-22T14:10:22.319Z,39.47
2019-02-22T14:15:25.324Z,36.10
2019-02-22T14:20:28.528Z,38.33
2019-02-22T14:25:31.669Z,39.54
2019-02-22T14:30:34.644Z,37.37
2019-02-22T14:35:37.619Z,37.05
2019-02-22T14:40:40.626Z,36.93
2019-02-22T14:45:49.248Z,35.34
2019-02-22T14:50:48.579Z,36.27
2019-02-22T14:55:51.628Z,35.57
2019-02-22T15:00:55.234Z,36.86
2019-02-22T15:05:58.341Z,37.68
2019-02-22T15:11:01.616Z,37.51
2019-02-22T15:16:14.767Z,34.66
2019-02-22T15:21:17.785Z,34.38
2019-02-22T15:26:20.777Z,35.06
2019-02-22T15:31:23.776Z,34.84
2019-02-22T15:36:27.240Z,36.92
2019-02-22T15:41:30.612Z,37.67
2019-02-22T15:46:33.574Z,38.85
2019-02-22T15:51:36.589Z,37.32
2019-02-22T15:56:39.538Z,37.94
2019-02-22T16:01:42.552Z,36.23
2019-02-22T16:06:45.748Z,35.00
2019-02-22T16:11:48.725Z,35.78
2019-02-22T16:16:51.695Z,36.76
2019-02-22T16:21:55.012Z,37.57
2019-02-22T16:27:04.050Z,37.38
2019-02-22T16:32:07.369Z,38.21
2019-02-22T16:37:10.387Z,39.39
2019-02-22T16:42:13.600Z,36.95
2019-02-22T16:47:16.670Z,37.64
2019-02-22T16:52:19.680Z,38.19
2019-02-22T16:57:22.641Z,38.64
2019-02-22T17:02:26.320Z,39.71
2019-02-22T17:07:29.295Z,39.76
2019-02-22T17:12:32.767Z,39.64
2019-02-22T17:17:36.150Z,39.40
2019-02-22T17:22:39.148Z,40.02
2019-02-22T17:27:42.181Z,40.42
2019-02-22T17:32:45.244Z,40.70
2019-02-22T17:37:48.478Z,40.17
2019-02-22T17:42:51.479Z,40.17
2019-02-22T17:47:54.596Z,39.91
2019-02-22T17:52:57.578Z,40.20
2019-02-22T17:58:00.777Z,40.20
2019-02-22T18:03:03.838Z,41.10
2019-02-22T18:08:06.805Z,41.09
2019-02-22T18:13:09.867Z,41.86
2019-02-22T18:18:12.811Z,41.82
2019-02-22T18:23:15.898Z,42.74
2019-02-22T18:28:18.948Z,44.00
2019-02-22T18:33:22.357Z,44.83
2019-02-22T18:38:25.357Z,43.86
2019-02-22T18:43:28.330Z,43.70
2019-02-22T18:48:31.455Z,42.84
2019-02-22T18:53:34.592Z,42.03
2019-02-22T18:58:37.711Z,41.37
2019-02-22T19:03:40.725Z,41.98
2019-02-22T19:08:43.747Z,42.35
2019-02-22T19:13:47.143Z,42.81
2019-02-22T19:18:50.634Z,43.82
2019-02-22T19:23:53.979Z,44.39
2019-02-22T19:28:56.942Z,44.67
2019-02-22T19:33:59.975Z,43.57
2019-02-22T19:39:03.808Z,44.81
2019-02-22T19:44:06.822Z,44.36
2019-02-22T19:49:09.923Z,43.30
2019-02-22T19:54:12.981Z,43.60
2019-02-22T19:59:16.153Z,44.07
2019-02-22T20:04:19.147Z,44.25
2019-02-22T20:09:22.216Z,44.98
2019-02-22T20:14:25.194Z,45.67
2019-02-22T20:19:28.226Z,46.20
2019-02-22T20:24:31.261Z,47.11
2019-02-22T20:29:36.153Z,47.05
2019-02-22T20:34:39.264Z,46.91
2019-02-22T20:39:42.729Z,47.16
2019-02-22T20:44:45.732Z,48.01
2019-02-22T20:49:48.807Z,48.65
2019-02-22T20:54:52.263Z,49.05
2019-02-22T20:59:55.695Z,49.53
2019-02-22T21:04:58.885Z,49.12
2019-02-22T21:10:02.132Z,49.32
2019-02-22T21:15:06.438Z,50.01
2019-02-22T21:20:10.516Z,49.81
2019-02-22T21:25:13.648Z,49.91
2019-02-22T21:30:16.833Z,50.49
2019-02-22T21:35:19.878Z,50.82
2019-02-22T21:40:23.024Z,50.80
2019-02-22T21:45:26.251Z,51.05
2019-02-22T21:50:29.306Z,51.77
2019-02-22T21:55:32.343Z,51.07
2019-02-22T22:00:35.471Z,51.43
2019-02-22T22:10:41.619Z,50.86
2019-02-22T22:15:44.715Z,51.11
2019-02-22T22:20:47.799Z,51.99
2019-02-22T22:25:50.894Z,51.63
2019-02-22T22:30:53.893Z,52.20
2019-02-22T22:35:56.882Z,52.45
2019-02-22T22:40:59.949Z,52.42
2019-02-22T22:46:02.993Z,53.17
2019-02-22T22:51:06.093Z,52.94
2019-02-22T22:56:09.490Z,52.96
2019-02-22T23:01:17.952Z,53.46
2019-02-22T23:06:21.060Z,53.57
2019-02-22T23:11:24.269Z,53.64
2019-02-22T23:16:27.426Z,54.05
2019-02-22T23:21:30.757Z,54.62
2019-02-22T23:26:34.312Z,54.33
2019-02-22T23:31:37.688Z,54.92
2019-02-22T23:36:40.741Z,55.31
2019-02-22T23:41:44.159Z,54.91
2019-02-22T23:46:47.394Z,56.01
2019-02-22T23:51:50.448Z,56.33
2019-02-22T23:56:53.588Z,56.81
