createdAt,value
2022-12-28T00:01:29.330Z,59.84
2022-12-28T00:03:56.180Z,59.84
2022-12-28T00:06:23.995Z,59.76
2022-12-28T00:08:53.711Z,59.75
2022-12-28T00:11:30.473Z,59.60
2022-12-28T00:14:00.155Z,59.83
2022-12-28T00:16:34.793Z,59.52
2022-12-28T00:19:03.276Z,59.74
2022-12-28T00:21:29.843Z,59.87
2022-12-28T00:23:58.547Z,59.77
2022-12-28T00:26:27.004Z,59.83
2022-12-28T00:28:56.858Z,59.77
2022-12-28T00:31:28.346Z,59.72
2022-12-28T00:33:54.772Z,59.44
2022-12-28T00:36:21.132Z,59.63
2022-12-28T00:38:47.496Z,59.55
2022-12-28T00:41:13.901Z,59.58
2022-12-28T00:43:40.405Z,59.58
2022-12-28T00:46:06.987Z,59.58
2022-12-28T00:48:33.451Z,59.62
2022-12-28T00:51:26.295Z,59.63
2022-12-28T00:53:52.671Z,59.63
2022-12-28T00:56:22.014Z,59.63
2022-12-28T00:58:48.819Z,59.56
2022-12-28T01:01:19.709Z,59.66
2022-12-28T01:03:46.659Z,59.77
2022-12-28T01:06:15.036Z,59.59
2022-12-28T01:08:42.103Z,59.52
2022-12-28T01:11:10.076Z,59.65
2022-12-28T01:13:37.201Z,59.43
2022-12-28T01:16:15.178Z,59.31
2022-12-28T01:18:42.615Z,59.59
2022-12-28T01:21:11.281Z,59.64
2022-12-28T01:23:37.755Z,59.58
2022-12-28T01:26:04.730Z,59.56
2022-12-28T01:28:31.189Z,59.59
2022-12-28T01:31:02.495Z,59.13
2022-12-28T01:33:28.905Z,59.37
2022-12-28T01:35:55.302Z,59.45
2022-12-28T01:38:21.680Z,59.30
2022-12-28T01:40:48.105Z,59.37
2022-12-28T01:43:15.407Z,59.35
2022-12-28T01:45:56.509Z,59.40
2022-12-28T01:48:25.437Z,59.17
2022-12-28T01:50:53.055Z,59.09
2022-12-28T01:53:20.938Z,58.90
2022-12-28T01:55:48.831Z,59.23
2022-12-28T01:58:19.536Z,59.21
2022-12-28T02:00:46.029Z,59.13
2022-12-28T02:03:18.848Z,58.97
2022-12-28T02:05:49.220Z,59.18
2022-12-28T02:08:43.048Z,59.04
2022-12-28T02:11:13.666Z,59.26
2022-12-28T02:13:42.641Z,59.05
2022-12-28T02:16:11.034Z,59.03
2022-12-28T02:18:38.250Z,58.77
2022-12-28T02:21:26.277Z,59.00
2022-12-28T02:24:08.783Z,58.92
2022-12-28T02:26:38.182Z,59.10
2022-12-28T02:29:22.239Z,58.89
2022-12-28T02:32:14.753Z,59.01
2022-12-28T02:35:21.581Z,58.85
2022-12-28T02:37:53.979Z,59.14
2022-12-28T02:40:25.647Z,58.67
2022-12-28T02:42:54.568Z,58.62
2022-12-28T02:46:00.370Z,58.59
2022-12-28T02:48:46.034Z,58.58
2022-12-28T02:51:12.440Z,58.60
2022-12-28T02:53:47.891Z,58.53
2022-12-28T02:56:34.856Z,58.53
2022-12-28T02:59:10.516Z,58.97
2022-12-28T03:02:02.395Z,58.99
2022-12-28T03:04:59.849Z,58.72
2022-12-28T03:07:55.005Z,58.67
2022-12-28T03:10:39.240Z,58.71
2022-12-28T03:13:32.350Z,58.58
2022-12-28T03:16:04.767Z,58.71
2022-12-28T03:18:52.806Z,58.71
2022-12-28T03:21:39.165Z,58.69
2022-12-28T03:24:26.433Z,58.53
2022-12-28T03:27:12.978Z,58.49
2022-12-28T03:30:05.492Z,58.41
2022-12-28T03:32:32.140Z,58.36
2022-12-28T03:34:58.611Z,58.53
2022-12-28T03:37:32.281Z,58.39
2022-12-28T03:40:09.112Z,58.58
2022-12-28T03:43:01.880Z,58.30
2022-12-28T03:45:47.479Z,58.31
2022-12-28T03:48:15.858Z,58.32
2022-12-28T03:50:46.087Z,58.15
2022-12-28T03:53:12.887Z,58.51
2022-12-28T03:55:40.491Z,58.15
2022-12-28T03:58:06.911Z,58.14
2022-12-28T04:00:33.763Z,58.29
2022-12-28T04:03:00.338Z,58.00
2022-12-28T04:05:26.819Z,58.21
2022-12-28T04:07:53.468Z,58.03
2022-12-28T04:10:19.949Z,57.78
2022-12-28T04:12:46.348Z,57.90
2022-12-28T04:15:12.791Z,58.17
2022-12-28T04:17:39.259Z,58.03
2022-12-28T04:20:06.472Z,58.08
2022-12-28T04:22:32.905Z,57.89
2022-12-28T04:24:59.307Z,57.85
2022-12-28T04:27:25.711Z,58.47
2022-12-28T04:29:52.086Z,57.97
2022-12-28T04:32:18.524Z,58.34
2022-12-28T04:34:48.644Z,58.13
2022-12-28T04:37:15.649Z,57.63
2022-12-28T04:39:55.980Z,58.13
2022-12-28T04:42:26.556Z,57.91
2022-12-28T04:44:53.033Z,57.67
2022-12-28T04:47:19.454Z,57.97
2022-12-28T04:49:45.932Z,58.00
2022-12-28T04:52:12.498Z,57.94
2022-12-28T04:54:39.104Z,57.76
2022-12-28T04:57:06.683Z,58.12
2022-12-28T04:59:33.085Z,58.04
2022-12-28T05:01:59.536Z,58.09
2022-12-28T05:04:26.050Z,57.87
2022-12-28T05:06:52.408Z,57.90
2022-12-28T05:09:19.514Z,57.85
2022-12-28T05:11:46.061Z,57.90
2022-12-28T05:14:12.452Z,57.92
2022-12-28T05:16:38.941Z,57.71
2022-12-28T05:19:05.419Z,57.62
2022-12-28T05:21:32.040Z,57.81
2022-12-28T05:23:58.647Z,57.76
2022-12-28T05:26:28.786Z,57.82
2022-12-28T05:28:56.118Z,57.67
2022-12-28T05:31:23.689Z,57.82
2022-12-28T05:33:50.311Z,57.97
2022-12-28T05:36:19.285Z,57.69
2022-12-28T05:38:46.251Z,57.81
2022-12-28T05:41:14.209Z,57.77
2022-12-28T05:43:41.414Z,57.76
2022-12-28T05:46:10.937Z,57.63
2022-12-28T05:48:39.460Z,57.77
2022-12-28T05:51:18.101Z,57.60
2022-12-28T05:53:45.116Z,57.79
2022-12-28T05:56:18.604Z,57.67
2022-12-28T05:58:47.217Z,57.74
2022-12-28T06:01:16.381Z,57.57
2022-12-28T06:03:43.845Z,57.88
2022-12-28T06:06:17.990Z,57.62
2022-12-28T06:08:46.390Z,57.62
2022-12-28T06:11:15.734Z,57.70
2022-12-28T06:13:42.832Z,57.70
2022-12-28T06:16:12.496Z,57.69
2022-12-28T06:18:39.289Z,57.81
2022-12-28T06:21:11.847Z,57.57
2022-12-28T06:23:38.843Z,57.81
2022-12-28T06:26:07.183Z,57.70
2022-12-28T06:28:36.277Z,57.51
2022-12-28T06:31:08.533Z,57.40
2022-12-28T06:33:35.147Z,57.64
2022-12-28T06:36:02.110Z,57.52
2022-12-28T06:38:32.403Z,57.59
2022-12-28T06:41:14.982Z,57.73
2022-12-28T06:43:43.157Z,57.77
2022-12-28T06:46:10.379Z,57.79
2022-12-28T06:48:37.580Z,57.89
2022-12-28T06:51:11.202Z,57.49
2022-12-28T06:53:38.184Z,57.67
2022-12-28T06:56:06.392Z,57.73
2022-12-28T06:58:33.547Z,57.46
2022-12-28T07:01:14.739Z,57.65
2022-12-28T07:03:42.397Z,57.73
2022-12-28T07:06:09.287Z,57.70
2022-12-28T07:08:36.218Z,57.63
2022-12-28T07:11:14.192Z,57.45
2022-12-28T07:13:41.081Z,57.46
2022-12-28T07:16:11.236Z,57.38
2022-12-28T07:18:38.300Z,57.67
2022-12-28T07:21:11.476Z,57.47
2022-12-28T07:23:37.882Z,57.72
2022-12-28T07:26:15.897Z,57.66
2022-12-28T07:28:44.924Z,57.66
2022-12-28T07:31:14.769Z,57.50
2022-12-28T07:33:41.580Z,57.49
2022-12-28T07:36:10.253Z,57.38
2022-12-28T07:38:36.938Z,57.50
2022-12-28T07:41:12.459Z,57.25
2022-12-28T07:43:38.953Z,57.50
2022-12-28T07:46:09.435Z,57.33
2022-12-28T07:48:36.981Z,57.43
2022-12-28T07:51:19.786Z,57.18
2022-12-28T07:53:50.120Z,57.31
2022-12-28T07:56:17.355Z,57.39
2022-12-28T08:01:16.165Z,57.30
2022-12-28T08:03:44.310Z,57.29
2022-12-28T08:06:18.679Z,57.23
2022-12-28T08:08:47.416Z,57.34
2022-12-28T08:11:17.077Z,57.19
2022-12-28T08:13:45.400Z,57.15
2022-12-28T08:16:14.090Z,57.11
2022-12-28T08:18:41.722Z,57.19
2022-12-28T08:21:12.130Z,57.09
2022-12-28T08:23:38.583Z,57.07
2022-12-28T08:26:07.085Z,57.07
2022-12-28T08:28:34.127Z,56.94
2022-12-28T08:31:14.325Z,56.81
2022-12-28T08:33:41.007Z,57.08
2022-12-28T08:36:09.057Z,57.00
2022-12-28T08:38:39.975Z,56.83
2022-12-28T08:41:08.841Z,56.93
2022-12-28T08:43:35.306Z,56.81
2022-12-28T08:46:05.979Z,56.80
2022-12-28T08:48:33.843Z,56.67
2022-12-28T08:51:12.715Z,56.58
2022-12-28T08:53:40.423Z,56.71
2022-12-28T08:56:27.749Z,56.57
2022-12-28T08:58:55.205Z,56.31
2022-12-28T09:01:28.255Z,56.34
2022-12-28T09:03:56.395Z,56.42
2022-12-28T09:06:26.286Z,56.51
2022-12-28T09:09:10.558Z,56.44
2022-12-28T09:11:38.579Z,56.52
2022-12-28T09:14:07.758Z,56.33
2022-12-28T09:16:35.593Z,56.22
2022-12-28T09:19:03.657Z,56.19
2022-12-28T09:21:32.958Z,56.05
2022-12-28T09:23:59.550Z,55.98
2022-12-28T09:26:32.240Z,55.88
2022-12-28T09:29:04.177Z,56.06
2022-12-28T09:31:32.703Z,55.68
2022-12-28T09:36:48.722Z,55.85
2022-12-28T09:39:18.057Z,55.60
2022-12-28T09:42:03.411Z,55.88
2022-12-28T09:44:33.530Z,55.79
2022-12-28T09:47:17.239Z,55.62
2022-12-28T09:49:55.944Z,55.73
2022-12-28T09:52:34.511Z,55.67
2022-12-28T09:55:11.321Z,55.65
2022-12-28T09:57:44.776Z,55.59
2022-12-28T10:00:17.655Z,55.85
2022-12-28T10:02:49.428Z,55.56
2022-12-28T10:05:16.259Z,55.43
2022-12-28T10:07:43.390Z,55.48
2022-12-28T10:10:17.070Z,55.32
2022-12-28T10:12:44.532Z,55.36
2022-12-28T10:15:15.496Z,55.18
2022-12-28T10:17:43.069Z,55.32
2022-12-28T10:20:18.427Z,55.25
2022-12-28T10:22:50.357Z,55.30
2022-12-28T10:25:26.183Z,55.30
2022-12-28T10:27:53.512Z,55.42
2022-12-28T10:30:27.935Z,55.16
2022-12-28T10:33:02.463Z,54.94
2022-12-28T10:35:48.383Z,55.03
2022-12-28T10:38:36.482Z,54.96
2022-12-28T10:41:12.003Z,55.15
2022-12-28T10:43:45.736Z,55.03
2022-12-28T10:46:18.519Z,54.82
2022-12-28T10:48:55.825Z,54.67
2022-12-28T10:51:24.700Z,54.82
2022-12-28T10:53:55.290Z,54.68
2022-12-28T10:56:27.632Z,54.60
2022-12-28T10:59:15.404Z,54.06
2022-12-28T11:01:42.954Z,54.40
2022-12-28T11:04:18.565Z,54.20
2022-12-28T11:06:56.910Z,54.30
2022-12-28T11:09:26.652Z,54.13
2022-12-28T11:11:56.962Z,54.35
2022-12-28T11:14:29.438Z,54.18
2022-12-28T11:16:55.978Z,54.35
2022-12-28T11:19:24.678Z,54.26
2022-12-28T11:21:51.695Z,53.98
2022-12-28T11:24:19.659Z,54.15
2022-12-28T11:26:49.308Z,54.00
2022-12-28T11:29:17.867Z,54.07
2022-12-28T11:32:16.411Z,53.94
2022-12-28T11:34:42.888Z,54.02
2022-12-28T11:37:15.870Z,53.93
2022-12-28T11:39:45.465Z,54.21
2022-12-28T11:42:41.491Z,54.15
2022-12-28T11:45:16.805Z,54.07
2022-12-28T11:47:43.461Z,54.26
2022-12-28T11:50:34.606Z,54.15
2022-12-28T11:53:03.427Z,53.94
2022-12-28T11:55:44.356Z,54.07
2022-12-28T11:58:35.600Z,53.68
2022-12-28T12:01:04.999Z,53.92
2022-12-28T12:03:59.360Z,53.75
2022-12-28T12:06:48.586Z,53.92
2022-12-28T12:09:20.913Z,53.80
2022-12-28T12:11:55.308Z,53.80
2022-12-28T12:14:26.806Z,53.88
2022-12-28T12:17:07.679Z,53.77
2022-12-28T12:19:38.837Z,54.04
2022-12-28T12:22:28.960Z,53.68
2022-12-28T12:25:18.005Z,53.96
2022-12-28T12:27:57.097Z,53.89
2022-12-28T12:30:24.477Z,53.76
2022-12-28T12:32:58.301Z,53.74
2022-12-28T12:35:27.073Z,53.75
2022-12-28T12:38:24.273Z,53.70
2022-12-28T12:41:12.662Z,53.62
2022-12-28T12:44:03.588Z,53.68
2022-12-28T12:46:53.700Z,53.66
2022-12-28T12:49:54.720Z,53.74
2022-12-28T12:52:29.653Z,53.67
2022-12-28T12:55:18.264Z,53.57
2022-12-28T12:58:03.099Z,53.54
2022-12-28T13:00:49.570Z,53.55
2022-12-28T13:03:34.116Z,53.40
2022-12-28T13:06:03.634Z,53.40
2022-12-28T13:08:39.948Z,53.55
2022-12-28T13:11:10.544Z,53.55
2022-12-28T13:13:39.967Z,53.55
2022-12-28T13:16:15.240Z,53.46
2022-12-28T13:18:53.158Z,53.25
2022-12-28T13:21:22.067Z,53.45
2022-12-28T13:23:49.451Z,53.10
2022-12-28T13:26:16.728Z,53.50
2022-12-28T13:28:51.452Z,53.62
2022-12-28T13:31:23.756Z,53.40
2022-12-28T13:34:04.608Z,53.58
2022-12-28T13:36:31.410Z,53.44
2022-12-28T13:39:25.526Z,53.22
2022-12-28T13:41:55.092Z,53.20
2022-12-28T13:44:28.545Z,53.25
2022-12-28T13:47:07.061Z,53.13
2022-12-28T13:49:40.025Z,53.02
2022-12-28T13:52:10.333Z,53.09
2022-12-28T13:54:38.347Z,53.33
2022-12-28T13:57:36.663Z,53.25
2022-12-28T13:59:56.028Z,53.12
2022-12-28T14:02:24.456Z,53.34
2022-12-28T14:04:53.980Z,53.29
2022-12-28T14:07:24.655Z,53.27
2022-12-28T14:09:52.477Z,53.23
2022-12-28T14:12:20.005Z,53.14
2022-12-28T14:14:47.821Z,53.24
2022-12-28T14:17:15.036Z,53.43
2022-12-28T14:19:42.936Z,53.59
2022-12-28T14:22:28.011Z,53.49
2022-12-28T14:25:13.240Z,53.42
2022-12-28T14:28:03.717Z,53.63
2022-12-28T14:30:40.470Z,53.58
2022-12-28T14:33:24.602Z,53.46
2022-12-28T14:36:03.228Z,53.49
2022-12-28T14:38:58.279Z,53.73
2022-12-28T14:41:34.595Z,53.92
2022-12-28T14:44:03.268Z,54.01
2022-12-28T14:46:41.222Z,53.68
2022-12-28T14:49:29.985Z,53.65
2022-12-28T14:51:57.330Z,53.64
2022-12-28T14:54:26.145Z,53.39
2022-12-28T14:56:58.783Z,53.65
2022-12-28T14:59:30.588Z,53.52
2022-12-28T15:01:57.287Z,53.72
2022-12-28T15:04:39.069Z,53.81
2022-12-28T15:07:08.199Z,53.78
2022-12-28T15:09:35.153Z,53.75
2022-12-28T15:12:10.279Z,53.97
2022-12-28T15:14:37.139Z,53.70
2022-12-28T15:17:03.919Z,53.94
2022-12-28T15:19:30.408Z,53.94
2022-12-28T15:21:56.886Z,53.99
2022-12-28T15:24:26.239Z,53.81
2022-12-28T15:26:55.223Z,54.26
2022-12-28T15:29:39.560Z,54.07
2022-12-28T15:32:08.355Z,54.27
2022-12-28T15:34:34.729Z,54.69
2022-12-28T15:37:01.145Z,54.17
2022-12-28T15:39:27.810Z,54.36
2022-12-28T15:41:55.751Z,54.31
2022-12-28T15:44:22.383Z,54.06
2022-12-28T15:46:49.975Z,54.35
2022-12-28T15:49:17.932Z,54.22
2022-12-28T15:51:48.707Z,54.38
2022-12-28T15:54:15.327Z,54.52
2022-12-28T15:56:42.434Z,54.34
2022-12-28T15:59:14.293Z,54.09
2022-12-28T16:01:43.352Z,54.32
2022-12-28T16:04:10.425Z,54.43
2022-12-28T16:06:43.630Z,54.64
2022-12-28T16:09:11.630Z,54.62
2022-12-28T16:11:38.096Z,54.53
2022-12-28T16:14:06.056Z,54.77
2022-12-28T16:16:36.279Z,54.61
2022-12-28T16:19:03.385Z,54.73
2022-12-28T16:21:30.054Z,54.74
2022-12-28T16:23:59.278Z,54.72
2022-12-28T16:26:26.004Z,54.69
2022-12-28T16:28:52.726Z,55.08
2022-12-28T16:31:29.825Z,54.90
2022-12-28T16:34:01.483Z,54.95
2022-12-28T16:36:28.159Z,54.85
2022-12-28T16:38:55.029Z,54.98
2022-12-28T16:41:21.848Z,55.15
2022-12-28T16:43:50.045Z,55.02
2022-12-28T16:46:19.804Z,55.28
2022-12-28T16:48:46.274Z,55.70
2022-12-28T16:51:12.690Z,55.31
2022-12-28T16:53:39.103Z,55.43
2022-12-28T16:56:06.833Z,55.12
2022-12-28T16:58:33.812Z,55.39
2022-12-28T17:01:07.121Z,55.43
2022-12-28T17:03:34.317Z,55.25
2022-12-28T17:06:00.977Z,55.49
2022-12-28T17:08:27.479Z,55.59
2022-12-28T17:10:53.948Z,55.40
2022-12-28T17:13:20.468Z,55.49
2022-12-28T17:15:46.982Z,55.71
2022-12-28T17:18:13.739Z,55.59
2022-12-28T17:20:41.193Z,55.70
2022-12-28T17:23:08.341Z,55.73
2022-12-28T17:25:35.577Z,55.68
2022-12-28T17:28:02.030Z,55.74
2022-12-28T17:30:28.674Z,55.78
2022-12-28T17:32:55.051Z,55.79
2022-12-28T17:35:22.322Z,55.88
2022-12-28T17:37:48.986Z,56.00
2022-12-28T17:40:15.463Z,55.98
2022-12-28T17:42:41.828Z,55.93
2022-12-28T17:45:11.755Z,56.06
2022-12-28T17:47:38.772Z,55.85
2022-12-28T17:50:06.404Z,56.15
2022-12-28T17:52:32.843Z,56.02
2022-12-28T17:54:59.254Z,56.07
2022-12-28T17:57:25.708Z,56.17
2022-12-28T17:59:52.068Z,56.15
2022-12-28T18:02:18.619Z,56.42
2022-12-28T18:04:45.340Z,56.93
2022-12-28T18:07:11.752Z,56.49
2022-12-28T18:09:38.206Z,55.94
2022-12-28T18:12:04.831Z,56.46
2022-12-28T18:14:31.193Z,56.36
2022-12-28T18:16:57.682Z,56.61
2022-12-28T18:19:24.117Z,56.83
2022-12-28T18:21:50.530Z,56.59
2022-12-28T18:24:20.633Z,56.40
2022-12-28T18:26:48.062Z,56.41
2022-12-28T18:29:14.580Z,56.94
2022-12-28T18:31:41.067Z,56.48
2022-12-28T18:34:07.517Z,56.28
2022-12-28T18:36:34.119Z,56.32
2022-12-28T18:39:01.876Z,56.37
2022-12-28T18:41:33.720Z,56.43
2022-12-28T18:44:02.530Z,56.70
2022-12-28T18:46:28.999Z,56.52
2022-12-28T18:48:56.555Z,56.49
2022-12-28T18:51:23.255Z,56.34
2022-12-28T18:53:50.741Z,56.49
2022-12-28T18:56:19.752Z,56.73
2022-12-28T18:58:54.385Z,56.63
2022-12-28T19:04:10.831Z,56.96
2022-12-28T19:06:38.276Z,56.54
2022-12-28T19:09:07.010Z,56.52
2022-12-28T19:11:33.715Z,56.65
2022-12-28T19:14:05.838Z,56.57
2022-12-28T19:16:32.636Z,56.54
2022-12-28T19:18:59.993Z,56.64
2022-12-28T19:21:37.685Z,56.49
2022-12-28T19:24:12.407Z,56.69
2022-12-28T19:26:38.949Z,57.11
2022-12-28T19:29:07.128Z,56.78
2022-12-28T19:31:34.024Z,56.69
2022-12-28T19:34:00.509Z,56.76
2022-12-28T19:36:27.140Z,56.56
2022-12-28T19:38:55.006Z,56.67
2022-12-28T19:41:24.902Z,56.77
2022-12-28T19:43:51.827Z,56.58
2022-12-28T19:46:21.595Z,56.56
2022-12-28T19:48:48.182Z,56.69
2022-12-28T19:51:15.051Z,56.76
2022-12-28T19:53:41.924Z,56.63
2022-12-28T19:56:12.051Z,56.61
2022-12-28T19:58:39.419Z,56.72
2022-12-28T20:01:08.250Z,56.49
2022-12-28T20:03:35.282Z,56.72
2022-12-28T20:06:06.231Z,56.66
2022-12-28T20:08:33.663Z,56.68
2022-12-28T20:11:00.144Z,56.50
2022-12-28T20:13:26.517Z,56.51
2022-12-28T20:15:53.136Z,56.56
2022-12-28T20:18:19.605Z,56.57
2022-12-28T20:21:18.021Z,56.64
2022-12-28T20:23:35.155Z,56.88
2022-12-28T20:26:01.597Z,56.62
2022-12-28T20:28:28.070Z,56.92
2022-12-28T20:31:00.283Z,56.80
2022-12-28T20:33:26.805Z,56.56
2022-12-28T20:36:02.050Z,56.51
2022-12-28T20:38:31.618Z,56.79
2022-12-28T20:41:47.682Z,56.65
2022-12-28T20:44:20.695Z,56.77
2022-12-28T20:46:47.169Z,56.62
2022-12-28T20:49:13.752Z,56.21
2022-12-28T20:51:42.231Z,56.68
2022-12-28T20:54:10.372Z,56.56
2022-12-28T20:56:38.515Z,56.69
2022-12-28T20:59:05.613Z,56.72
2022-12-28T21:01:32.097Z,56.96
2022-12-28T21:03:58.745Z,56.54
2022-12-28T21:06:25.226Z,56.58
2022-12-28T21:08:51.729Z,56.79
2022-12-28T21:11:18.942Z,56.64
2022-12-28T21:13:45.663Z,56.67
2022-12-28T21:16:14.355Z,56.65
2022-12-28T21:18:41.699Z,56.93
2022-12-28T21:21:14.923Z,56.75
2022-12-28T21:23:41.907Z,56.85
2022-12-28T21:26:12.603Z,56.76
2022-12-28T21:28:39.009Z,57.05
2022-12-28T21:31:06.181Z,56.74
2022-12-28T21:33:33.712Z,56.78
2022-12-28T21:36:10.585Z,56.79
2022-12-28T21:38:38.530Z,56.78
2022-12-28T21:41:10.826Z,56.80
2022-12-28T21:43:37.751Z,56.91
2022-12-28T21:46:07.671Z,56.91
2022-12-28T21:48:35.946Z,56.97
2022-12-28T21:51:34.314Z,57.00
2022-12-28T21:54:04.266Z,56.95
2022-12-28T21:56:31.718Z,57.05
2022-12-28T21:58:58.869Z,57.00
2022-12-28T22:01:45.514Z,57.12
2022-12-28T22:04:32.792Z,57.15
2022-12-28T22:06:59.714Z,57.15
2022-12-28T22:09:45.588Z,56.90
2022-12-28T22:12:32.402Z,57.16
2022-12-28T22:15:17.659Z,57.11
2022-12-28T22:17:44.541Z,57.11
2022-12-28T22:20:13.957Z,57.16
2022-12-28T22:22:41.668Z,56.99
2022-12-28T22:25:09.354Z,57.18
2022-12-28T22:27:35.748Z,57.02
2022-12-28T22:30:02.257Z,57.18
2022-12-28T22:32:28.661Z,57.36
2022-12-28T22:34:55.065Z,57.25
2022-12-28T22:37:21.657Z,57.20
2022-12-28T22:39:48.076Z,57.19
2022-12-28T22:42:15.608Z,57.27
2022-12-28T22:44:42.091Z,57.20
2022-12-28T22:47:08.478Z,57.41
2022-12-28T22:49:35.011Z,57.43
2022-12-28T22:52:01.432Z,57.38
2022-12-28T22:54:27.817Z,57.29
2022-12-28T22:56:54.174Z,57.47
2022-12-28T22:59:20.588Z,57.37
2022-12-28T23:01:48.288Z,57.39
2022-12-28T23:04:15.722Z,57.25
2022-12-28T23:06:42.228Z,57.28
2022-12-28T23:09:08.726Z,57.16
2022-12-28T23:11:38.326Z,57.44
2022-12-28T23:14:49.510Z,57.41
2022-12-28T23:17:17.166Z,57.34
2022-12-28T23:20:03.747Z,57.44
2022-12-28T23:22:50.539Z,57.39
2022-12-28T23:25:39.436Z,57.47
2022-12-28T23:28:09.843Z,57.63
2022-12-28T23:30:38.231Z,57.40
2022-12-28T23:33:05.049Z,57.32
2022-12-28T23:35:32.299Z,57.51
2022-12-28T23:37:58.885Z,57.58
2022-12-28T23:40:25.548Z,57.62
2022-12-28T23:42:54.011Z,57.59
2022-12-28T23:45:20.532Z,57.59
2022-12-28T23:47:47.150Z,57.66
2022-12-28T23:50:15.672Z,57.68
2022-12-28T23:52:42.157Z,57.60
2022-12-28T23:55:09.992Z,57.77
2022-12-28T23:57:36.659Z,57.73
