createdAt,value
2019-04-20T00:00:39.966Z,10.56
2019-04-20T00:01:37.244Z,10.52
2019-04-20T00:02:35.889Z,10.42
2019-04-20T00:03:40.103Z,10.48
2019-04-20T00:04:37.300Z,10.36
2019-04-20T00:05:35.099Z,10.41
2019-04-20T00:06:40.642Z,10.34
2019-04-20T00:07:37.569Z,10.34
2019-04-20T00:08:38.229Z,10.34
2019-04-20T00:09:38.696Z,10.34
2019-04-20T00:10:46.644Z,10.34
2019-04-20T00:11:50.261Z,10.34
2019-04-20T00:12:51.207Z,10.36
2019-04-20T00:13:45.629Z,10.34
2019-04-20T00:14:37.522Z,10.26
2019-04-20T00:15:34.934Z,10.30
2019-04-20T00:16:35.786Z,10.32
2019-04-20T00:17:34.903Z,10.29
2019-04-20T00:18:43.028Z,10.22
2019-04-20T00:19:42.504Z,10.23
2019-04-20T00:20:37.519Z,10.36
2019-04-20T00:21:38.848Z,10.33
2019-04-20T00:22:41.034Z,10.32
2019-04-20T00:23:40.469Z,10.32
2019-04-20T00:24:38.639Z,10.29
2019-04-20T00:25:49.814Z,10.26
2019-04-20T00:27:04.793Z,10.17
2019-04-20T00:27:55.918Z,10.09
2019-04-20T00:28:55.962Z,10.07
2019-04-20T00:29:54.892Z,10.08
2019-04-20T00:30:55.718Z,10.02
2019-04-20T00:31:48.901Z,9.99
2019-04-20T00:32:51.232Z,9.91
2019-04-20T00:33:46.883Z,9.84
2019-04-20T00:34:39.014Z,9.69
2019-04-20T00:35:35.957Z,9.79
2019-04-20T00:36:34.947Z,9.68
2019-04-20T00:37:35.917Z,9.79
2019-04-20T00:38:40.837Z,9.71
2019-04-20T00:39:36.133Z,9.64
2019-04-20T00:40:35.746Z,9.60
2019-04-20T00:41:46.490Z,9.71
2019-04-20T00:42:43.285Z,9.69
2019-04-20T00:43:38.555Z,9.72
2019-04-20T00:44:38.180Z,9.64
2019-04-20T00:45:41.400Z,9.54
2019-04-20T00:46:41.945Z,9.57
2019-04-20T00:47:45.448Z,9.40
2019-04-20T00:48:46.263Z,9.40
2019-04-20T00:49:48.386Z,9.53
2019-04-20T00:50:49.265Z,9.46
2019-04-20T00:51:51.574Z,9.40
2019-04-20T00:52:51.442Z,9.54
2019-04-20T00:53:40.872Z,9.53
2019-04-20T00:54:36.828Z,9.51
2019-04-20T00:55:34.489Z,9.50
2019-04-20T00:56:35.145Z,9.43
2019-04-20T00:57:44.906Z,9.42
2019-04-20T00:58:50.793Z,9.35
2019-04-20T00:59:57.661Z,9.28
2019-04-20T01:00:59.950Z,9.24
2019-04-20T01:01:52.110Z,9.21
2019-04-20T01:02:47.369Z,9.24
2019-04-20T01:03:49.691Z,9.28
2019-04-20T01:04:54.589Z,9.32
2019-04-20T01:05:56.335Z,9.17
2019-04-20T01:06:50.307Z,9.20
2019-04-20T01:07:42.020Z,9.18
2019-04-20T01:08:36.037Z,9.15
2019-04-20T01:09:34.982Z,9.23
2019-04-20T01:10:38.254Z,9.23
2019-04-20T01:11:39.944Z,9.18
2019-04-20T01:12:38.449Z,9.26
2019-04-20T01:13:42.146Z,9.15
2019-04-20T01:14:43.416Z,9.26
2019-04-20T01:15:46.439Z,9.23
2019-04-20T01:16:43.994Z,9.20
2019-04-20T01:17:37.798Z,9.31
2019-04-20T01:18:35.266Z,9.36
2019-04-20T01:19:34.206Z,9.33
2019-04-20T01:20:34.208Z,9.36
2019-04-20T01:21:35.450Z,9.36
2019-04-20T01:22:42.756Z,9.35
2019-04-20T01:23:44.266Z,9.33
2019-04-20T01:24:39.417Z,9.31
2019-04-20T01:25:40.158Z,9.20
2019-04-20T01:26:41.894Z,9.18
2019-04-20T01:27:49.913Z,9.10
2019-04-20T01:28:46.870Z,8.98
2019-04-20T01:29:41.163Z,8.94
2019-04-20T01:30:41.997Z,8.95
2019-04-20T01:31:43.985Z,8.89
2019-04-20T01:32:52.729Z,8.89
2019-04-20T01:33:48.362Z,8.96
2019-04-20T01:34:47.439Z,8.95
2019-04-20T01:35:51.331Z,8.96
2019-04-20T01:36:52.039Z,8.91
2019-04-20T01:37:53.018Z,8.91
2019-04-20T01:38:46.981Z,8.94
2019-04-20T01:39:41.838Z,8.87
2019-04-20T01:40:36.127Z,8.91
2019-04-20T01:41:35.084Z,8.79
2019-04-20T01:42:34.137Z,8.77
2019-04-20T01:43:35.245Z,8.74
2019-04-20T01:44:40.202Z,8.83
2019-04-20T01:45:39.167Z,8.77
2019-04-20T01:46:38.407Z,8.89
2019-04-20T01:47:41.593Z,8.87
2019-04-20T01:48:37.158Z,8.79
2019-04-20T01:49:36.806Z,8.86
2019-04-20T01:50:37.146Z,8.79
2019-04-20T01:51:46.946Z,8.89
2019-04-20T01:52:48.234Z,8.84
2019-04-20T01:53:44.197Z,8.86
2019-04-20T01:55:00.775Z,8.87
2019-04-20T01:55:50.843Z,8.89
2019-04-20T01:56:47.709Z,8.87
2019-04-20T01:57:56.327Z,8.99
2019-04-20T01:58:55.441Z,8.91
2019-04-20T02:00:38.276Z,8.84
2019-04-20T02:01:38.023Z,8.62
2019-04-20T02:02:41.590Z,8.55
2019-04-20T02:03:40.563Z,8.55
2019-04-20T02:04:40.414Z,8.52
2019-04-20T02:05:37.260Z,8.52
2019-04-20T02:06:39.929Z,8.50
2019-04-20T02:07:41.649Z,8.52
2019-04-20T02:08:35.840Z,8.61
2019-04-20T02:09:37.886Z,8.53
2019-04-20T02:10:41.744Z,8.56
2019-04-20T02:11:39.526Z,8.56
2019-04-20T02:12:37.631Z,8.62
2019-04-20T02:13:40.151Z,8.58
2019-04-20T02:14:42.670Z,8.58
2019-04-20T02:15:40.583Z,8.65
2019-04-20T02:16:41.808Z,8.68
2019-04-20T02:17:41.009Z,8.63
2019-04-20T02:18:44.217Z,8.65
2019-04-20T02:19:58.521Z,8.65
2019-04-20T02:20:54.567Z,8.62
2019-04-20T02:21:51.813Z,8.61
2019-04-20T02:22:54.099Z,8.59
2019-04-20T02:23:44.096Z,8.55
2019-04-20T02:24:34.486Z,8.45
2019-04-20T02:25:35.399Z,8.38
2019-04-20T02:26:34.653Z,8.36
2019-04-20T02:27:40.564Z,8.20
2019-04-20T02:29:01.440Z,8.23
2019-04-20T02:30:04.817Z,8.23
2019-04-20T02:31:26.921Z,8.19
2019-04-20T02:32:18.124Z,8.22
2019-04-20T02:33:21.698Z,8.23
2019-04-20T02:34:04.933Z,8.19
2019-04-20T02:35:09.341Z,8.20
2019-04-20T02:36:10.304Z,8.19
2019-04-20T02:37:16.914Z,8.12
2019-04-20T02:38:10.523Z,8.07
2019-04-20T02:39:22.009Z,8.04
2019-04-20T02:42:08.772Z,7.74
2019-04-20T02:43:09.565Z,7.80
2019-04-20T02:45:18.835Z,7.64
2019-04-20T02:45:57.408Z,7.58
2019-04-20T02:47:16.443Z,7.49
2019-04-20T02:48:08.570Z,7.53
2019-04-20T02:49:26.137Z,7.63
2019-04-20T02:50:05.513Z,7.60
2019-04-20T02:51:08.976Z,7.58
2019-04-20T02:52:09.893Z,7.60
2019-04-20T02:53:20.374Z,7.60
2019-04-20T02:54:14.966Z,7.64
2019-04-20T02:55:09.360Z,7.68
2019-04-20T02:56:12.350Z,7.79
2019-04-20T02:57:40.401Z,7.69
2019-04-20T02:58:07.071Z,7.60
2019-04-20T02:59:25.070Z,7.49
2019-04-20T03:00:07.047Z,7.50
2019-04-20T03:01:00.179Z,7.49
2019-04-20T03:01:53.483Z,7.40
2019-04-20T03:02:46.233Z,7.45
2019-04-20T03:03:41.369Z,7.43
2019-04-20T03:04:42.287Z,7.49
2019-04-20T03:05:43.218Z,7.53
2019-04-20T03:06:53.749Z,7.49
2019-04-20T03:07:59.360Z,7.49
2019-04-20T03:09:00.757Z,7.57
2019-04-20T03:09:51.476Z,7.57
2019-04-20T03:11:00.786Z,7.57
2019-04-20T03:12:04.817Z,7.49
2019-04-20T03:12:57.054Z,7.46
2019-04-20T03:13:54.563Z,7.49
2019-04-20T03:14:50.277Z,7.49
2019-04-20T03:15:51.778Z,7.49
2019-04-20T03:16:53.173Z,7.43
2019-04-20T03:17:58.782Z,7.49
2019-04-20T03:18:51.179Z,7.48
2019-04-20T03:19:47.583Z,7.46
2019-04-20T03:20:53.058Z,7.50
2019-04-20T03:21:59.832Z,7.40
2019-04-20T03:23:17.513Z,7.42
2019-04-20T03:23:59.650Z,7.40
2019-04-20T03:24:54.450Z,7.39
2019-04-20T03:25:56.514Z,7.39
2019-04-20T03:26:55.773Z,7.30
2019-04-20T03:27:51.631Z,7.31
2019-04-20T03:28:50.560Z,7.31
2019-04-20T03:29:52.538Z,7.24
2019-04-20T03:32:27.890Z,7.23
2019-04-20T03:36:10.381Z,7.30
2019-04-20T03:37:04.725Z,7.31
2019-04-20T03:38:00.187Z,7.24
2019-04-20T03:38:56.102Z,7.34
2019-04-20T03:39:51.443Z,7.32
2019-04-20T03:40:45.193Z,7.40
2019-04-20T03:41:39.843Z,7.40
2019-04-20T03:42:34.892Z,7.42
2019-04-20T03:43:32.879Z,7.43
2019-04-20T03:44:35.709Z,7.37
2019-04-20T03:45:41.670Z,7.39
2019-04-20T03:46:42.177Z,7.32
2019-04-20T03:47:42.602Z,7.35
2019-04-20T03:48:51.852Z,7.31
2019-04-20T03:49:58.727Z,7.34
2019-04-20T03:50:51.095Z,7.28
2019-04-20T03:51:57.360Z,7.32
2019-04-20T03:52:58.364Z,7.24
2019-04-20T03:53:50.030Z,7.31
2019-04-20T03:54:43.453Z,7.25
2019-04-20T03:55:50.159Z,7.27
2019-04-20T03:56:49.222Z,7.23
2019-04-20T03:57:57.178Z,7.25
2019-04-20T03:58:51.993Z,7.28
2019-04-20T03:59:56.017Z,7.31
2019-04-20T04:00:45.540Z,7.32
2019-04-20T04:02:20.144Z,7.34
2019-04-20T04:03:01.553Z,7.31
2019-04-20T04:03:59.141Z,7.28
2019-04-20T04:04:49.239Z,7.32
2019-04-20T04:05:46.960Z,7.23
2019-04-20T04:06:39.055Z,7.20
2019-04-20T04:07:40.575Z,7.20
2019-04-20T04:08:39.423Z,7.16
2019-04-20T04:09:46.661Z,7.21
2019-04-20T04:10:50.494Z,7.16
2019-04-20T04:11:48.893Z,7.15
2019-04-20T04:12:39.568Z,7.05
2019-04-20T04:13:33.599Z,7.12
2019-04-20T04:14:32.499Z,7.13
2019-04-20T04:15:36.231Z,7.13
2019-04-20T04:16:41.928Z,7.02
2019-04-20T04:17:37.186Z,7.03
2019-04-20T04:18:39.052Z,6.97
2019-04-20T04:19:38.079Z,7.03
2019-04-20T04:20:38.453Z,7.03
2019-04-20T04:21:50.101Z,7.07
2019-04-20T04:22:50.281Z,7.09
2019-04-20T04:23:50.329Z,7.06
2019-04-20T04:24:45.127Z,7.09
2019-04-20T04:25:54.132Z,6.99
2019-04-20T04:26:47.597Z,6.87
2019-04-20T04:27:55.042Z,6.92
2019-04-20T04:28:47.423Z,6.91
2019-04-20T04:29:51.240Z,6.88
2019-04-20T04:30:47.566Z,6.94
2019-04-20T04:32:01.082Z,6.79
2019-04-20T04:33:20.153Z,6.92
2019-04-20T04:33:56.910Z,6.94
2019-04-20T04:34:51.411Z,6.99
2019-04-20T04:35:55.224Z,6.94
2019-04-20T04:36:57.627Z,6.92
2019-04-20T04:37:56.168Z,7.09
2019-04-20T04:38:53.420Z,7.02
2019-04-20T04:39:54.218Z,6.94
2019-04-20T04:41:04.849Z,6.98
2019-04-20T04:42:01.227Z,6.91
2019-04-20T04:42:52.484Z,6.95
2019-04-20T04:43:49.889Z,6.95
2019-04-20T04:44:43.532Z,6.91
2019-04-20T04:45:33.965Z,6.88
2019-04-20T04:46:34.838Z,6.89
2019-04-20T04:47:32.887Z,6.92
2019-04-20T04:48:35.740Z,6.94
2019-04-20T04:49:38.315Z,6.81
2019-04-20T04:50:37.361Z,6.92
2019-04-20T04:51:42.736Z,6.92
2019-04-20T04:52:44.619Z,6.97
2019-04-20T04:53:46.800Z,6.88
2019-04-20T04:54:40.058Z,7.03
2019-04-20T04:55:40.232Z,6.99
2019-04-20T04:56:33.687Z,7.09
2019-04-20T04:57:32.649Z,7.13
2019-04-20T04:58:31.955Z,7.07
2019-04-20T04:59:31.758Z,7.17
2019-04-20T05:00:34.215Z,7.03
2019-04-20T05:01:33.690Z,7.12
2019-04-20T05:02:38.026Z,7.07
2019-04-20T05:03:58.114Z,7.09
2019-04-20T05:04:57.915Z,7.06
2019-04-20T05:05:49.395Z,7.03
2019-04-20T05:06:50.645Z,7.12
2019-04-20T05:07:50.536Z,7.07
2019-04-20T05:08:39.604Z,7.10
2019-04-20T05:09:33.794Z,7.07
2019-04-20T05:10:32.908Z,7.09
2019-04-20T05:11:32.053Z,7.02
2019-04-20T05:12:34.164Z,6.94
2019-04-20T05:13:37.094Z,6.95
2019-04-20T05:14:44.942Z,6.89
2019-04-20T05:15:48.517Z,6.98
2019-04-20T05:16:51.023Z,6.98
2019-04-20T05:17:52.755Z,6.87
2019-04-20T05:18:57.989Z,6.91
2019-04-20T05:19:52.971Z,6.94
2019-04-20T05:20:55.767Z,6.94
2019-04-20T05:21:58.747Z,6.92
2019-04-20T05:22:50.988Z,6.89
2019-04-20T05:23:47.052Z,6.97
2019-04-20T05:24:53.646Z,6.97
2019-04-20T05:25:58.031Z,7.03
2019-04-20T05:26:55.417Z,6.91
2019-04-20T05:27:51.871Z,7.07
2019-04-20T05:28:43.926Z,7.05
2019-04-20T05:29:35.000Z,6.98
2019-04-20T05:30:34.454Z,7.06
2019-04-20T05:31:40.392Z,7.06
2019-04-20T05:32:44.111Z,7.07
2019-04-20T05:33:59.709Z,7.10
2019-04-20T05:35:02.481Z,7.09
2019-04-20T05:35:58.984Z,7.13
2019-04-20T05:36:50.612Z,7.20
2019-04-20T05:38:01.141Z,7.16
2019-04-20T05:38:55.773Z,7.16
2019-04-20T05:39:50.657Z,7.21
2019-04-20T05:40:50.506Z,7.15
2019-04-20T05:41:45.567Z,7.23
2019-04-20T05:42:54.123Z,7.24
2019-04-20T05:43:49.683Z,7.17
2019-04-20T05:44:56.876Z,7.28
2019-04-20T05:45:45.108Z,7.25
2019-04-20T05:46:59.496Z,7.27
2019-04-20T05:47:48.257Z,7.32
2019-04-20T05:48:50.980Z,7.34
2019-04-20T05:49:50.097Z,7.42
2019-04-20T05:50:52.809Z,7.35
2019-04-20T05:51:54.420Z,7.39
2019-04-20T05:52:58.297Z,7.46
2019-04-20T05:53:50.092Z,7.50
2019-04-20T05:54:51.384Z,7.52
2019-04-20T05:55:51.572Z,7.50
2019-04-20T05:56:52.483Z,7.53
2019-04-20T05:57:56.766Z,7.57
2019-04-20T05:58:49.618Z,7.58
2019-04-20T05:59:59.459Z,7.57
2019-04-20T06:00:55.132Z,7.71
2019-04-20T06:01:58.877Z,7.67
2019-04-20T06:02:49.795Z,7.80
2019-04-20T06:03:48.806Z,7.77
2019-04-20T06:05:08.481Z,7.82
2019-04-20T06:06:00.841Z,7.95
2019-04-20T06:06:56.724Z,7.90
2019-04-20T06:07:56.308Z,7.92
2019-04-20T06:08:59.246Z,7.89
2019-04-20T06:09:54.446Z,8.01
2019-04-20T06:10:55.053Z,8.07
2019-04-20T06:12:52.945Z,8.00
2019-04-20T06:13:44.322Z,8.15
2019-04-20T06:14:47.080Z,8.15
2019-04-20T06:15:46.773Z,8.16
2019-04-20T06:16:59.773Z,8.18
2019-04-20T06:17:52.923Z,8.20
2019-04-20T06:18:45.908Z,8.25
2019-04-20T06:19:53.198Z,8.29
2019-04-20T06:20:52.530Z,8.22
2019-04-20T06:21:57.899Z,8.36
2019-04-20T06:22:58.582Z,8.26
2019-04-20T06:23:59.489Z,8.34
2019-04-20T06:25:06.120Z,8.38
2019-04-20T06:26:11.330Z,8.34
2019-04-20T06:27:55.369Z,8.43
2019-04-20T06:28:46.357Z,8.48
2019-04-20T06:29:54.082Z,8.53
2019-04-20T06:30:48.014Z,8.56
2019-04-20T06:31:53.452Z,8.59
2019-04-20T06:32:51.012Z,8.58
2019-04-20T06:34:11.340Z,8.70
2019-04-20T06:34:48.455Z,8.66
2019-04-20T06:36:07.385Z,8.65
2019-04-20T06:36:53.519Z,8.77
2019-04-20T06:38:03.153Z,8.68
2019-04-20T06:39:54.633Z,8.81
2019-04-20T06:41:10.512Z,8.79
2019-04-20T06:42:58.628Z,8.89
2019-04-20T06:43:53.758Z,8.92
2019-04-20T06:44:50.521Z,8.95
2019-04-20T06:46:01.961Z,8.92
2019-04-20T06:46:59.112Z,8.98
2019-04-20T06:47:57.798Z,9.05
2019-04-20T06:48:55.967Z,9.08
2019-04-20T06:49:54.808Z,9.01
2019-04-20T06:50:48.305Z,9.11
2019-04-20T06:51:54.239Z,9.18
2019-04-20T06:52:45.284Z,9.14
2019-04-20T06:53:51.362Z,9.17
2019-04-20T06:54:48.491Z,9.31
2019-04-20T06:55:57.334Z,9.18
2019-04-20T06:56:58.168Z,9.31
2019-04-20T06:57:49.985Z,9.36
2019-04-20T06:59:02.254Z,9.36
2019-04-20T06:59:52.315Z,9.43
2019-04-20T07:00:46.486Z,9.47
2019-04-20T07:01:56.394Z,9.46
2019-04-20T07:03:05.317Z,9.50
2019-04-20T07:04:00.709Z,9.58
2019-04-20T07:05:55.185Z,9.53
2019-04-20T07:06:59.159Z,9.64
2019-04-20T07:07:54.868Z,9.56
2019-04-20T07:11:02.143Z,9.74
2019-04-20T07:11:50.705Z,9.83
2019-04-20T07:12:49.520Z,9.89
2019-04-20T07:13:45.870Z,9.83
2019-04-20T07:14:43.865Z,9.86
2019-04-20T07:15:46.485Z,10.04
2019-04-20T07:16:55.639Z,9.97
2019-04-20T07:18:00.271Z,10.11
2019-04-20T07:18:55.222Z,10.07
2019-04-20T07:19:53.132Z,10.18
2019-04-20T07:20:55.315Z,10.17
2019-04-20T07:22:07.007Z,10.18
2019-04-20T07:22:54.355Z,10.22
2019-04-20T07:23:59.089Z,10.38
2019-04-20T07:25:58.572Z,10.36
2019-04-20T07:26:49.207Z,10.38
2019-04-20T07:27:53.363Z,10.42
2019-04-20T07:28:55.822Z,10.51
2019-04-20T07:29:58.868Z,10.51
2019-04-20T07:30:51.935Z,10.56
2019-04-20T07:31:52.909Z,10.61
2019-04-20T07:33:55.118Z,10.71
2019-04-20T07:34:51.525Z,10.71
2019-04-20T07:35:50.901Z,10.71
2019-04-20T07:37:04.039Z,10.81
2019-04-20T07:38:53.862Z,10.82
2019-04-20T07:39:53.723Z,10.97
2019-04-20T07:40:50.349Z,10.89
2019-04-20T07:41:58.299Z,10.96
2019-04-20T07:43:17.399Z,11.04
2019-04-20T07:44:08.089Z,10.96
2019-04-20T07:44:54.898Z,11.00
2019-04-20T07:45:49.027Z,11.15
2019-04-20T07:48:58.032Z,11.19
2019-04-20T07:49:49.716Z,11.22
2019-04-20T07:50:44.672Z,11.24
2019-04-20T07:51:35.547Z,11.27
2019-04-20T07:52:42.629Z,11.32
2019-04-20T07:53:50.265Z,11.27
2019-04-20T07:55:12.487Z,11.32
2019-04-20T07:55:54.169Z,11.40
2019-04-20T07:56:53.845Z,11.47
2019-04-20T07:57:48.900Z,11.52
2019-04-20T07:58:41.112Z,11.57
2019-04-20T07:59:52.803Z,11.58
2019-04-20T08:02:01.563Z,11.72
2019-04-20T08:02:59.415Z,11.79
2019-04-20T08:03:55.650Z,11.85
2019-04-20T08:04:47.090Z,11.83
2019-04-20T08:05:44.370Z,11.88
2019-04-20T08:06:38.037Z,11.91
2019-04-20T08:07:39.796Z,11.99
2019-04-20T08:08:43.936Z,12.12
2019-04-20T08:09:42.091Z,12.10
2019-04-20T08:10:47.525Z,12.23
2019-04-20T08:11:54.928Z,12.31
2019-04-20T08:12:55.566Z,12.31
2019-04-20T08:13:53.903Z,12.29
2019-04-20T08:14:55.450Z,12.37
2019-04-20T08:16:20.643Z,12.35
2019-04-20T08:17:54.831Z,12.35
2019-04-20T08:18:54.139Z,12.49
2019-04-20T08:19:45.702Z,12.57
2019-04-20T08:20:52.409Z,12.50
2019-04-20T08:21:52.913Z,12.60
2019-04-20T08:22:53.053Z,12.60
2019-04-20T08:23:51.899Z,12.60
2019-04-20T08:24:48.472Z,12.67
2019-04-20T08:25:41.850Z,12.68
2019-04-20T08:26:38.398Z,12.75
2019-04-20T08:27:31.654Z,12.74
2019-04-20T08:28:39.212Z,12.86
2019-04-20T08:29:47.485Z,12.77
2019-04-20T08:30:46.600Z,12.95
2019-04-20T08:31:45.145Z,13.01
2019-04-20T08:32:48.397Z,13.03
2019-04-20T08:34:02.497Z,12.97
2019-04-20T08:34:56.682Z,13.00
2019-04-20T08:35:54.004Z,13.22
2019-04-20T08:36:55.755Z,13.20
2019-04-20T08:38:02.268Z,13.23
2019-04-20T08:39:18.541Z,13.23
2019-04-20T08:39:59.010Z,13.20
2019-04-20T08:40:52.069Z,13.32
2019-04-20T08:41:56.478Z,13.38
2019-04-20T08:43:03.549Z,13.39
2019-04-20T08:43:57.439Z,13.44
2019-04-20T08:45:51.053Z,13.52
2019-04-20T08:47:02.075Z,13.54
2019-04-20T08:47:56.442Z,13.59
2019-04-20T08:48:53.010Z,13.62
2019-04-20T08:49:56.626Z,13.69
2019-04-20T08:50:51.861Z,13.75
2019-04-20T08:51:55.592Z,13.77
2019-04-20T08:53:51.860Z,13.85
2019-04-20T08:54:44.311Z,13.92
2019-04-20T08:55:45.336Z,14.03
2019-04-20T08:56:36.274Z,13.97
2019-04-20T08:57:31.305Z,13.97
2019-04-20T08:58:29.641Z,14.09
2019-04-20T08:59:29.046Z,14.04
2019-04-20T09:00:35.725Z,14.12
2019-04-20T09:01:32.675Z,14.17
2019-04-20T09:02:30.438Z,14.20
2019-04-20T09:03:37.490Z,14.24
2019-04-20T09:04:37.445Z,14.25
2019-04-20T09:05:44.958Z,14.24
2019-04-20T09:06:40.203Z,14.21
2019-04-20T09:07:33.688Z,14.35
2019-04-20T09:08:44.344Z,14.40
2019-04-20T09:09:49.538Z,14.45
2019-04-20T09:10:51.536Z,14.58
2019-04-20T09:11:49.325Z,14.47
2019-04-20T09:12:45.226Z,14.57
2019-04-20T09:13:39.065Z,14.64
2019-04-20T09:14:30.831Z,14.57
2019-04-20T09:15:29.942Z,14.61
2019-04-20T09:16:38.169Z,14.73
2019-04-20T09:17:36.641Z,14.83
2019-04-20T09:18:39.090Z,14.86
2019-04-20T09:19:41.706Z,14.91
2019-04-20T09:20:42.109Z,14.96
2019-04-20T09:21:40.285Z,14.95
2019-04-20T09:22:40.979Z,15.02
2019-04-20T09:23:42.320Z,15.03
2019-04-20T09:24:50.960Z,15.11
2019-04-20T09:26:52.269Z,15.16
2019-04-20T09:27:38.374Z,15.20
2019-04-20T09:28:38.266Z,15.17
2019-04-20T09:29:40.408Z,15.27
2019-04-20T09:30:39.535Z,15.25
2019-04-20T09:31:43.371Z,15.28
2019-04-20T09:32:46.411Z,15.28
2019-04-20T09:33:48.773Z,15.27
2019-04-20T09:34:57.113Z,15.35
2019-04-20T09:35:49.573Z,15.38
2019-04-20T09:36:42.341Z,15.38
2019-04-20T09:37:49.638Z,15.47
2019-04-20T09:38:44.227Z,15.47
2019-04-20T09:39:37.827Z,15.47
2019-04-20T09:40:46.104Z,15.54
2019-04-20T09:41:56.066Z,15.57
2019-04-20T09:42:29.568Z,15.54
2019-04-20T09:43:28.571Z,15.54
2019-04-20T09:44:33.714Z,15.57
2019-04-20T09:45:37.068Z,15.62
2019-04-20T09:46:30.880Z,15.62
2019-04-20T09:47:37.044Z,15.65
2019-04-20T09:48:37.788Z,15.62
2019-04-20T09:49:42.806Z,15.65
2019-04-20T09:50:49.627Z,15.72
2019-04-20T09:51:43.740Z,15.68
2019-04-20T09:52:49.256Z,15.74
2019-04-20T09:53:39.244Z,15.69
2019-04-20T09:54:48.141Z,15.82
2019-04-20T09:55:46.854Z,15.92
2019-04-20T09:56:46.308Z,15.92
2019-04-20T09:57:43.979Z,15.93
2019-04-20T09:58:51.574Z,15.86
2019-04-20T09:59:49.729Z,15.90
2019-04-20T10:00:48.653Z,16.02
2019-04-20T10:01:39.564Z,16.05
2019-04-20T10:02:33.032Z,16.11
2019-04-20T10:03:29.329Z,16.12
2019-04-20T10:04:29.083Z,16.25
2019-04-20T10:05:29.569Z,16.20
2019-04-20T10:06:33.653Z,16.31
2019-04-20T10:07:33.695Z,16.30
2019-04-20T10:08:29.384Z,16.33
2019-04-20T10:09:36.999Z,16.31
2019-04-20T10:10:38.062Z,16.28
2019-04-20T10:11:29.830Z,16.25
2019-04-20T10:12:29.360Z,16.33
2019-04-20T10:13:28.215Z,16.39
2019-04-20T10:14:28.924Z,16.38
2019-04-20T10:15:29.719Z,16.41
2019-04-20T10:16:29.359Z,16.43
2019-04-20T10:17:31.318Z,16.52
2019-04-20T10:18:28.152Z,16.64
2019-04-20T10:19:33.534Z,16.66
2019-04-20T10:20:32.807Z,16.70
2019-04-20T10:21:29.926Z,16.68
2019-04-20T10:22:28.727Z,16.70
2019-04-20T10:23:28.110Z,16.66
2019-04-20T10:24:28.533Z,16.71
2019-04-20T10:25:28.670Z,16.85
2019-04-20T10:26:28.075Z,16.78
2019-04-20T10:27:28.505Z,16.78
2019-04-20T10:28:28.049Z,16.85
2019-04-20T10:29:28.039Z,16.82
2019-04-20T10:30:28.529Z,16.88
2019-04-20T10:31:28.579Z,16.97
2019-04-20T10:32:35.143Z,16.97
2019-04-20T10:33:28.994Z,16.96
2019-04-20T10:34:28.496Z,17.03
2019-04-20T10:35:27.996Z,16.96
2019-04-20T10:36:27.951Z,17.11
2019-04-20T10:37:29.268Z,17.11
2019-04-20T10:38:31.059Z,17.16
2019-04-20T10:39:28.734Z,17.14
2019-04-20T10:40:38.111Z,17.04
2019-04-20T10:41:37.870Z,17.06
2019-04-20T10:42:30.039Z,16.93
2019-04-20T10:43:28.165Z,16.98
2019-04-20T10:44:29.150Z,16.97
2019-04-20T10:45:28.782Z,16.91
2019-04-20T10:46:28.933Z,16.96
2019-04-20T10:47:29.266Z,17.03
2019-04-20T10:48:33.913Z,17.00
2019-04-20T10:49:29.159Z,16.98
2019-04-20T10:50:29.178Z,17.04
2019-04-20T10:51:27.786Z,17.12
2019-04-20T10:52:27.892Z,17.16
2019-04-20T10:53:28.010Z,17.25
2019-04-20T10:54:27.768Z,17.38
2019-04-20T10:55:27.755Z,17.44
2019-04-20T10:56:27.758Z,17.49
2019-04-20T10:57:27.873Z,17.49
2019-04-20T10:58:27.728Z,17.44
2019-04-20T10:59:27.804Z,17.51
2019-04-20T11:00:27.891Z,17.63
2019-04-20T11:01:27.684Z,17.66
2019-04-20T11:02:27.813Z,17.52
2019-04-20T11:03:28.813Z,17.48
2019-04-20T11:04:28.518Z,17.62
2019-04-20T11:05:28.606Z,17.56
2019-04-20T11:06:28.736Z,17.54
2019-04-20T11:07:28.327Z,17.64
2019-04-20T11:08:28.664Z,17.64
2019-04-20T11:09:28.933Z,17.68
2019-04-20T11:10:30.448Z,17.72
2019-04-20T11:11:30.851Z,17.72
2019-04-20T11:12:28.417Z,17.87
2019-04-20T11:13:27.715Z,17.72
2019-04-20T11:14:32.848Z,17.72
2019-04-20T11:15:28.538Z,17.77
2019-04-20T11:16:28.617Z,17.77
2019-04-20T11:17:29.487Z,17.78
2019-04-20T11:18:27.488Z,17.82
2019-04-20T11:19:27.480Z,17.92
2019-04-20T11:20:27.616Z,17.97
2019-04-20T11:21:28.250Z,18.11
2019-04-20T11:22:28.327Z,18.08
2019-04-20T11:23:28.680Z,18.05
2019-04-20T11:24:28.105Z,18.11
2019-04-20T11:25:28.360Z,18.15
2019-04-20T11:26:28.516Z,17.96
2019-04-20T11:27:28.016Z,18.03
2019-04-20T11:28:28.176Z,17.96
2019-04-20T11:29:28.465Z,18.02
2019-04-20T11:30:27.997Z,18.08
2019-04-20T11:31:37.317Z,18.12
2019-04-20T11:32:28.431Z,18.15
2019-04-20T11:33:27.845Z,18.10
2019-04-20T11:34:31.963Z,18.27
2019-04-20T11:35:34.446Z,18.27
2019-04-20T11:36:28.285Z,18.23
2019-04-20T11:37:27.312Z,18.26
2019-04-20T11:38:28.176Z,18.21
2019-04-20T11:39:27.268Z,18.21
2019-04-20T11:40:27.271Z,18.15
2019-04-20T11:41:30.483Z,18.26
2019-04-20T11:42:28.215Z,18.21
2019-04-20T11:43:27.203Z,18.20
2019-04-20T11:44:30.329Z,18.23
2019-04-20T11:45:27.203Z,18.33
2019-04-20T11:46:27.176Z,18.26
2019-04-20T11:47:28.176Z,18.27
2019-04-20T11:48:27.478Z,18.33
2019-04-20T11:49:27.807Z,18.33
2019-04-20T11:50:27.501Z,18.27
2019-04-20T11:51:27.586Z,18.32
2019-04-20T11:52:28.160Z,18.37
2019-04-20T11:53:28.623Z,18.39
2019-04-20T11:54:28.244Z,18.39
2019-04-20T11:55:27.116Z,18.45
2019-04-20T11:56:31.754Z,18.44
2019-04-20T11:57:29.229Z,18.45
2019-04-20T11:58:27.981Z,18.44
2019-04-20T11:59:27.358Z,18.37
2019-04-20T12:00:27.700Z,18.37
2019-04-20T12:01:34.727Z,18.30
2019-04-20T12:02:34.859Z,18.30
2019-04-20T12:03:33.286Z,18.27
2019-04-20T12:04:39.427Z,18.45
2019-04-20T12:05:36.949Z,18.51
2019-04-20T12:06:28.931Z,18.62
2019-04-20T12:07:26.965Z,18.57
2019-04-20T12:08:27.203Z,18.75
2019-04-20T12:09:26.906Z,18.85
2019-04-20T12:10:28.295Z,18.91
2019-04-20T12:11:39.399Z,19.00
2019-04-20T12:12:34.958Z,18.92
2019-04-20T12:13:28.982Z,19.08
2019-04-20T12:14:26.857Z,19.04
2019-04-20T12:15:26.870Z,18.92
2019-04-20T12:16:27.848Z,18.94
2019-04-20T12:17:26.830Z,19.02
2019-04-20T12:18:27.634Z,19.00
2019-04-20T12:19:27.029Z,19.04
2019-04-20T12:20:26.960Z,19.11
2019-04-20T12:21:26.788Z,19.16
2019-04-20T12:22:26.767Z,19.10
2019-04-20T12:23:26.754Z,19.07
2019-04-20T12:24:26.762Z,19.07
2019-04-20T12:25:28.080Z,19.07
2019-04-20T12:26:26.940Z,19.23
2019-04-20T12:27:26.952Z,19.21
2019-04-20T12:28:27.533Z,19.11
2019-04-20T12:29:27.848Z,19.18
2019-04-20T12:30:27.909Z,19.28
2019-04-20T12:31:27.648Z,19.21
2019-04-20T12:32:34.314Z,19.31
2019-04-20T12:33:28.543Z,19.44
2019-04-20T12:34:26.640Z,19.46
2019-04-20T12:35:26.639Z,19.40
2019-04-20T12:36:28.033Z,19.41
2019-04-20T12:37:27.030Z,19.47
2019-04-20T12:38:27.405Z,19.33
2019-04-20T12:39:27.027Z,19.41
2019-04-20T12:40:26.588Z,19.40
2019-04-20T12:41:37.569Z,19.48
2019-04-20T12:42:28.750Z,19.43
2019-04-20T12:43:27.780Z,19.39
2019-04-20T12:44:27.882Z,19.47
2019-04-20T12:45:26.552Z,19.40
2019-04-20T12:46:28.022Z,19.41
2019-04-20T12:47:27.680Z,19.31
2019-04-20T12:48:26.470Z,19.33
2019-04-20T12:49:27.587Z,19.36
2019-04-20T12:50:27.654Z,19.32
2019-04-20T12:51:33.888Z,19.36
2019-04-20T12:52:28.303Z,19.32
2019-04-20T12:53:26.552Z,19.31
2019-04-20T12:54:26.929Z,19.29
2019-04-20T12:55:26.476Z,19.32
2019-04-20T12:56:26.567Z,19.36
2019-04-20T12:57:26.804Z,19.41
2019-04-20T12:58:26.415Z,19.43
2019-04-20T12:59:27.526Z,19.37
2019-04-20T13:00:27.701Z,19.43
2019-04-20T13:01:26.334Z,19.46
2019-04-20T13:02:27.282Z,19.43
2019-04-20T13:03:27.561Z,19.50
2019-04-20T13:04:26.805Z,19.58
2019-04-20T13:05:27.644Z,19.55
2019-04-20T13:06:26.267Z,19.58
2019-04-20T13:07:26.870Z,19.61
2019-04-20T13:08:33.700Z,19.61
2019-04-20T13:09:28.347Z,19.62
2019-04-20T13:10:27.476Z,19.62
2019-04-20T13:11:26.715Z,19.59
2019-04-20T13:12:29.114Z,19.71
2019-04-20T13:13:26.249Z,19.68
2019-04-20T13:14:26.371Z,19.73
2019-04-20T13:15:26.580Z,19.74
2019-04-20T13:16:26.171Z,19.71
2019-04-20T13:17:26.259Z,19.83
2019-04-20T13:18:27.335Z,19.87
2019-04-20T13:19:27.041Z,19.92
2019-04-20T13:20:26.143Z,19.84
2019-04-20T13:21:27.113Z,19.94
2019-04-20T13:22:26.109Z,19.92
2019-04-20T13:23:26.856Z,19.98
2019-04-20T13:24:27.200Z,20.02
2019-04-20T13:25:26.316Z,20.05
2019-04-20T13:26:27.007Z,20.03
2019-04-20T13:27:27.044Z,20.11
2019-04-20T13:28:26.238Z,20.17
2019-04-20T13:29:26.850Z,20.20
2019-04-20T13:30:26.035Z,20.33