createdAt,value
2018-09-08T00:01:40.319Z,99.90
2018-09-08T00:04:07.133Z,99.90
2018-09-08T00:06:33.861Z,99.90
2018-09-08T00:09:00.674Z,99.90
2018-09-08T00:11:27.715Z,99.90
2018-09-08T00:13:54.460Z,99.90
2018-09-08T00:16:27.345Z,99.90
2018-09-08T00:19:00.090Z,99.90
2018-09-08T00:21:33.670Z,99.90
2018-09-08T00:24:07.190Z,99.90
2018-09-08T00:26:34.596Z,99.90
2018-09-08T00:29:01.521Z,99.90
2018-09-08T00:31:28.419Z,99.90
2018-09-08T00:33:55.218Z,99.90
2018-09-08T00:36:22.048Z,99.90
2018-09-08T00:38:48.766Z,99.90
2018-09-08T00:41:16.436Z,99.90
2018-09-08T00:43:58.215Z,99.90
2018-09-08T00:46:25.852Z,99.90
2018-09-08T00:48:52.756Z,99.90
2018-09-08T00:51:19.454Z,99.90
2018-09-08T00:53:46.236Z,99.90
2018-09-08T00:56:13.131Z,99.90
2018-09-08T00:58:40.777Z,99.90
2018-09-08T01:01:07.679Z,99.90
2018-09-08T01:03:34.589Z,99.90
2018-09-08T01:06:01.397Z,99.90
2018-09-08T01:08:28.143Z,99.90
2018-09-08T01:10:54.994Z,99.90
2018-09-08T01:13:21.738Z,99.90
2018-09-08T01:15:48.601Z,99.90
2018-09-08T01:18:15.425Z,99.90
2018-09-08T01:20:42.213Z,99.90
2018-09-08T01:23:09.047Z,99.90
2018-09-08T01:25:35.981Z,99.90
2018-09-08T01:28:02.744Z,99.90
2018-09-08T01:30:29.501Z,99.90
2018-09-08T01:32:56.353Z,99.90
2018-09-08T01:35:23.047Z,99.90
2018-09-08T01:37:50.691Z,99.90
2018-09-08T01:40:17.506Z,99.90
2018-09-08T01:42:44.302Z,99.90
2018-09-08T01:45:11.902Z,99.90
2018-09-08T01:47:38.719Z,99.90
2018-09-08T01:50:05.675Z,99.90
2018-09-08T01:52:32.585Z,99.90
2018-09-08T01:54:59.505Z,99.90
2018-09-08T01:57:26.326Z,99.90
2018-09-08T01:59:53.074Z,99.90
2018-09-08T02:02:19.882Z,99.90
2018-09-08T02:04:46.866Z,99.90
2018-09-08T02:07:13.648Z,99.90
2018-09-08T02:09:40.428Z,99.90
2018-09-08T02:12:07.131Z,99.90
2018-09-08T02:14:34.711Z,99.90
2018-09-08T02:17:01.665Z,99.90
2018-09-08T02:19:28.644Z,99.90
2018-09-08T02:21:56.228Z,99.90
2018-09-08T02:24:23.837Z,99.90
2018-09-08T02:26:50.638Z,99.90
2018-09-08T02:29:17.409Z,99.90
2018-09-08T02:31:44.509Z,99.90
2018-09-08T02:34:11.220Z,99.90
2018-09-08T02:36:38.098Z,99.90
2018-09-08T02:39:04.938Z,99.90
2018-09-08T02:41:31.650Z,99.90
2018-09-08T02:43:58.367Z,99.90
2018-09-08T02:46:25.295Z,99.90
2018-09-08T02:48:52.015Z,99.90
2018-09-08T02:51:19.352Z,99.90
2018-09-08T02:53:46.914Z,99.90
2018-09-08T02:56:14.119Z,99.90
2018-09-08T02:58:40.850Z,99.90
2018-09-08T03:01:07.448Z,99.90
2018-09-08T03:03:34.066Z,99.90
2018-09-08T03:06:00.589Z,99.90
2018-09-08T03:08:27.778Z,99.90
2018-09-08T03:10:55.072Z,99.90
2018-09-08T03:13:21.647Z,99.90
2018-09-08T03:15:48.270Z,99.90
2018-09-08T03:18:14.711Z,99.90
2018-09-08T03:20:41.961Z,99.90
2018-09-08T03:23:09.278Z,99.90
2018-09-08T03:25:36.432Z,99.90
2018-09-08T03:28:02.898Z,99.90
2018-09-08T03:30:29.402Z,99.90
2018-09-08T03:32:55.868Z,99.90
2018-09-08T03:35:22.327Z,99.90
2018-09-08T03:37:49.784Z,99.90
2018-09-08T03:40:16.198Z,99.90
2018-09-08T03:42:42.643Z,99.90
2018-09-08T03:45:09.269Z,99.90
2018-09-08T03:47:35.673Z,99.90
2018-09-08T03:50:02.942Z,99.90
2018-09-08T03:52:29.402Z,99.90
2018-09-08T03:54:56.708Z,99.90
2018-09-08T03:57:23.149Z,99.90
2018-09-08T03:59:49.750Z,99.90
2018-09-08T04:02:17.006Z,99.90
2018-09-08T04:04:44.440Z,99.90
2018-09-08T04:07:11.211Z,99.90
2018-09-08T04:09:38.009Z,99.90
2018-09-08T04:12:04.717Z,99.90
2018-09-08T04:14:31.462Z,99.90
2018-09-08T04:16:58.204Z,99.90
2018-09-08T04:19:24.949Z,99.90
2018-09-08T04:21:52.804Z,99.90
2018-09-08T04:24:19.550Z,99.90
2018-09-08T04:26:46.984Z,99.90
2018-09-08T04:29:14.166Z,99.90
2018-09-08T04:31:40.923Z,99.90
2018-09-08T04:34:08.050Z,99.90
2018-09-08T04:36:34.967Z,99.90
2018-09-08T04:39:02.121Z,99.90
2018-09-08T04:41:29.101Z,99.90
2018-09-08T04:43:56.129Z,99.90
2018-09-08T04:46:23.088Z,99.90
2018-09-08T04:48:50.147Z,99.90
2018-09-08T04:51:17.413Z,99.90
2018-09-08T04:53:44.365Z,99.90
2018-09-08T04:56:11.439Z,99.90
2018-09-08T04:58:39.609Z,99.90
2018-09-08T05:01:07.342Z,99.90
2018-09-08T05:03:34.255Z,99.90
2018-09-08T05:06:01.201Z,99.90
2018-09-08T05:08:28.156Z,99.90
2018-09-08T05:10:55.765Z,99.90
2018-09-08T05:13:22.594Z,99.90
2018-09-08T05:15:49.623Z,99.90
2018-09-08T05:18:16.658Z,99.90
2018-09-08T05:20:43.688Z,99.90
2018-09-08T05:23:10.651Z,99.90
2018-09-08T05:25:37.609Z,99.90
2018-09-08T05:28:05.168Z,99.90
2018-09-08T05:30:31.934Z,99.90
2018-09-08T05:32:58.776Z,99.90
2018-09-08T05:35:26.405Z,99.90
2018-09-08T05:37:53.223Z,99.90
2018-09-08T05:40:20.150Z,99.90
2018-09-08T05:42:47.105Z,99.90
2018-09-08T05:45:14.044Z,99.90
2018-09-08T05:47:40.881Z,99.90
2018-09-08T05:50:07.758Z,99.90
2018-09-08T05:52:34.461Z,99.90
2018-09-08T05:55:01.356Z,99.90
2018-09-08T05:57:28.339Z,99.90
2018-09-08T05:59:55.885Z,99.90
2018-09-08T06:02:22.693Z,99.90
2018-09-08T06:04:49.507Z,99.90
2018-09-08T06:07:16.337Z,99.90
2018-09-08T06:09:43.991Z,99.90
2018-09-08T06:12:10.838Z,99.90
2018-09-08T06:14:38.059Z,99.90
2018-09-08T06:17:05.559Z,99.90
2018-09-08T06:19:32.381Z,99.90
2018-09-08T06:22:00.800Z,99.90
2018-09-08T06:24:27.733Z,99.90
2018-09-08T06:26:55.375Z,99.90
2018-09-08T06:29:22.888Z,99.90
2018-09-08T06:31:50.275Z,99.90
2018-09-08T06:34:17.760Z,99.90
2018-09-08T06:36:44.554Z,99.90
2018-09-08T06:39:11.325Z,99.90
2018-09-08T06:41:38.536Z,99.90
2018-09-08T06:44:05.301Z,99.90
2018-09-08T06:46:32.881Z,99.90
2018-09-08T06:49:00.430Z,99.90
2018-09-08T06:51:27.895Z,99.90
2018-09-08T06:53:54.618Z,99.90
2018-09-08T06:56:21.286Z,99.90
2018-09-08T06:58:48.751Z,99.90
2018-09-08T07:01:15.469Z,99.90
2018-09-08T07:03:42.354Z,99.90
2018-09-08T07:06:09.186Z,99.90
2018-09-08T07:08:35.925Z,99.90
2018-09-08T07:11:02.696Z,99.90
2018-09-08T07:13:29.515Z,99.90
2018-09-08T07:15:56.205Z,99.90
2018-09-08T07:18:23.714Z,99.90
2018-09-08T07:20:50.396Z,99.90
2018-09-08T07:23:17.256Z,99.90
2018-09-08T07:25:44.053Z,99.90
2018-09-08T07:28:10.795Z,99.90
2018-09-08T07:30:37.912Z,99.90
2018-09-08T07:33:04.866Z,99.90
2018-09-08T07:35:31.893Z,99.90
2018-09-08T07:37:58.632Z,99.90
2018-09-08T07:40:26.302Z,99.90
2018-09-08T07:42:53.213Z,99.90
2018-09-08T07:45:20.755Z,99.90
2018-09-08T07:47:47.539Z,99.90
2018-09-08T07:50:14.250Z,99.90
2018-09-08T07:52:40.962Z,99.90
2018-09-08T07:55:08.000Z,99.90
2018-09-08T07:57:34.879Z,99.90
2018-09-08T08:00:01.737Z,99.90
2018-09-08T08:02:29.244Z,99.90
2018-09-08T08:04:55.981Z,99.90
2018-09-08T08:07:22.694Z,99.90
2018-09-08T08:09:49.487Z,99.90
2018-09-08T08:12:17.433Z,99.90
2018-09-08T08:14:44.317Z,99.90
2018-09-08T08:17:17.265Z,99.90
2018-09-08T08:19:44.053Z,99.90
2018-09-08T08:22:11.488Z,99.90
2018-09-08T08:24:38.584Z,99.90
2018-09-08T08:27:05.637Z,99.90
2018-09-08T08:29:33.131Z,99.90
2018-09-08T08:32:00.032Z,99.90
2018-09-08T08:34:26.733Z,99.90
2018-09-08T08:36:53.664Z,99.90
2018-09-08T08:39:21.125Z,99.90
2018-09-08T08:41:47.916Z,99.90
2018-09-08T08:44:14.663Z,99.90
2018-09-08T08:46:41.579Z,99.90
2018-09-08T08:49:08.274Z,99.90
2018-09-08T08:51:47.162Z,99.90
2018-09-08T08:54:14.674Z,99.90
2018-09-08T08:56:41.595Z,99.90
2018-09-08T08:59:09.243Z,99.90
2018-09-08T09:01:36.042Z,99.90
2018-09-08T09:04:03.852Z,99.90
2018-09-08T09:06:31.096Z,99.90
2018-09-08T09:08:58.765Z,99.90
2018-09-08T09:11:26.784Z,99.90
2018-09-08T09:13:53.789Z,99.90
2018-09-08T09:16:20.932Z,99.30
2018-09-08T09:19:08.625Z,99.90
2018-09-08T09:24:46.931Z,99.90
2018-09-08T09:27:14.556Z,99.20
2018-09-08T09:29:41.716Z,99.20
2018-09-08T09:32:08.630Z,99.20
2018-09-08T09:34:36.389Z,99.90
2018-09-08T09:37:04.244Z,99.90
2018-09-08T09:39:32.001Z,99.90
2018-09-08T09:41:59.103Z,99.90
2018-09-08T09:44:25.865Z,99.30
2018-09-08T09:46:52.749Z,99.00
2018-09-08T09:49:19.495Z,99.30
2018-09-08T09:51:47.370Z,99.90
2018-09-08T09:54:15.178Z,99.80
2018-09-08T09:56:42.147Z,99.90
2018-09-08T09:59:09.145Z,99.90
2018-09-08T10:01:36.055Z,99.70
2018-09-08T10:04:02.911Z,99.10
2018-09-08T10:06:29.767Z,99.90
2018-09-08T10:08:57.368Z,99.90
2018-09-08T10:11:24.130Z,99.90
2018-09-08T10:13:52.497Z,99.90
2018-09-08T10:16:19.248Z,99.90
2018-09-08T10:18:46.014Z,99.90
2018-09-08T10:21:13.707Z,99.80
2018-09-08T10:23:40.481Z,99.70
2018-09-08T10:26:07.248Z,98.90
2018-09-08T10:28:34.113Z,95.80
2018-09-08T10:31:01.918Z,97.60
2018-09-08T10:33:28.675Z,97.60
2018-09-08T10:35:55.429Z,97.80
2018-09-08T10:38:23.050Z,95.70
2018-09-08T10:40:50.032Z,95.70
2018-09-08T10:43:16.901Z,94.20
2018-09-08T10:45:44.676Z,92.90
2018-09-08T10:48:11.750Z,93.00
2018-09-08T10:50:38.659Z,94.00
2018-09-08T10:53:05.737Z,95.00
2018-09-08T10:55:32.628Z,94.30
2018-09-08T10:57:59.662Z,95.20
2018-09-08T11:00:26.783Z,95.00
2018-09-08T11:02:53.803Z,95.70
2018-09-08T11:05:21.026Z,96.20
2018-09-08T11:07:47.938Z,96.20
2018-09-08T11:10:14.660Z,96.60
2018-09-08T11:12:41.372Z,96.40
2018-09-08T11:15:09.094Z,97.40
2018-09-08T11:17:35.777Z,97.40
2018-09-08T11:20:02.573Z,96.70
2018-09-08T11:22:30.023Z,97.20
2018-09-08T11:24:56.741Z,97.10
2018-09-08T11:27:23.549Z,97.10
2018-09-08T11:29:50.313Z,97.20
2018-09-08T11:32:17.914Z,97.00
2018-09-08T11:34:44.703Z,97.00
2018-09-08T11:37:11.547Z,96.50
2018-09-08T11:39:39.003Z,96.20
2018-09-08T11:42:06.571Z,97.30
2018-09-08T11:44:33.376Z,97.40
2018-09-08T11:47:00.310Z,97.70
2018-09-08T11:49:27.836Z,95.40
2018-09-08T11:51:54.560Z,95.40
2018-09-08T11:54:21.414Z,95.70
2018-09-08T11:56:48.095Z,95.00
2018-09-08T11:59:15.818Z,92.70
2018-09-08T12:01:43.324Z,92.70
2018-09-08T12:04:10.861Z,92.20
2018-09-08T12:06:38.766Z,93.00
2018-09-08T12:09:06.308Z,94.70
2018-09-08T12:11:33.971Z,94.90
2018-09-08T12:14:01.020Z,94.50
2018-09-08T12:16:27.655Z,95.50
2018-09-08T12:18:54.540Z,95.20
2018-09-08T12:21:21.234Z,95.50
2018-09-08T12:23:48.399Z,95.80
2018-09-08T12:26:15.259Z,95.80
2018-09-08T12:28:42.389Z,96.40
2018-09-08T12:31:09.413Z,97.50
2018-09-08T12:33:36.541Z,98.30
2018-09-08T12:36:03.360Z,98.00
2018-09-08T12:38:30.061Z,98.10
2018-09-08T12:40:57.541Z,99.90
2018-09-08T12:43:24.309Z,99.90
2018-09-08T12:45:51.047Z,99.90
2018-09-08T12:48:18.548Z,99.90
2018-09-08T12:50:45.292Z,99.90
2018-09-08T12:53:12.156Z,99.90
2018-09-08T12:55:39.598Z,99.90
2018-09-08T12:58:06.437Z,99.90
2018-09-08T13:00:33.424Z,99.90
2018-09-08T13:03:01.181Z,99.90
2018-09-08T13:05:27.977Z,99.90
2018-09-08T13:07:54.887Z,99.90
2018-09-08T13:10:21.906Z,99.90
2018-09-08T13:12:48.736Z,99.90
2018-09-08T13:15:15.901Z,99.90
2018-09-08T13:17:43.458Z,99.90
2018-09-08T13:20:10.999Z,99.90
2018-09-08T13:22:39.019Z,99.90
2018-09-08T13:25:05.993Z,99.90
2018-09-08T13:27:32.866Z,99.90
2018-09-08T13:29:59.700Z,99.90
2018-09-08T13:32:26.456Z,99.90
2018-09-08T13:34:53.192Z,99.90
2018-09-08T13:37:19.952Z,99.90
2018-09-08T13:39:47.463Z,99.90
2018-09-08T13:42:15.201Z,99.90
2018-09-08T13:44:42.853Z,99.90
2018-09-08T13:47:09.568Z,99.90
2018-09-08T13:49:36.479Z,99.90
2018-09-08T13:52:03.572Z,99.90
2018-09-08T13:54:30.780Z,99.90
2018-09-08T13:56:58.363Z,99.90
2018-09-08T13:59:25.596Z,99.90
2018-09-08T14:01:53.049Z,99.90
2018-09-08T14:04:20.230Z,99.90
2018-09-08T14:06:46.994Z,99.90
2018-09-08T14:09:13.742Z,99.90
2018-09-08T14:11:40.563Z,99.90
2018-09-08T14:14:08.061Z,99.90
2018-09-08T14:16:34.807Z,99.90
2018-09-08T14:19:01.641Z,99.90
2018-09-08T14:21:29.098Z,99.90
2018-09-08T14:23:55.908Z,99.90
2018-09-08T14:26:23.384Z,99.90
2018-09-08T14:28:50.079Z,99.90
2018-09-08T14:31:16.820Z,99.90
2018-09-08T14:33:43.963Z,99.90
2018-09-08T14:36:10.721Z,99.90
2018-09-08T14:38:37.747Z,99.90
2018-09-08T14:41:04.491Z,99.90
2018-09-08T14:43:31.418Z,99.90
2018-09-08T14:45:59.124Z,99.90
2018-09-08T14:48:25.800Z,99.90
2018-09-08T14:50:52.827Z,99.90
2018-09-08T14:53:19.574Z,99.90
2018-09-08T14:55:47.276Z,99.90
2018-09-08T14:58:14.028Z,99.90
2018-09-08T15:00:41.094Z,99.90
2018-09-08T15:03:09.112Z,99.90
2018-09-08T15:05:36.043Z,99.90
2018-09-08T15:08:02.807Z,99.90
2018-09-08T15:10:29.680Z,99.90
2018-09-08T15:12:56.585Z,99.90
2018-09-08T15:15:23.421Z,99.90
2018-09-08T15:17:50.163Z,99.90
2018-09-08T15:20:17.684Z,99.90
2018-09-08T15:22:45.302Z,99.90
2018-09-08T15:25:12.273Z,99.90
2018-09-08T15:27:39.210Z,99.90
2018-09-08T15:30:06.305Z,99.90
2018-09-08T15:32:33.260Z,99.90
2018-09-08T15:35:00.599Z,99.90
2018-09-08T15:37:27.507Z,99.90
2018-09-08T15:39:54.372Z,99.90
2018-09-08T15:42:21.335Z,99.90
2018-09-08T15:44:49.226Z,99.90
2018-09-08T15:47:16.091Z,99.90
2018-09-08T15:49:43.882Z,99.90
2018-09-08T15:52:10.862Z,99.90
2018-09-08T15:54:38.041Z,99.90
2018-09-08T15:57:05.271Z,99.90
2018-09-08T15:59:32.235Z,99.90
2018-09-08T16:01:59.073Z,99.90
2018-09-08T16:04:26.123Z,99.90
2018-09-08T16:06:53.287Z,99.90
2018-09-08T16:09:20.236Z,99.90
2018-09-08T16:11:47.853Z,99.90
2018-09-08T16:14:14.802Z,99.90
2018-09-08T16:16:41.699Z,99.90
2018-09-08T16:19:10.825Z,99.90
2018-09-08T16:21:38.247Z,99.90
2018-09-08T16:24:05.215Z,99.90
2018-09-08T16:26:32.963Z,99.90
2018-09-08T16:29:15.530Z,99.90
2018-09-08T16:31:42.654Z,99.90
2018-09-08T16:34:09.745Z,99.90
2018-09-08T16:36:37.443Z,99.90
2018-09-08T16:39:04.620Z,99.90
2018-09-08T16:41:31.694Z,99.90
2018-09-08T16:43:58.574Z,99.90
2018-09-08T16:46:26.185Z,99.90
2018-09-08T16:48:53.116Z,99.90
2018-09-08T16:51:20.115Z,99.90
2018-09-08T16:53:46.993Z,99.90
2018-09-08T16:56:13.982Z,99.90
2018-09-08T16:58:41.205Z,99.90
2018-09-08T17:01:08.275Z,99.90
2018-09-08T17:03:35.370Z,99.90
2018-09-08T17:06:03.023Z,99.90
2018-09-08T17:08:29.987Z,99.90
2018-09-08T17:10:58.210Z,99.90
2018-09-08T17:13:26.094Z,99.90
2018-09-08T17:15:52.957Z,99.90
2018-09-08T17:18:20.985Z,99.90
2018-09-08T17:20:48.563Z,99.90
2018-09-08T17:23:16.034Z,99.90
2018-09-08T17:25:43.829Z,99.90
2018-09-08T17:28:10.712Z,99.90
2018-09-08T17:30:37.848Z,99.90
2018-09-08T17:33:05.155Z,99.90
2018-09-08T17:35:33.351Z,99.90
2018-09-08T17:38:00.835Z,99.90
2018-09-08T17:40:29.438Z,99.90
2018-09-08T17:42:56.849Z,99.90
2018-09-08T17:45:24.557Z,99.90
2018-09-08T17:47:51.775Z,99.90
2018-09-08T17:50:18.922Z,99.90
2018-09-08T17:52:45.806Z,99.90
2018-09-08T17:55:12.813Z,99.90
2018-09-08T17:57:39.964Z,99.90
2018-09-08T18:00:06.867Z,99.90
2018-09-08T18:02:34.819Z,99.90
2018-09-08T18:05:02.452Z,99.90
2018-09-08T18:07:29.649Z,99.90
2018-09-08T18:09:57.470Z,99.90
2018-09-08T18:12:24.888Z,99.90
2018-09-08T18:14:52.793Z,99.90
2018-09-08T18:17:20.206Z,99.90
2018-09-08T18:19:47.043Z,99.90
2018-09-08T18:22:14.567Z,99.90
2018-09-08T18:24:41.485Z,99.90
2018-09-08T18:27:08.439Z,99.90
2018-09-08T18:29:35.628Z,99.90
2018-09-08T18:32:03.275Z,99.90
2018-09-08T18:34:30.145Z,99.90
2018-09-08T18:36:57.357Z,99.90
2018-09-08T18:39:25.191Z,99.90
2018-09-08T18:41:52.323Z,99.90
2018-09-08T18:44:19.276Z,99.90
2018-09-08T18:46:46.317Z,99.90
2018-09-08T18:49:13.493Z,99.90
2018-09-08T18:51:41.475Z,99.90
2018-09-08T18:54:17.750Z,99.90
2018-09-08T18:56:45.211Z,99.90
2018-09-08T18:59:12.815Z,99.90
2018-09-08T19:01:39.836Z,99.90
2018-09-08T19:04:08.109Z,99.90
2018-09-08T19:06:36.799Z,99.90
2018-09-08T19:09:03.983Z,99.90
2018-09-08T19:11:32.242Z,99.90
2018-09-08T19:13:59.232Z,99.90
2018-09-08T19:16:26.017Z,99.90
2018-09-08T19:18:52.892Z,99.90
2018-09-08T19:21:19.969Z,99.90
2018-09-08T19:23:47.104Z,99.90
2018-09-08T19:26:14.008Z,99.90
2018-09-08T19:28:41.990Z,99.90
2018-09-08T19:31:09.921Z,99.90
2018-09-08T19:33:37.542Z,99.90
2018-09-08T19:36:05.278Z,99.90
2018-09-08T19:38:33.044Z,99.90
2018-09-08T19:41:00.815Z,99.90
2018-09-08T19:43:28.598Z,99.90
2018-09-08T19:45:55.657Z,99.90
2018-09-08T19:48:22.573Z,99.90
2018-09-08T19:50:50.205Z,99.90
2018-09-08T19:53:17.110Z,99.90
2018-09-08T19:55:44.279Z,99.90
2018-09-08T20:01:06.726Z,99.90
2018-09-08T20:03:33.842Z,99.90
2018-09-08T20:06:00.658Z,99.90
2018-09-08T20:08:27.376Z,99.90
2018-09-08T20:10:54.126Z,99.90
2018-09-08T20:13:21.180Z,99.90
2018-09-08T20:15:47.849Z,99.90
2018-09-08T20:18:14.601Z,99.90
2018-09-08T20:20:41.676Z,99.90
2018-09-08T20:23:08.391Z,99.90
2018-09-08T20:25:35.117Z,99.90
2018-09-08T20:28:02.047Z,99.90
2018-09-08T20:30:29.517Z,99.90
2018-09-08T20:32:56.256Z,99.90
2018-09-08T20:35:23.260Z,99.90
2018-09-08T20:37:49.954Z,99.90
2018-09-08T20:40:17.542Z,99.90
2018-09-08T20:42:44.504Z,99.90
2018-09-08T20:45:11.630Z,99.90
2018-09-08T20:47:38.529Z,99.90
2018-09-08T20:50:05.316Z,99.90
2018-09-08T20:52:32.135Z,99.90
2018-09-08T20:54:58.831Z,99.90
2018-09-08T20:57:25.657Z,99.90
2018-09-08T20:59:52.336Z,99.90
2018-09-08T21:02:19.085Z,99.90
2018-09-08T21:04:45.970Z,99.90
2018-09-08T21:07:13.944Z,99.90
2018-09-08T21:09:40.701Z,99.90
2018-09-08T21:12:07.993Z,99.90
2018-09-08T21:14:35.675Z,99.90
2018-09-08T21:17:03.270Z,99.90
2018-09-08T21:19:30.095Z,99.90
2018-09-08T21:21:56.889Z,99.90
2018-09-08T21:24:23.645Z,99.90
2018-09-08T21:26:50.571Z,99.90
2018-09-08T21:29:19.038Z,99.90
2018-09-08T21:31:45.977Z,99.90
2018-09-08T21:34:13.373Z,99.90
2018-09-08T21:36:40.136Z,99.90
2018-09-08T21:39:06.966Z,99.90
2018-09-08T21:41:33.828Z,99.90
2018-09-08T21:44:00.608Z,99.90
2018-09-08T21:46:27.492Z,99.90
2018-09-08T21:48:54.295Z,99.90
2018-09-08T21:51:21.050Z,99.90
2018-09-08T21:53:47.935Z,99.90
2018-09-08T21:56:14.763Z,99.90
2018-09-08T21:58:42.283Z,99.90
2018-09-08T22:01:09.078Z,99.90
2018-09-08T22:03:35.768Z,99.90
2018-09-08T22:06:02.993Z,99.90
2018-09-08T22:08:29.729Z,99.90
2018-09-08T22:10:57.027Z,99.90
2018-09-08T22:13:24.421Z,99.90
2018-09-08T22:15:51.953Z,99.90
2018-09-08T22:18:20.192Z,99.90
2018-09-08T22:20:49.433Z,99.90
2018-09-08T22:23:16.968Z,99.90
2018-09-08T22:25:43.739Z,99.90
2018-09-08T22:28:10.917Z,99.90
2018-09-08T22:30:38.552Z,99.90
2018-09-08T22:33:06.191Z,99.90
2018-09-08T22:35:32.891Z,99.90
2018-09-08T22:37:59.616Z,99.90
2018-09-08T22:40:27.165Z,99.90
2018-09-08T22:42:53.867Z,99.90
2018-09-08T22:45:21.381Z,99.90
2018-09-08T22:47:49.031Z,99.90
2018-09-08T22:50:16.514Z,99.90
2018-09-08T22:52:43.413Z,99.90
2018-09-08T22:55:10.293Z,99.90
2018-09-08T22:57:37.043Z,99.90
2018-09-08T23:00:03.873Z,99.90
2018-09-08T23:02:30.672Z,99.90
2018-09-08T23:04:58.247Z,99.90
2018-09-08T23:07:25.014Z,99.90
2018-09-08T23:09:52.721Z,99.90
2018-09-08T23:12:19.957Z,99.90
2018-09-08T23:14:46.796Z,99.90
2018-09-08T23:17:14.121Z,99.90
2018-09-08T23:19:41.495Z,99.90
2018-09-08T23:22:08.465Z,99.90
2018-09-08T23:24:35.158Z,99.90
2018-09-08T23:27:02.406Z,99.90
2018-09-08T23:29:29.855Z,99.90
2018-09-08T23:31:57.314Z,99.90
2018-09-08T23:34:24.097Z,99.90
2018-09-08T23:36:50.784Z,99.90
2018-09-08T23:39:17.868Z,99.90
2018-09-08T23:41:45.435Z,99.90
2018-09-08T23:44:12.546Z,99.90
2018-09-08T23:46:40.547Z,99.90
2018-09-08T23:49:08.064Z,99.90
2018-09-08T23:51:35.679Z,99.90
2018-09-08T23:54:02.605Z,99.90
2018-09-08T23:56:29.517Z,99.90
2018-09-08T23:58:57.265Z,99.90
