createdAt,value
2022-12-24T00:01:35.410Z,96720.75
2022-12-24T00:04:02.178Z,96726.06
2022-12-24T00:06:28.759Z,96717.94
2022-12-24T00:08:55.342Z,96728.88
2022-12-24T00:11:22.125Z,96731.59
2022-12-24T00:13:49.098Z,96735.06
2022-12-24T00:16:15.824Z,96738.09
2022-12-24T00:18:46.393Z,96735.38
2022-12-24T00:21:15.114Z,96744.63
2022-12-24T00:23:44.880Z,96738.03
2022-12-24T00:26:14.685Z,96733.44
2022-12-24T00:28:44.446Z,96742.34
2022-12-24T00:31:20.660Z,96740.41
2022-12-24T00:33:48.089Z,96747.34
2022-12-24T00:36:17.376Z,96742.34
2022-12-24T00:38:46.735Z,96751.66
2022-12-24T00:41:29.533Z,96753.63
2022-12-24T00:44:02.118Z,96753.19
2022-12-24T00:46:33.177Z,96752.53
2022-12-24T00:49:02.699Z,96757.19
2022-12-24T00:51:29.939Z,96752.59
2022-12-24T00:53:57.038Z,96750.31
2022-12-24T00:56:23.833Z,96751.13
2022-12-24T00:58:53.515Z,96757.75
2022-12-24T01:01:20.867Z,96772.41
2022-12-24T01:03:48.337Z,96782.50
2022-12-24T01:06:21.072Z,96774.38
2022-12-24T01:08:52.891Z,96765.88
2022-12-24T01:11:19.570Z,96783.00
2022-12-24T01:13:48.478Z,96774.50
2022-12-24T01:16:19.376Z,96794.66
2022-12-24T01:18:46.139Z,96797.78
2022-12-24T01:21:16.114Z,96791.53
2022-12-24T01:23:45.135Z,96793.13
2022-12-24T01:26:14.219Z,96783.06
2022-12-24T01:28:43.052Z,96789.66
2022-12-24T01:31:18.504Z,96796.63
2022-12-24T01:33:48.922Z,96807.03
2022-12-24T01:36:15.866Z,96810.19
2022-12-24T01:38:42.643Z,96811.78
2022-12-24T01:41:36.309Z,96807.63
2022-12-24T01:44:31.533Z,96803.31
2022-12-24T01:47:22.115Z,96809.56
2022-12-24T01:50:06.051Z,96815.00
2022-12-24T01:52:35.909Z,96824.72
2022-12-24T01:55:10.510Z,96825.13
2022-12-24T01:57:45.299Z,96830.16
2022-12-24T02:00:17.131Z,96837.94
2022-12-24T02:02:48.005Z,96837.50
2022-12-24T02:05:20.395Z,96833.28
2022-12-24T02:07:47.879Z,96830.66
2022-12-24T02:10:14.774Z,96835.31
2022-12-24T02:12:45.414Z,96844.97
2022-12-24T02:15:20.511Z,96850.81
2022-12-24T02:18:17.490Z,96858.19
2022-12-24T02:20:46.304Z,96856.22
2022-12-24T02:23:22.092Z,96854.28
2022-12-24T02:26:06.936Z,96853.44
2022-12-24T02:29:07.249Z,96846.56
2022-12-24T02:31:44.464Z,96855.09
2022-12-24T02:34:41.928Z,96852.41
2022-12-24T02:37:24.879Z,96868.31
2022-12-24T02:40:16.600Z,96863.38
2022-12-24T02:42:48.495Z,96863.03
2022-12-24T02:45:24.903Z,96861.84
2022-12-24T02:47:52.962Z,96858.38
2022-12-24T02:50:22.736Z,96854.91
2022-12-24T02:52:51.725Z,96852.97
2022-12-24T02:55:21.360Z,96857.63
2022-12-24T02:58:17.349Z,96853.38
2022-12-24T03:01:17.997Z,96861.50
2022-12-24T03:04:02.823Z,96864.63
2022-12-24T03:06:44.858Z,96858.44
2022-12-24T03:09:26.525Z,96863.84
2022-12-24T03:12:05.771Z,96871.63
2022-12-24T03:14:38.820Z,96863.94
2022-12-24T03:17:08.074Z,96870.81
2022-12-24T03:19:37.976Z,96866.66
2022-12-24T03:22:09.722Z,96865.53
2022-12-24T03:24:36.746Z,96873.59
2022-12-24T03:27:09.673Z,96885.19
2022-12-24T03:29:39.873Z,96891.47
2022-12-24T03:32:06.513Z,96887.63
2022-12-24T03:34:33.338Z,96892.28
2022-12-24T03:36:59.857Z,96903.91
2022-12-24T03:39:26.404Z,96894.09
2022-12-24T03:41:57.728Z,96884.09
2022-12-24T03:44:24.276Z,96887.56
2022-12-24T03:46:53.785Z,96888.66
2022-12-24T03:49:20.452Z,96900.78
2022-12-24T03:51:51.517Z,96906.25
2022-12-24T03:54:18.084Z,96900.06
2022-12-24T03:56:46.729Z,96903.19
2022-12-24T03:59:15.730Z,96904.66
2022-12-24T04:01:42.443Z,96915.09
2022-12-24T04:04:09.122Z,96910.72
2022-12-24T04:06:35.725Z,96901.94
2022-12-24T04:09:05.060Z,96906.97
2022-12-24T04:11:34.167Z,96907.72
2022-12-24T04:14:00.746Z,96919.81
2022-12-24T04:16:27.419Z,96912.47
2022-12-24T04:18:54.073Z,96909.00
2022-12-24T04:21:22.193Z,96889.97
2022-12-24T04:23:49.032Z,96878.09
2022-12-24T04:26:18.038Z,96900.56
2022-12-24T04:28:44.717Z,96905.25
2022-12-24T04:31:18.135Z,96907.19
2022-12-24T04:33:45.801Z,96916.09
2022-12-24T04:36:16.914Z,96926.94
2022-12-24T04:38:44.634Z,96929.66
2022-12-24T04:41:23.939Z,96936.28
2022-12-24T04:43:52.980Z,96915.09
2022-12-24T04:46:25.472Z,96910.28
2022-12-24T04:48:54.077Z,96909.19
2022-12-24T04:51:23.801Z,96911.56
2022-12-24T04:53:50.478Z,96920.47
2022-12-24T04:56:19.852Z,96928.66
2022-12-24T04:58:49.761Z,96929.78
2022-12-24T05:01:20.132Z,96940.25
2022-12-24T05:03:47.271Z,96945.31
2022-12-24T05:06:16.935Z,96945.31
2022-12-24T05:08:46.466Z,96946.13
2022-12-24T05:11:19.385Z,96943.84
2022-12-24T05:13:50.736Z,96948.16
2022-12-24T05:16:21.654Z,96952.44
2022-12-24T05:18:48.260Z,96947.06
2022-12-24T05:21:19.717Z,96953.34
2022-12-24T05:24:04.897Z,96945.97
2022-12-24T05:26:36.890Z,96948.38
2022-12-24T05:29:06.980Z,96945.69
2022-12-24T05:31:37.174Z,96951.25
2022-12-24T05:34:04.055Z,96955.06
2022-12-24T05:36:30.655Z,96963.25
2022-12-24T05:38:57.460Z,96960.28
2022-12-24T05:41:26.494Z,96956.03
2022-12-24T05:43:53.205Z,96968.78
2022-12-24T05:46:22.129Z,96987.38
2022-12-24T05:48:52.481Z,96974.63
2022-12-24T05:51:24.067Z,96982.75
2022-12-24T05:53:53.132Z,97000.53
2022-12-24T05:56:25.726Z,96998.22
2022-12-24T05:58:53.784Z,96992.81
2022-12-24T06:01:22.065Z,96980.97
2022-12-24T06:03:51.994Z,96973.16
2022-12-24T06:06:23.844Z,96981.66
2022-12-24T06:08:54.499Z,96990.59
2022-12-24T06:11:25.364Z,96995.25
2022-12-24T06:13:52.952Z,97003.75
2022-12-24T06:16:20.868Z,96993.31
2022-12-24T06:18:48.229Z,97000.69
2022-12-24T06:21:15.571Z,97006.94
2022-12-24T06:23:46.472Z,97018.84
2022-12-24T06:26:17.891Z,97019.69
2022-12-24T06:28:50.359Z,97015.06
2022-12-24T06:31:19.775Z,97025.16
2022-12-24T06:33:46.629Z,97012.13
2022-12-24T06:36:24.673Z,97019.44
2022-12-24T06:38:55.739Z,97017.97
2022-12-24T06:41:23.780Z,97021.81
2022-12-24T06:43:52.878Z,97017.63
2022-12-24T06:46:20.602Z,97013.72
2022-12-24T06:48:47.889Z,97009.06
2022-12-24T06:51:16.487Z,97026.84
2022-12-24T06:53:43.058Z,97043.47
2022-12-24T06:56:14.510Z,97050.50
2022-12-24T06:58:43.792Z,97034.66
2022-12-24T07:01:13.344Z,97022.72
2022-12-24T07:03:43.326Z,97034.31
2022-12-24T07:06:25.348Z,97038.63
2022-12-24T07:08:52.727Z,97040.56
2022-12-24T07:11:23.199Z,97056.03
2022-12-24T07:13:49.812Z,97055.63
2022-12-24T07:16:17.095Z,97057.19
2022-12-24T07:18:46.039Z,97053.75
2022-12-24T07:21:17.237Z,97061.47
2022-12-24T07:23:43.895Z,97073.06
2022-12-24T07:26:10.667Z,97066.91
2022-12-24T07:28:37.338Z,97063.88
2022-12-24T07:31:04.154Z,97058.44
2022-12-24T07:33:30.952Z,97068.13
2022-12-24T07:36:05.310Z,97075.78
2022-12-24T07:38:33.022Z,97077.69
2022-12-24T07:41:02.344Z,97072.28
2022-12-24T07:43:31.481Z,97065.78
2022-12-24T07:46:00.536Z,97080.50
2022-12-24T07:48:32.939Z,97079.34
2022-12-24T07:51:03.512Z,97089.38
2022-12-24T07:53:32.662Z,97090.53
2022-12-24T07:56:03.345Z,97084.06
2022-12-24T07:58:32.777Z,97091.38
2022-12-24T08:01:00.826Z,97098.59
2022-12-24T08:03:27.838Z,97101.66
2022-12-24T08:05:58.050Z,97107.38
2022-12-24T08:08:25.032Z,97107.03
2022-12-24T08:10:52.134Z,97105.03
2022-12-24T08:13:21.439Z,97110.47
2022-12-24T08:15:48.153Z,97106.56
2022-12-24T08:18:14.730Z,97105.38
2022-12-24T08:20:41.821Z,97085.97
2022-12-24T08:23:09.527Z,97085.59
2022-12-24T08:25:41.920Z,97075.91
2022-12-24T08:28:08.505Z,97089.44
2022-12-24T08:30:37.344Z,97100.25
2022-12-24T08:33:08.932Z,97103.34
2022-12-24T08:35:35.817Z,97109.06
2022-12-24T08:38:02.768Z,97105.25
2022-12-24T08:40:31.769Z,97113.34
2022-12-24T08:43:01.351Z,97116.88
2022-12-24T08:45:27.946Z,97124.91
2022-12-24T08:48:00.880Z,97126.75
2022-12-24T08:50:28.555Z,97135.19
2022-12-24T08:52:57.374Z,97143.72
2022-12-24T08:55:23.961Z,97142.28
2022-12-24T08:57:52.756Z,97139.22
2022-12-24T09:00:21.639Z,97137.25
2022-12-24T09:02:48.421Z,97136.53
2022-12-24T09:05:19.862Z,97135.72
2022-12-24T09:07:46.412Z,97136.88
2022-12-24T09:10:12.998Z,97130.22
2022-12-24T09:12:44.273Z,97129.81
2022-12-24T09:15:11.524Z,97135.22
2022-12-24T09:17:38.136Z,97154.19
2022-12-24T09:20:07.059Z,97160.75
2022-12-24T09:22:38.778Z,97166.16
2022-12-24T09:25:08.881Z,97173.13
2022-12-24T09:27:38.099Z,97159.16
2022-12-24T09:30:08.848Z,97166.56
2022-12-24T09:32:37.629Z,97161.50
2022-12-24T09:35:04.646Z,97181.22
2022-12-24T09:37:36.012Z,97177.34
2022-12-24T09:40:04.805Z,97166.91
2022-12-24T09:42:56.326Z,97170.00
2022-12-24T09:45:35.655Z,97171.88
2022-12-24T09:48:05.659Z,97185.03
2022-12-24T09:50:40.372Z,97190.03
2022-12-24T09:53:18.052Z,97185.75
2022-12-24T09:55:52.119Z,97185.75
2022-12-24T09:58:37.151Z,97176.50
2022-12-24T10:01:09.955Z,97188.09
2022-12-24T10:03:36.666Z,97186.19
2022-12-24T10:06:18.599Z,97188.91
2022-12-24T10:08:47.544Z,97191.56
2022-12-24T10:11:39.324Z,97184.13
2022-12-24T10:14:47.566Z,97179.09
2022-12-24T10:17:35.167Z,97191.06
2022-12-24T10:20:38.248Z,97182.19
2022-12-24T10:23:42.266Z,97193.38
2022-12-24T10:26:17.890Z,97199.19
2022-12-24T10:28:44.519Z,97200.66
2022-12-24T10:31:14.109Z,97198.28
2022-12-24T10:33:56.485Z,97192.91
2022-12-24T10:36:29.187Z,97205.72
2022-12-24T10:39:04.171Z,97198.31
2022-12-24T10:41:31.467Z,97200.28
2022-12-24T10:43:59.851Z,97191.13
2022-12-24T10:46:36.430Z,97183.75
2022-12-24T10:49:06.312Z,97181.38
2022-12-24T10:51:35.504Z,97175.59
2022-12-24T10:54:07.257Z,97169.69
2022-12-24T10:56:42.277Z,97163.47
2022-12-24T10:59:25.261Z,97159.63
2022-12-24T11:01:56.631Z,97161.94
2022-12-24T11:04:26.670Z,97158.88
2022-12-24T11:06:53.194Z,97164.56
2022-12-24T11:09:24.917Z,97162.97
2022-12-24T11:11:51.700Z,97173.19
2022-12-24T11:14:22.498Z,97165.31
2022-12-24T11:16:54.886Z,97163.00
2022-12-24T11:19:34.830Z,97169.69
2022-12-24T11:22:07.260Z,97166.19
2022-12-24T11:24:36.637Z,97166.75
2022-12-24T11:27:26.935Z,97165.16
2022-12-24T11:29:54.488Z,97167.38
2022-12-24T11:32:25.904Z,97160.03
2022-12-24T11:34:52.497Z,97164.25
2022-12-24T11:37:24.615Z,97162.34
2022-12-24T11:40:00.516Z,97175.13
2022-12-24T11:42:33.060Z,97163.88
2022-12-24T11:45:05.504Z,97155.78
2022-12-24T11:47:38.157Z,97161.72
2022-12-24T11:50:28.187Z,97163.59
2022-12-24T11:53:03.142Z,97163.47
2022-12-24T11:55:40.854Z,97153.84
2022-12-24T11:58:38.060Z,97147.59
2022-12-24T12:01:25.621Z,97148.03
2022-12-24T12:03:56.303Z,97158.69
2022-12-24T12:06:38.500Z,97144.81
2022-12-24T12:09:17.059Z,97149.19
2022-12-24T12:11:50.109Z,97150.22
2022-12-24T12:14:42.868Z,97150.97
2022-12-24T12:17:37.379Z,97154.84
2022-12-24T12:20:10.971Z,97141.13
2022-12-24T12:22:54.216Z,97144.56
2022-12-24T12:25:33.367Z,97141.84
2022-12-24T12:28:06.441Z,97146.84
2022-12-24T12:30:37.337Z,97142.31
2022-12-24T12:33:17.332Z,97129.13
2022-12-24T12:35:46.960Z,97139.97
2022-12-24T12:38:20.944Z,97133.13
2022-12-24T12:40:53.631Z,97130.69
2022-12-24T12:43:23.938Z,97146.88
2022-12-24T12:46:07.053Z,97153.50
2022-12-24T12:48:56.924Z,97155.13
2022-12-24T12:51:36.014Z,97156.34
2022-12-24T12:54:28.952Z,97161.38
2022-12-24T12:57:02.473Z,97147.75
2022-12-24T12:59:32.096Z,97148.03
2022-12-24T13:02:04.547Z,97133.97
2022-12-24T13:05:15.491Z,97135.09
2022-12-24T13:08:27.594Z,97135.13
2022-12-24T13:11:12.024Z,97131.63
2022-12-24T13:14:03.254Z,97133.69
2022-12-24T13:17:01.519Z,97131.47
2022-12-24T13:19:49.085Z,97134.94
2022-12-24T13:22:22.060Z,97131.06
2022-12-24T13:24:56.451Z,97141.13
2022-12-24T13:27:34.504Z,97156.66
2022-12-24T13:30:32.853Z,97159.34
2022-12-24T13:32:59.689Z,97159.75
2022-12-24T13:35:36.928Z,97153.97
2022-12-24T13:38:29.567Z,97153.56
2022-12-24T13:40:56.450Z,97146.69
2022-12-24T13:43:27.705Z,97139.31
2022-12-24T13:45:56.651Z,97145.94
2022-12-24T13:48:33.588Z,97150.63
2022-12-24T13:51:18.773Z,97155.25
2022-12-24T13:53:48.680Z,97158.84
2022-12-24T13:56:20.640Z,97157.69
2022-12-24T13:58:55.649Z,97160.38
2022-12-24T14:01:34.967Z,97151.84
2022-12-24T14:04:04.166Z,97149.13
2022-12-24T14:06:32.309Z,97157.19
2022-12-24T14:09:15.301Z,97149.53
2022-12-24T14:12:04.872Z,97155.41
2022-12-24T14:14:33.131Z,97147.44
2022-12-24T14:17:22.410Z,97150.66
2022-12-24T14:19:55.255Z,97147.34
2022-12-24T14:22:35.837Z,97147.72
2022-12-24T14:25:03.939Z,97135.38
2022-12-24T14:27:33.400Z,97149.97
2022-12-24T14:30:07.152Z,97142.63
2022-12-24T14:32:40.409Z,97139.72
2022-12-24T14:35:07.092Z,97145.00
2022-12-24T14:37:34.959Z,97152.78
2022-12-24T14:40:01.912Z,97154.75
2022-12-24T14:42:46.881Z,97150.53
2022-12-24T14:45:36.722Z,97148.22
2022-12-24T14:48:21.559Z,97148.28
2022-12-24T14:50:57.266Z,97148.31
2022-12-24T14:53:26.871Z,97152.22
2022-12-24T14:55:55.674Z,97151.44
2022-12-24T14:58:27.517Z,97151.13
2022-12-24T15:01:16.228Z,97141.09
2022-12-24T15:03:42.935Z,97136.41
2022-12-24T15:06:14.234Z,97141.44
2022-12-24T15:08:46.246Z,97141.13
2022-12-24T15:11:19.928Z,97129.91
2022-12-24T15:13:55.326Z,97138.41
2022-12-24T15:16:28.272Z,97139.63
2022-12-24T15:19:03.889Z,97137.72
2022-12-24T15:21:33.467Z,97138.88
2022-12-24T15:24:00.998Z,97144.63
2022-12-24T15:26:31.277Z,97148.06
2022-12-24T15:29:13.416Z,97160.41
2022-12-24T15:31:42.260Z,97144.66
2022-12-24T15:34:29.589Z,97148.09
2022-12-24T15:37:14.817Z,97145.81
2022-12-24T15:39:41.803Z,97145.47
2022-12-24T15:42:13.383Z,97160.44
2022-12-24T15:44:49.237Z,97161.56
2022-12-24T15:47:20.166Z,97157.66
2022-12-24T15:49:52.355Z,97157.63
2022-12-24T15:52:24.412Z,97159.94
2022-12-24T15:54:57.393Z,97153.47
2022-12-24T15:57:29.756Z,97161.56
2022-12-24T16:00:02.621Z,97150.50
2022-12-24T16:02:47.035Z,97159.41
2022-12-24T16:05:32.675Z,97158.19
2022-12-24T16:08:09.319Z,97150.00
2022-12-24T16:10:40.278Z,97156.56
2022-12-24T16:13:15.004Z,97161.94
2022-12-24T16:15:50.493Z,97159.97
2022-12-24T16:18:22.836Z,97156.53
2022-12-24T16:20:50.891Z,97163.84
2022-12-24T16:23:20.371Z,97163.88
2022-12-24T16:25:46.952Z,97154.94
2022-12-24T16:28:21.783Z,97151.88
2022-12-24T16:30:51.582Z,97155.34
2022-12-24T16:33:23.513Z,97158.50
2022-12-24T16:35:50.624Z,97155.78
2022-12-24T16:38:17.322Z,97158.47
2022-12-24T16:40:46.348Z,97163.88
2022-12-24T16:43:31.545Z,97165.38
2022-12-24T16:46:06.757Z,97166.53
2022-12-24T16:48:39.930Z,97171.94
2022-12-24T16:51:08.763Z,97177.34
2022-12-24T16:53:38.349Z,97174.97
2022-12-24T16:56:05.775Z,97176.91
2022-12-24T16:58:37.305Z,97177.97
2022-12-24T17:01:08.618Z,97181.91
2022-12-24T17:03:39.973Z,97182.25
2022-12-24T17:06:07.565Z,97188.84
2022-12-24T17:08:34.361Z,97193.16
2022-12-24T17:11:00.995Z,97198.94
2022-12-24T17:13:27.567Z,97192.00
2022-12-24T17:15:56.489Z,97189.72
2022-12-24T17:18:25.257Z,97197.81
2022-12-24T17:21:03.836Z,97205.16
2022-12-24T17:23:34.968Z,97199.41
2022-12-24T17:26:01.633Z,97203.22
2022-12-24T17:28:28.822Z,97207.09
2022-12-24T17:30:59.030Z,97202.44
2022-12-24T17:33:27.912Z,97208.25
2022-12-24T17:35:56.746Z,97204.97
2022-12-24T17:38:23.335Z,97212.28
2022-12-24T17:40:49.921Z,97212.63
2022-12-24T17:43:16.469Z,97209.47
2022-12-24T17:45:45.294Z,97208.66
2022-12-24T17:48:16.474Z,97207.47
2022-12-24T17:50:43.105Z,97207.44
2022-12-24T17:53:12.019Z,97207.13
2022-12-24T17:55:43.112Z,97207.97
2022-12-24T17:58:15.215Z,97204.47
2022-12-24T18:00:42.240Z,97207.63
2022-12-24T18:03:14.052Z,97193.03
2022-12-24T18:05:41.114Z,97197.28
2022-12-24T18:08:07.676Z,97206.56
2022-12-24T18:10:34.250Z,97200.78
2022-12-24T18:13:01.302Z,97205.78
2022-12-24T18:15:34.181Z,97204.63
2022-12-24T18:18:02.703Z,97198.91
2022-12-24T18:20:30.560Z,97197.41
2022-12-24T18:22:57.917Z,97200.91
2022-12-24T18:25:24.497Z,97210.56
2022-12-24T18:27:54.130Z,97205.16
2022-12-24T18:30:27.391Z,97204.75
2022-12-24T18:32:54.430Z,97201.66
2022-12-24T18:35:24.914Z,97207.44
2022-12-24T18:37:51.573Z,97203.97
2022-12-24T18:40:18.311Z,97193.56
2022-12-24T18:42:44.880Z,97197.78
2022-12-24T18:45:12.102Z,97195.81
2022-12-24T18:47:38.675Z,97196.19
2022-12-24T18:50:08.525Z,97196.94
2022-12-24T18:52:35.392Z,97199.63
2022-12-24T18:55:04.573Z,97198.06
2022-12-24T18:57:33.451Z,97196.88
2022-12-24T18:59:59.994Z,97189.97
2022-12-24T19:02:26.640Z,97192.66
2022-12-24T19:04:55.533Z,97197.25
2022-12-24T19:07:24.306Z,97193.00
2022-12-24T19:09:53.103Z,97195.69
2022-12-24T19:12:19.647Z,97195.34
2022-12-24T19:14:46.215Z,97199.19
2022-12-24T19:17:12.791Z,97196.13
2022-12-24T19:19:41.729Z,97204.97
2022-12-24T19:22:10.733Z,97208.44
2022-12-24T19:24:37.356Z,97186.44
2022-12-24T19:27:03.930Z,97189.53
2022-12-24T19:29:32.948Z,97182.97
2022-12-24T19:31:59.618Z,97189.56
2022-12-24T19:34:28.859Z,97186.88
2022-12-24T19:36:55.473Z,97193.06
2022-12-24T19:39:26.724Z,97200.06
2022-12-24T19:41:59.046Z,97192.72
2022-12-24T19:44:28.472Z,97199.28
2022-12-24T19:46:57.165Z,97189.63
2022-12-24T19:49:23.789Z,97198.13
2022-12-24T19:51:50.325Z,97207.38
2022-12-24T19:54:21.927Z,97212.41
2022-12-24T19:56:48.479Z,97206.66
2022-12-24T19:59:17.996Z,97204.41
2022-12-24T20:01:47.711Z,97215.94
2022-12-24T20:04:18.299Z,97211.63
2022-12-24T20:06:47.499Z,97214.72
2022-12-24T20:09:14.463Z,97212.06
2022-12-24T20:11:43.494Z,97207.78
2022-12-24T20:14:14.272Z,97210.47
2022-12-24T20:16:40.962Z,97208.16
2022-12-24T20:19:09.787Z,97201.97
2022-12-24T20:21:37.998Z,97203.09
2022-12-24T20:24:05.303Z,97202.75
2022-12-24T20:26:31.892Z,97196.53
2022-12-24T20:29:02.542Z,97196.16
2022-12-24T20:31:30.940Z,97201.16
2022-12-24T20:33:58.969Z,97193.44
2022-12-24T20:36:29.362Z,97191.22
2022-12-24T20:38:56.263Z,97197.03
2022-12-24T20:41:27.927Z,97212.84
2022-12-24T20:43:54.887Z,97214.03
2022-12-24T20:46:26.138Z,97208.59
2022-12-24T20:48:52.916Z,97218.25
2022-12-24T20:51:24.587Z,97240.25
2022-12-24T20:53:53.570Z,97235.22
2022-12-24T20:56:22.400Z,97223.25
2022-12-24T20:58:51.212Z,97231.75
2022-12-24T21:01:20.805Z,97219.41
2022-12-24T21:03:47.809Z,97219.75
2022-12-24T21:06:17.902Z,97217.81
2022-12-24T21:08:49.074Z,97221.28
2022-12-24T21:11:36.752Z,97224.75
2022-12-24T21:14:06.459Z,97227.84
2022-12-24T21:16:35.041Z,97230.53
2022-12-24T21:19:04.513Z,97232.09
2022-12-24T21:21:34.711Z,97228.22
2022-12-24T21:24:02.245Z,97220.91
2022-12-24T21:26:32.088Z,97216.66
2022-12-24T21:28:58.904Z,97208.16
2022-12-24T21:31:25.881Z,97220.09
2022-12-24T21:33:52.939Z,97224.31
2022-12-24T21:36:21.810Z,97218.16
2022-12-24T21:38:48.365Z,97219.41
2022-12-24T21:41:19.758Z,97219.41
2022-12-24T21:43:46.570Z,97232.91
2022-12-24T21:46:19.501Z,97232.53
2022-12-24T21:49:04.689Z,97232.13
2022-12-24T21:51:31.858Z,97224.81
2022-12-24T21:54:17.155Z,97219.78
2022-12-24T21:57:02.140Z,97212.50
2022-12-24T21:59:28.927Z,97218.25
2022-12-24T22:01:56.733Z,97219.03
2022-12-24T22:04:26.584Z,97211.31
2022-12-24T22:07:11.732Z,97215.53
2022-12-24T22:10:00.187Z,97218.66
2022-12-24T22:12:30.898Z,97224.03
2022-12-24T22:14:57.484Z,97223.34
2022-12-24T22:17:25.814Z,97223.31
2022-12-24T22:20:00.512Z,97222.13
2022-12-24T22:22:27.096Z,97232.19
2022-12-24T22:24:53.853Z,97225.28
2022-12-24T22:27:20.675Z,97223.00
2022-12-24T22:29:49.480Z,97222.97
2022-12-24T22:32:16.064Z,97221.41
2022-12-24T22:34:42.746Z,97228.75
2022-12-24T22:37:09.353Z,97217.56
2022-12-24T22:39:36.047Z,97213.66
2022-12-24T22:42:03.046Z,97213.66
2022-12-24T22:44:31.681Z,97222.53
2022-12-24T22:46:58.340Z,97222.91
2022-12-24T22:49:27.020Z,97224.88
2022-12-24T22:51:56.946Z,97229.13
2022-12-24T22:54:24.167Z,97231.06
2022-12-24T22:56:50.903Z,97231.06
2022-12-24T22:59:17.484Z,97225.28
2022-12-24T23:01:47.862Z,97216.00
2022-12-24T23:04:15.045Z,97211.00
2022-12-24T23:06:44.726Z,97210.59
2022-12-24T23:09:13.770Z,97212.13
2022-12-24T23:11:40.899Z,97218.34
2022-12-24T23:14:26.263Z,97216.00
2022-12-24T23:16:52.951Z,97219.53
2022-12-24T23:19:21.925Z,97217.59
2022-12-24T23:21:48.507Z,97219.16
2022-12-24T23:24:15.108Z,97220.31
2022-12-24T23:26:41.756Z,97216.06
2022-12-24T23:29:08.368Z,97223.34
2022-12-24T23:31:37.848Z,97222.19
2022-12-24T23:34:04.773Z,97214.91
2022-12-24T23:36:31.402Z,97223.00
2022-12-24T23:38:58.012Z,97215.28
2022-12-24T23:41:29.549Z,97212.53
2022-12-24T23:43:56.146Z,97216.38
2022-12-24T23:46:24.882Z,97209.06
2022-12-24T23:48:59.531Z,97215.28
2022-12-24T23:51:27.781Z,97217.22
2022-12-24T23:53:56.270Z,97223.00
2022-12-24T23:56:28.264Z,97205.25
2022-12-24T23:58:55.335Z,97206.06
