createdAt,value
2023-10-07T00:01:47.047Z,65.51
2023-10-07T00:04:19.094Z,66.03
2023-10-07T00:06:56.705Z,65.65
2023-10-07T00:09:27.567Z,65.12
2023-10-07T00:12:03.485Z,65.38
2023-10-07T00:14:32.564Z,64.65
2023-10-07T00:16:59.799Z,64.85
2023-10-07T00:19:29.730Z,65.89
2023-10-07T00:22:00.854Z,64.83
2023-10-07T00:24:36.594Z,64.03
2023-10-07T00:27:03.872Z,64.14
2023-10-07T00:29:44.403Z,64.62
2023-10-07T00:32:16.879Z,64.65
2023-10-07T00:34:57.470Z,64.16
2023-10-07T00:37:39.770Z,63.41
2023-10-07T00:40:30.999Z,63.84
2023-10-07T00:43:08.173Z,64.46
2023-10-07T00:45:35.695Z,64.42
2023-10-07T00:48:12.541Z,63.79
2023-10-07T00:50:46.720Z,63.43
2023-10-07T00:53:31.145Z,62.51
2023-10-07T00:56:00.856Z,63.10
2023-10-07T00:58:36.834Z,62.14
2023-10-07T01:01:10.481Z,62.45
2023-10-07T01:04:01.734Z,62.26
2023-10-07T01:06:45.221Z,63.27
2023-10-07T01:09:16.931Z,63.07
2023-10-07T01:11:47.507Z,63.51
2023-10-07T01:14:15.063Z,63.78
2023-10-07T01:16:44.740Z,63.71
2023-10-07T01:19:15.130Z,64.25
2023-10-07T01:22:00.172Z,64.78
2023-10-07T01:24:39.602Z,65.10
2023-10-07T01:27:39.140Z,64.51
2023-10-07T01:30:20.752Z,65.29
2023-10-07T01:33:11.644Z,65.36
2023-10-07T01:35:54.999Z,64.66
2023-10-07T01:38:21.944Z,63.92
2023-10-07T01:40:57.381Z,64.11
2023-10-07T01:43:26.287Z,64.31
2023-10-07T01:45:56.314Z,64.54
2023-10-07T01:48:31.791Z,65.13
2023-10-07T01:51:03.619Z,65.46
2023-10-07T01:53:40.478Z,66.20
2023-10-07T01:56:08.790Z,66.02
2023-10-07T01:58:46.396Z,65.64
2023-10-07T02:01:17.997Z,65.76
2023-10-07T02:03:47.718Z,65.46
2023-10-07T02:06:19.573Z,65.33
2023-10-07T02:08:47.720Z,64.85
2023-10-07T02:11:20.050Z,64.37
2023-10-07T02:13:49.999Z,64.84
2023-10-07T02:16:18.355Z,65.84
2023-10-07T02:18:53.065Z,64.33
2023-10-07T02:21:22.300Z,63.98
2023-10-07T02:23:56.409Z,63.31
2023-10-07T02:26:29.202Z,63.75
2023-10-07T02:29:07.912Z,63.69
2023-10-07T02:31:44.439Z,63.91
2023-10-07T02:34:23.026Z,63.55
2023-10-07T02:37:06.283Z,63.75
2023-10-07T02:39:49.924Z,63.23
2023-10-07T02:42:23.218Z,64.22
2023-10-07T02:44:56.540Z,64.75
2023-10-07T02:47:34.411Z,64.97
2023-10-07T02:50:10.100Z,65.29
2023-10-07T02:52:38.062Z,66.08
2023-10-07T02:55:20.762Z,65.87
2023-10-07T02:57:57.168Z,66.65
2023-10-07T03:00:40.175Z,66.69
2023-10-07T03:03:32.781Z,67.04
2023-10-07T03:06:00.357Z,66.66
2023-10-07T03:08:50.511Z,66.21
2023-10-07T03:11:23.815Z,65.88
2023-10-07T03:14:05.030Z,64.06
2023-10-07T03:16:37.496Z,63.95
2023-10-07T03:19:04.899Z,63.93
2023-10-07T03:21:42.857Z,63.29
2023-10-07T03:24:36.718Z,64.30
2023-10-07T03:27:25.868Z,63.02
2023-10-07T03:30:03.129Z,62.74
2023-10-07T03:32:33.789Z,63.31
2023-10-07T03:35:01.100Z,62.45
2023-10-07T03:37:35.450Z,62.59
2023-10-07T03:40:26.327Z,64.35
2023-10-07T03:43:02.641Z,63.37
2023-10-07T03:45:33.076Z,63.12
2023-10-07T03:48:12.231Z,63.64
2023-10-07T03:50:39.347Z,63.55
2023-10-07T03:53:07.005Z,64.34
2023-10-07T03:55:42.854Z,64.55
2023-10-07T03:58:10.089Z,65.71
2023-10-07T04:00:37.443Z,66.31
2023-10-07T04:03:10.862Z,65.37
2023-10-07T04:05:43.444Z,66.18
2023-10-07T04:08:15.206Z,65.71
2023-10-07T04:10:47.072Z,65.69
2023-10-07T04:13:22.958Z,66.13
2023-10-07T04:15:53.038Z,65.49
2023-10-07T04:18:30.854Z,66.91
2023-10-07T04:21:01.393Z,66.81
2023-10-07T04:23:34.630Z,67.04
2023-10-07T04:26:10.518Z,67.47
2023-10-07T04:28:41.092Z,68.02
2023-10-07T04:31:14.498Z,67.87
2023-10-07T04:33:45.325Z,68.77
2023-10-07T04:36:15.337Z,68.43
2023-10-07T04:38:55.500Z,68.19
2023-10-07T04:41:23.814Z,68.19
2023-10-07T04:44:16.382Z,67.62
2023-10-07T04:46:57.585Z,67.03
2023-10-07T04:49:37.427Z,67.53
2023-10-07T04:52:08.427Z,68.08
2023-10-07T04:54:37.330Z,67.62
2023-10-07T04:57:11.778Z,67.87
2023-10-07T04:59:47.423Z,68.92
2023-10-07T05:02:17.394Z,67.63
2023-10-07T05:04:52.228Z,67.60
2023-10-07T05:07:26.083Z,68.11
2023-10-07T05:09:54.390Z,67.17
2023-10-07T05:12:21.598Z,67.48
2023-10-07T05:14:49.494Z,65.89
2023-10-07T05:17:18.231Z,65.80
2023-10-07T05:19:47.761Z,66.39
2023-10-07T05:22:17.828Z,66.07
2023-10-07T05:24:53.166Z,65.47
2023-10-07T05:27:20.365Z,66.02
2023-10-07T05:29:48.300Z,65.17
2023-10-07T05:32:15.492Z,65.64
2023-10-07T05:34:43.206Z,66.80
2023-10-07T05:37:13.342Z,65.22
2023-10-07T05:39:42.922Z,65.46
2023-10-07T05:42:13.498Z,65.72
2023-10-07T05:44:41.921Z,65.75
2023-10-07T05:47:11.213Z,65.74
2023-10-07T05:49:39.651Z,67.07
2023-10-07T05:52:07.093Z,67.75
2023-10-07T05:54:35.101Z,67.95
2023-10-07T05:57:08.459Z,68.10
2023-10-07T05:59:36.173Z,69.06
2023-10-07T06:02:08.629Z,68.51
2023-10-07T06:04:36.481Z,69.17
2023-10-07T06:07:10.261Z,66.69
2023-10-07T06:09:43.437Z,64.99
2023-10-07T06:12:10.743Z,65.72
2023-10-07T06:14:37.800Z,66.29
2023-10-07T06:17:07.954Z,66.24
2023-10-07T06:19:39.420Z,65.02
2023-10-07T06:22:13.516Z,64.98
2023-10-07T06:24:42.170Z,64.52
2023-10-07T06:27:13.543Z,62.81
2023-10-07T06:29:50.314Z,61.53
2023-10-07T06:32:42.984Z,60.05
2023-10-07T06:35:19.609Z,60.01
2023-10-07T06:37:48.270Z,61.72
2023-10-07T06:40:31.868Z,62.88
2023-10-07T06:43:05.752Z,63.49
2023-10-07T06:45:40.487Z,63.25
2023-10-07T06:48:10.915Z,62.14
2023-10-07T06:50:43.009Z,63.68
2023-10-07T06:53:13.396Z,63.07
2023-10-07T06:55:47.448Z,63.03
2023-10-07T06:58:16.154Z,63.92
2023-10-07T07:00:49.479Z,63.65
2023-10-07T07:03:19.717Z,64.05
2023-10-07T07:05:48.116Z,63.68
2023-10-07T07:08:24.398Z,64.30
2023-10-07T07:10:57.961Z,64.75
2023-10-07T07:13:29.069Z,65.54
2023-10-07T07:16:07.961Z,67.03
2023-10-07T07:18:35.231Z,67.08
2023-10-07T07:21:18.485Z,66.86
2023-10-07T07:23:57.498Z,67.13
2023-10-07T07:26:32.304Z,66.15
2023-10-07T07:29:00.339Z,66.44
2023-10-07T07:31:35.976Z,65.99
2023-10-07T07:34:09.948Z,66.54
2023-10-07T07:36:40.843Z,66.42
2023-10-07T07:39:19.243Z,66.68
2023-10-07T07:41:59.548Z,66.44
2023-10-07T07:44:38.432Z,65.03
2023-10-07T07:47:05.900Z,65.57
2023-10-07T07:49:33.970Z,64.12
2023-10-07T07:52:05.163Z,62.30
2023-10-07T07:54:33.439Z,61.83
2023-10-07T07:57:06.092Z,60.87
2023-10-07T07:59:34.505Z,60.61
2023-10-07T08:02:14.767Z,61.17
2023-10-07T08:04:52.286Z,60.47
2023-10-07T08:07:29.343Z,60.01
2023-10-07T08:09:59.776Z,60.47
2023-10-07T08:12:37.944Z,60.85
2023-10-07T08:15:15.553Z,60.73
2023-10-07T08:17:46.718Z,60.46
2023-10-07T08:20:14.789Z,60.58
2023-10-07T08:22:53.142Z,59.97
2023-10-07T08:25:47.821Z,59.91
2023-10-07T08:28:49.345Z,59.02
2023-10-07T08:31:27.566Z,59.31
2023-10-07T08:34:06.484Z,59.26
2023-10-07T08:36:38.509Z,59.65
2023-10-07T08:39:10.982Z,58.35
2023-10-07T08:41:53.428Z,57.67
2023-10-07T08:44:33.268Z,58.02
2023-10-07T08:47:08.443Z,58.59
2023-10-07T08:49:38.080Z,58.71
2023-10-07T08:52:20.420Z,57.94
2023-10-07T08:54:48.703Z,57.55
2023-10-07T08:57:23.905Z,56.69
2023-10-07T09:00:01.419Z,57.35
2023-10-07T09:02:32.001Z,56.95
2023-10-07T09:05:00.740Z,56.81
2023-10-07T09:07:38.477Z,56.96
2023-10-07T09:10:17.308Z,56.15
2023-10-07T09:12:48.105Z,55.81
2023-10-07T09:15:38.837Z,55.31
2023-10-07T09:18:11.841Z,55.50
2023-10-07T09:20:46.700Z,55.79
2023-10-07T09:23:27.673Z,55.64
2023-10-07T09:26:07.518Z,54.70
2023-10-07T09:28:39.826Z,54.84
2023-10-07T09:31:11.148Z,54.83
2023-10-07T09:33:38.217Z,55.28
2023-10-07T09:36:26.567Z,55.24
2023-10-07T09:39:08.911Z,54.28
2023-10-07T09:42:04.858Z,54.02
2023-10-07T09:44:33.365Z,54.19
2023-10-07T09:47:14.863Z,53.64
2023-10-07T09:49:42.896Z,53.72
2023-10-07T09:52:19.384Z,52.73
2023-10-07T09:55:20.287Z,52.39
2023-10-07T09:58:19.452Z,52.63
2023-10-07T10:01:39.720Z,52.48
2023-10-07T10:04:29.919Z,53.04
2023-10-07T10:07:27.476Z,52.12
2023-10-07T10:10:17.773Z,51.85
2023-10-07T10:12:55.131Z,51.29
2023-10-07T10:15:37.752Z,51.40
2023-10-07T10:18:31.452Z,51.90
2023-10-07T10:21:06.248Z,51.43
2023-10-07T10:23:34.579Z,51.55
2023-10-07T10:26:23.614Z,51.31
2023-10-07T10:29:18.479Z,51.62
2023-10-07T10:32:01.030Z,49.47
2023-10-07T10:34:28.694Z,50.22
2023-10-07T10:37:00.688Z,49.23
2023-10-07T10:39:41.061Z,49.92
2023-10-07T10:42:16.501Z,49.77
2023-10-07T10:44:49.708Z,48.55
2023-10-07T10:47:22.056Z,48.93
2023-10-07T10:49:56.582Z,48.17
2023-10-07T10:52:24.208Z,48.14
2023-10-07T10:54:54.395Z,48.73
2023-10-07T10:57:25.875Z,49.19
2023-10-07T10:59:53.374Z,49.20
2023-10-07T11:02:26.666Z,49.50
2023-10-07T11:04:57.525Z,46.67
2023-10-07T11:07:26.735Z,46.79
2023-10-07T11:09:54.778Z,45.83
2023-10-07T11:12:28.798Z,45.94
2023-10-07T11:15:09.455Z,46.14
2023-10-07T11:17:43.300Z,46.97
2023-10-07T11:20:14.510Z,47.46
2023-10-07T11:22:43.866Z,45.83
2023-10-07T11:25:17.744Z,47.40
2023-10-07T11:27:50.720Z,47.89
2023-10-07T11:30:18.020Z,48.79
2023-10-07T11:32:46.017Z,47.79
2023-10-07T11:35:33.391Z,48.44
2023-10-07T11:38:04.377Z,48.72
2023-10-07T11:40:33.022Z,48.51
2023-10-07T11:43:06.154Z,49.00
2023-10-07T11:45:34.281Z,49.55
2023-10-07T11:48:02.111Z,48.76
2023-10-07T11:50:30.762Z,48.29
2023-10-07T11:52:58.611Z,48.82
2023-10-07T11:55:25.748Z,48.69
2023-10-07T11:57:52.692Z,48.99
2023-10-07T12:00:30.078Z,47.70
2023-10-07T12:02:59.185Z,48.90
2023-10-07T12:05:29.405Z,48.96
2023-10-07T12:08:02.738Z,48.43
2023-10-07T12:10:38.227Z,49.05
2023-10-07T12:13:16.340Z,49.13
2023-10-07T12:18:20.897Z,50.43
2023-10-07T12:20:47.935Z,50.41
2023-10-07T12:23:15.194Z,51.17
2023-10-07T12:25:43.034Z,50.98
2023-10-07T12:28:10.185Z,49.77
2023-10-07T12:30:37.155Z,48.41
2023-10-07T12:33:04.440Z,48.30
2023-10-07T12:35:33.603Z,49.32
2023-10-07T12:38:01.613Z,49.16
2023-10-07T12:40:31.897Z,48.66
2023-10-07T12:43:07.652Z,49.86
2023-10-07T12:45:38.206Z,49.64
2023-10-07T12:48:06.237Z,50.25
2023-10-07T12:50:35.130Z,50.23
2023-10-07T12:53:05.796Z,48.26
2023-10-07T12:55:45.788Z,49.48
2023-10-07T12:58:17.317Z,48.60
2023-10-07T13:00:44.737Z,48.65
2023-10-07T13:03:14.466Z,49.42
2023-10-07T13:05:44.330Z,49.10
2023-10-07T13:08:17.245Z,49.70
2023-10-07T13:10:44.948Z,49.40
2023-10-07T13:13:15.741Z,48.88
2023-10-07T13:15:44.126Z,50.28
2023-10-07T13:18:11.661Z,51.30
2023-10-07T13:20:40.682Z,51.74
2023-10-07T13:23:07.876Z,51.57
2023-10-07T13:25:38.161Z,50.09
2023-10-07T13:28:09.018Z,49.56
2023-10-07T13:30:37.077Z,48.78
2023-10-07T13:33:06.828Z,49.04
2023-10-07T13:35:39.149Z,49.67
2023-10-07T13:38:06.469Z,49.53
2023-10-07T13:40:39.100Z,50.50
2023-10-07T13:43:08.387Z,50.53
2023-10-07T13:45:35.854Z,50.02
2023-10-07T13:48:05.265Z,47.51
2023-10-07T13:50:32.329Z,46.24
2023-10-07T13:52:59.457Z,47.18
2023-10-07T13:55:35.370Z,48.24
2023-10-07T13:58:02.689Z,47.70
2023-10-07T14:00:36.385Z,47.72
2023-10-07T14:03:07.473Z,48.52
2023-10-07T14:05:38.255Z,48.91
2023-10-07T14:08:18.249Z,49.38
2023-10-07T14:10:53.943Z,50.02
2023-10-07T14:13:39.536Z,49.00
2023-10-07T14:18:43.761Z,47.68
2023-10-07T14:21:18.235Z,48.43
2023-10-07T14:23:45.919Z,48.88
2023-10-07T14:26:15.857Z,50.16
2023-10-07T14:28:49.684Z,50.97
2023-10-07T14:31:22.436Z,51.29
2023-10-07T14:33:50.279Z,51.15
2023-10-07T14:36:19.909Z,50.91
2023-10-07T14:38:47.267Z,51.34
2023-10-07T14:41:15.193Z,51.35
2023-10-07T14:43:42.713Z,51.81
2023-10-07T14:46:12.980Z,51.75
2023-10-07T14:48:47.632Z,51.19
2023-10-07T14:51:15.522Z,49.96
2023-10-07T14:53:42.568Z,49.22
2023-10-07T14:56:18.501Z,48.98
2023-10-07T14:58:49.232Z,48.75
2023-10-07T15:01:27.379Z,48.86
2023-10-07T15:03:56.221Z,50.23
2023-10-07T15:06:24.027Z,50.39
2023-10-07T15:08:52.245Z,50.23
2023-10-07T15:11:20.688Z,50.32
2023-10-07T15:13:51.358Z,50.59
2023-10-07T15:16:19.226Z,50.85
2023-10-07T15:18:48.011Z,49.61
2023-10-07T15:21:16.108Z,49.39
2023-10-07T15:23:43.936Z,48.60
2023-10-07T15:26:13.019Z,49.75
2023-10-07T15:28:41.346Z,49.36
2023-10-07T15:31:10.306Z,50.58
2023-10-07T15:33:57.537Z,49.97
2023-10-07T15:36:25.870Z,49.87
2023-10-07T15:38:53.911Z,49.31
2023-10-07T15:41:23.064Z,50.56
2023-10-07T15:44:00.842Z,50.33
2023-10-07T15:46:28.096Z,49.80
2023-10-07T15:48:59.813Z,50.78
2023-10-07T15:51:27.801Z,50.85
2023-10-07T15:53:57.826Z,50.43
2023-10-07T15:56:25.752Z,49.59
2023-10-07T15:58:53.259Z,51.41
2023-10-07T16:01:20.614Z,52.01
2023-10-07T16:03:48.183Z,51.68
2023-10-07T16:06:16.581Z,51.74
2023-10-07T16:08:57.903Z,51.24
2023-10-07T16:11:32.155Z,51.26
2023-10-07T16:14:02.324Z,52.30
2023-10-07T16:16:38.575Z,52.38
2023-10-07T16:19:08.582Z,52.16
2023-10-07T16:21:40.137Z,52.23
2023-10-07T16:24:15.083Z,53.13
2023-10-07T16:26:44.236Z,52.37
2023-10-07T16:29:18.392Z,52.35
2023-10-07T16:31:45.659Z,52.42
2023-10-07T16:34:13.158Z,52.96
2023-10-07T16:36:40.404Z,53.37
2023-10-07T16:39:11.173Z,53.07
2023-10-07T16:41:38.789Z,52.95
2023-10-07T16:44:13.747Z,52.96
2023-10-07T16:46:49.952Z,53.43
2023-10-07T16:49:16.966Z,52.89
2023-10-07T16:51:51.942Z,52.80
2023-10-07T16:54:24.950Z,53.04
2023-10-07T16:56:51.909Z,53.40
2023-10-07T16:59:19.098Z,52.87
2023-10-07T17:01:47.184Z,52.77
2023-10-07T17:04:14.495Z,53.74
2023-10-07T17:06:42.284Z,54.10
2023-10-07T17:09:11.492Z,54.53
2023-10-07T17:11:39.882Z,54.12
2023-10-07T17:14:10.142Z,55.37
2023-10-07T17:16:37.611Z,54.30
2023-10-07T17:19:04.903Z,55.30
2023-10-07T17:21:32.837Z,54.60
2023-10-07T17:24:01.846Z,54.68
2023-10-07T17:26:28.974Z,54.50
2023-10-07T17:28:56.233Z,54.47
2023-10-07T17:31:24.387Z,54.41
2023-10-07T17:33:51.610Z,54.90
2023-10-07T17:36:20.502Z,55.10
2023-10-07T17:38:47.863Z,55.28
2023-10-07T17:41:23.547Z,54.84
2023-10-07T17:43:50.887Z,55.05
2023-10-07T17:46:17.979Z,54.41
2023-10-07T17:48:46.684Z,54.75
2023-10-07T17:51:13.708Z,55.41
2023-10-07T17:53:45.090Z,55.75
2023-10-07T17:56:15.218Z,55.83
2023-10-07T17:58:44.460Z,55.54
2023-10-07T18:01:11.547Z,55.76
2023-10-07T18:03:39.442Z,55.64
2023-10-07T18:06:07.320Z,55.73
2023-10-07T18:08:45.126Z,56.07
2023-10-07T18:11:18.640Z,56.35
2023-10-07T18:13:48.119Z,56.11
2023-10-07T18:16:16.957Z,56.17
2023-10-07T18:18:44.924Z,56.40
2023-10-07T18:21:12.131Z,56.76
2023-10-07T18:23:40.854Z,57.11
2023-10-07T18:26:08.077Z,56.80
2023-10-07T18:28:40.185Z,56.90
2023-10-07T18:31:10.257Z,57.65
2023-10-07T18:33:38.951Z,57.51
2023-10-07T18:36:10.009Z,57.85
2023-10-07T18:38:37.685Z,57.88
2023-10-07T18:41:10.357Z,58.10
2023-10-07T18:43:39.427Z,58.81
2023-10-07T18:46:13.291Z,58.46
2023-10-07T18:48:41.655Z,58.16
2023-10-07T18:51:15.607Z,58.48
2023-10-07T18:53:47.686Z,58.07
2023-10-07T18:56:15.487Z,58.32
2023-10-07T18:58:42.769Z,58.55
2023-10-07T19:01:12.104Z,58.89
2023-10-07T19:03:39.508Z,59.24
2023-10-07T19:06:07.212Z,59.62
2023-10-07T19:08:34.825Z,58.71
2023-10-07T19:11:07.655Z,58.66
2023-10-07T19:13:44.320Z,59.33
2023-10-07T19:16:19.297Z,59.45
2023-10-07T19:18:46.803Z,59.97
2023-10-07T19:21:20.095Z,59.46
2023-10-07T19:23:48.586Z,60.00
2023-10-07T19:26:17.353Z,60.13
2023-10-07T19:28:48.964Z,60.90
2023-10-07T19:31:19.420Z,61.19
2023-10-07T19:33:52.326Z,61.28
2023-10-07T19:36:19.877Z,61.10
2023-10-07T19:38:47.703Z,61.13
2023-10-07T19:41:15.313Z,60.94
2023-10-07T19:43:42.633Z,60.70
2023-10-07T19:46:09.824Z,61.33
2023-10-07T19:48:40.289Z,61.36
2023-10-07T19:51:07.401Z,61.05
2023-10-07T19:53:41.901Z,61.26
2023-10-07T19:56:09.637Z,60.97
2023-10-07T19:58:38.554Z,61.71
2023-10-07T20:01:11.178Z,61.77
2023-10-07T20:03:39.420Z,62.02
2023-10-07T20:06:13.152Z,61.54
2023-10-07T20:08:44.374Z,61.28
2023-10-07T20:11:11.588Z,61.92
2023-10-07T20:13:44.758Z,61.64
2023-10-07T20:16:17.255Z,61.66
2023-10-07T20:18:46.935Z,62.28
2023-10-07T20:21:16.929Z,62.43
2023-10-07T20:23:48.553Z,62.00
2023-10-07T20:26:17.685Z,62.39
2023-10-07T20:28:45.956Z,62.59
2023-10-07T20:31:17.973Z,63.30
2023-10-07T20:33:50.249Z,63.03
2023-10-07T20:36:18.781Z,62.78
2023-10-07T20:38:47.357Z,62.64
2023-10-07T20:41:17.191Z,62.79
2023-10-07T20:43:45.800Z,62.43
2023-10-07T20:46:13.173Z,62.16
2023-10-07T20:48:44.837Z,61.91
2023-10-07T20:51:25.301Z,62.08
2023-10-07T20:53:53.370Z,62.68
2023-10-07T20:56:22.070Z,62.71
2023-10-07T20:58:52.404Z,62.85
2023-10-07T21:01:21.819Z,62.94
2023-10-07T21:03:51.828Z,62.95
2023-10-07T21:06:22.358Z,62.32
2023-10-07T21:08:53.487Z,62.39
2023-10-07T21:11:25.140Z,62.43
2023-10-07T21:13:57.331Z,62.67
2023-10-07T21:16:24.260Z,63.12
2023-10-07T21:19:03.481Z,63.27
2023-10-07T21:21:31.166Z,62.17
2023-10-07T21:23:58.713Z,62.10
2023-10-07T21:26:29.346Z,62.70
2023-10-07T21:28:58.727Z,62.54
2023-10-07T21:31:35.518Z,62.84
2023-10-07T21:34:04.029Z,62.39
2023-10-07T21:36:33.961Z,61.79
2023-10-07T21:39:14.142Z,60.77
2023-10-07T21:41:53.907Z,61.34
2023-10-07T21:44:35.479Z,61.63
2023-10-07T21:47:24.168Z,61.76
2023-10-07T21:49:56.060Z,62.36
2023-10-07T21:52:26.456Z,62.35
2023-10-07T21:54:54.132Z,62.55
2023-10-07T21:57:21.314Z,61.05
2023-10-07T21:59:48.422Z,61.43
2023-10-07T22:02:19.437Z,62.56
2023-10-07T22:04:52.536Z,62.31
2023-10-07T22:07:21.602Z,62.32
2023-10-07T22:09:54.259Z,61.76
2023-10-07T22:12:22.935Z,62.20
2023-10-07T22:14:51.492Z,62.78
2023-10-07T22:17:20.804Z,62.13
2023-10-07T22:19:48.634Z,61.40
2023-10-07T22:22:19.002Z,61.00
2023-10-07T22:24:46.726Z,62.04
2023-10-07T22:27:23.348Z,61.63
2023-10-07T22:29:55.795Z,61.93
2023-10-07T22:32:27.595Z,61.44
2023-10-07T22:35:16.081Z,61.34
2023-10-07T22:37:53.814Z,60.43
2023-10-07T22:40:25.100Z,60.82
2023-10-07T22:42:56.017Z,60.57
2023-10-07T22:45:43.460Z,61.25
2023-10-07T22:48:21.573Z,61.71
2023-10-07T22:50:54.860Z,61.66
2023-10-07T22:53:28.291Z,60.97
2023-10-07T22:55:59.400Z,61.67
2023-10-07T22:58:35.001Z,61.67
2023-10-07T23:01:09.265Z,61.88
2023-10-07T23:03:37.813Z,61.94
2023-10-07T23:06:18.621Z,62.44
2023-10-07T23:08:54.389Z,62.32
2023-10-07T23:11:41.834Z,62.11
2023-10-07T23:14:27.448Z,61.52
2023-10-07T23:16:55.836Z,62.04
2023-10-07T23:19:25.282Z,61.66
2023-10-07T23:21:52.772Z,61.36
2023-10-07T23:24:55.885Z,61.31
2023-10-07T23:27:24.857Z,61.28
2023-10-07T23:29:56.325Z,61.39
2023-10-07T23:32:24.349Z,61.82
2023-10-07T23:35:17.988Z,61.01
2023-10-07T23:37:52.470Z,60.57
2023-10-07T23:40:32.237Z,60.52
2023-10-07T23:43:11.458Z,60.50
2023-10-07T23:45:48.086Z,60.44
2023-10-07T23:48:20.570Z,60.44
2023-10-07T23:50:51.035Z,60.88
2023-10-07T23:53:26.408Z,60.20
2023-10-07T23:56:14.068Z,60.43
2023-10-07T23:58:51.682Z,60.87
