createdAt,value
2023-01-29T00:01:07.217Z,90.83
2023-01-29T00:03:34.353Z,90.87
2023-01-29T00:06:06.347Z,91.04
2023-01-29T00:08:37.210Z,91.21
2023-01-29T00:11:08.769Z,90.97
2023-01-29T00:13:35.825Z,90.90
2023-01-29T00:16:03.323Z,91.05
2023-01-29T00:18:30.015Z,91.04
2023-01-29T00:20:56.591Z,90.97
2023-01-29T00:23:23.874Z,91.21
2023-01-29T00:25:50.449Z,91.05
2023-01-29T00:28:16.909Z,91.19
2023-01-29T00:30:43.541Z,91.20
2023-01-29T00:33:11.865Z,91.38
2023-01-29T00:35:40.127Z,91.13
2023-01-29T00:38:06.837Z,91.31
2023-01-29T00:40:56.329Z,91.66
2023-01-29T00:43:41.723Z,91.70
2023-01-29T00:46:08.342Z,91.81
2023-01-29T00:48:34.936Z,91.96
2023-01-29T00:51:02.888Z,91.24
2023-01-29T00:53:29.848Z,91.78
2023-01-29T00:55:56.425Z,91.58
2023-01-29T00:58:28.178Z,92.03
2023-01-29T01:00:56.107Z,91.92
2023-01-29T01:03:22.706Z,92.06
2023-01-29T01:05:49.254Z,92.29
2023-01-29T01:08:34.292Z,92.10
2023-01-29T01:11:06.417Z,92.08
2023-01-29T01:13:34.628Z,92.28
2023-01-29T01:16:01.268Z,92.28
2023-01-29T01:18:31.408Z,92.30
2023-01-29T01:20:59.647Z,92.40
2023-01-29T01:23:26.293Z,92.13
2023-01-29T01:25:52.728Z,92.36
2023-01-29T01:28:19.247Z,92.62
2023-01-29T01:30:45.903Z,92.27
2023-01-29T01:33:12.634Z,92.71
2023-01-29T01:35:39.837Z,92.61
2023-01-29T01:38:06.740Z,92.38
2023-01-29T01:40:33.377Z,92.46
2023-01-29T01:43:00.999Z,92.72
2023-01-29T01:45:36.039Z,92.41
2023-01-29T01:48:05.613Z,92.96
2023-01-29T01:50:37.393Z,92.94
2023-01-29T01:53:08.208Z,92.97
2023-01-29T01:55:39.584Z,92.99
2023-01-29T01:58:11.904Z,92.68
2023-01-29T02:00:39.822Z,92.68
2023-01-29T02:03:26.488Z,92.75
2023-01-29T02:06:14.366Z,92.30
2023-01-29T02:09:14.877Z,92.71
2023-01-29T02:11:41.534Z,92.68
2023-01-29T02:14:08.488Z,92.72
2023-01-29T02:16:36.318Z,92.63
2023-01-29T02:19:05.475Z,92.73
2023-01-29T02:22:01.047Z,93.00
2023-01-29T02:24:40.088Z,92.79
2023-01-29T02:27:12.498Z,92.76
2023-01-29T02:30:02.426Z,92.75
2023-01-29T02:32:40.979Z,92.64
2023-01-29T02:35:29.998Z,93.10
2023-01-29T02:37:59.526Z,92.67
2023-01-29T02:40:50.284Z,92.49
2023-01-29T02:43:38.621Z,92.91
2023-01-29T02:46:26.088Z,92.49
2023-01-29T02:49:30.360Z,92.79
2023-01-29T02:52:07.476Z,92.67
2023-01-29T02:54:41.789Z,92.61
2023-01-29T02:57:39.703Z,92.77
2023-01-29T03:00:27.788Z,92.50
2023-01-29T03:02:57.875Z,92.17
2023-01-29T03:05:30.630Z,92.67
2023-01-29T03:08:04.139Z,92.82
2023-01-29T03:10:40.635Z,92.50
2023-01-29T03:13:15.000Z,92.25
2023-01-29T03:15:47.394Z,92.37
2023-01-29T03:18:27.833Z,92.71
2023-01-29T03:21:00.530Z,92.18
2023-01-29T03:23:53.977Z,92.46
2023-01-29T03:26:42.621Z,92.64
2023-01-29T03:29:31.226Z,92.60
2023-01-29T03:32:04.541Z,92.53
2023-01-29T03:34:39.037Z,92.84
2023-01-29T03:37:13.854Z,92.93
2023-01-29T03:39:40.297Z,92.76
2023-01-29T03:42:16.218Z,92.83
2023-01-29T03:44:47.005Z,92.93
2023-01-29T03:47:22.847Z,93.35
2023-01-29T03:49:58.496Z,93.25
2023-01-29T03:52:57.081Z,93.42
2023-01-29T03:55:35.024Z,93.11
2023-01-29T03:58:44.849Z,93.45
2023-01-29T04:01:18.452Z,93.30
2023-01-29T04:04:01.741Z,93.19
2023-01-29T04:06:32.929Z,93.51
2023-01-29T04:09:05.214Z,93.76
2023-01-29T04:11:36.155Z,93.50
2023-01-29T04:14:03.221Z,93.37
2023-01-29T04:16:37.011Z,93.52
2023-01-29T04:19:05.315Z,93.69
2023-01-29T04:21:32.877Z,93.45
2023-01-29T04:23:59.477Z,93.77
2023-01-29T04:26:50.625Z,93.27
2023-01-29T04:29:51.607Z,93.31
2023-01-29T04:32:32.030Z,93.44
2023-01-29T04:35:34.009Z,93.73
2023-01-29T04:38:12.910Z,93.23
2023-01-29T04:41:08.887Z,93.55
2023-01-29T04:43:38.306Z,93.32
2023-01-29T04:46:18.411Z,93.09
2023-01-29T04:48:47.895Z,92.93
2023-01-29T04:51:21.145Z,93.33
2023-01-29T04:54:02.678Z,93.22
2023-01-29T04:56:39.087Z,93.04
2023-01-29T04:59:09.915Z,93.15
2023-01-29T05:01:38.619Z,93.09
2023-01-29T05:04:08.763Z,92.89
2023-01-29T05:06:36.991Z,92.73
2023-01-29T05:09:03.921Z,92.59
2023-01-29T05:11:33.125Z,92.51
2023-01-29T05:14:03.851Z,92.35
2023-01-29T05:16:41.994Z,92.73
2023-01-29T05:19:13.986Z,92.31
2023-01-29T05:21:43.840Z,92.26
2023-01-29T05:24:18.310Z,92.42
2023-01-29T05:27:07.332Z,91.95
2023-01-29T05:29:34.037Z,92.38
2023-01-29T05:32:00.643Z,92.48
2023-01-29T05:34:27.510Z,92.36
2023-01-29T05:36:54.000Z,92.33
2023-01-29T05:39:20.552Z,91.98
2023-01-29T05:41:47.097Z,92.03
2023-01-29T05:44:13.806Z,91.88
2023-01-29T05:46:40.351Z,91.78
2023-01-29T05:49:06.858Z,92.09
2023-01-29T05:51:33.399Z,91.81
2023-01-29T05:53:59.999Z,91.51
2023-01-29T05:56:26.612Z,92.08
2023-01-29T05:58:53.171Z,91.66
2023-01-29T06:01:22.994Z,91.48
2023-01-29T06:03:49.938Z,91.77
2023-01-29T06:06:16.919Z,91.62
2023-01-29T06:08:43.506Z,91.38
2023-01-29T06:11:12.442Z,91.25
2023-01-29T06:13:39.977Z,91.56
2023-01-29T06:16:07.849Z,90.99
2023-01-29T06:18:35.508Z,91.44
2023-01-29T06:21:06.246Z,91.49
2023-01-29T06:23:33.147Z,91.44
2023-01-29T06:26:05.150Z,91.12
2023-01-29T06:28:31.756Z,91.54
2023-01-29T06:31:11.361Z,91.23
2023-01-29T06:33:38.691Z,91.32
2023-01-29T06:36:05.745Z,91.10
2023-01-29T06:38:32.659Z,90.91
2023-01-29T06:40:59.465Z,90.59
2023-01-29T06:43:26.215Z,90.44
2023-01-29T06:45:55.134Z,91.19
2023-01-29T06:48:22.641Z,90.65
2023-01-29T06:50:49.832Z,90.82
2023-01-29T06:53:18.179Z,90.98
2023-01-29T06:55:52.022Z,90.37
2023-01-29T06:58:18.642Z,90.61
2023-01-29T07:00:45.160Z,90.23
2023-01-29T07:03:11.765Z,90.90
2023-01-29T07:05:38.567Z,90.58
2023-01-29T07:08:05.362Z,90.66
2023-01-29T07:10:32.087Z,90.30
2023-01-29T07:13:02.044Z,89.80
2023-01-29T07:15:28.470Z,90.30
2023-01-29T07:18:02.598Z,89.91
2023-01-29T07:20:30.311Z,89.86
2023-01-29T07:22:58.204Z,90.21
2023-01-29T07:25:25.932Z,89.76
2023-01-29T07:27:52.478Z,90.07
2023-01-29T07:30:19.249Z,89.86
2023-01-29T07:32:45.898Z,89.63
2023-01-29T07:35:12.391Z,89.97
2023-01-29T07:37:38.988Z,90.01
2023-01-29T07:40:11.286Z,90.22
2023-01-29T07:42:42.887Z,89.91
2023-01-29T07:45:10.826Z,90.00
2023-01-29T07:47:37.552Z,89.83
2023-01-29T07:50:05.389Z,89.93
2023-01-29T07:52:33.624Z,89.88
2023-01-29T07:55:00.105Z,89.56
2023-01-29T07:57:26.773Z,89.34
2023-01-29T07:59:53.272Z,89.46
2023-01-29T08:02:19.802Z,89.49
2023-01-29T08:04:46.606Z,89.50
2023-01-29T08:07:13.078Z,89.42
2023-01-29T08:09:39.567Z,89.53
2023-01-29T08:12:06.292Z,89.35
2023-01-29T08:14:33.235Z,89.48
2023-01-29T08:16:59.649Z,89.45
2023-01-29T08:19:26.105Z,89.44
2023-01-29T08:21:52.654Z,89.35
2023-01-29T08:24:19.329Z,89.28
2023-01-29T08:26:45.892Z,89.23
2023-01-29T08:29:13.090Z,89.10
2023-01-29T08:31:39.644Z,88.83
2023-01-29T08:34:06.480Z,89.06
2023-01-29T08:36:33.081Z,88.67
2023-01-29T08:38:59.546Z,88.93
2023-01-29T08:41:26.062Z,88.78
2023-01-29T08:43:52.592Z,88.38
2023-01-29T08:46:19.374Z,88.65
2023-01-29T08:48:45.906Z,88.27
2023-01-29T08:51:13.011Z,88.19
2023-01-29T08:53:39.559Z,88.12
2023-01-29T08:56:06.402Z,88.35
2023-01-29T08:58:32.921Z,88.09
2023-01-29T09:01:10.644Z,88.38
2023-01-29T09:03:37.402Z,88.16
2023-01-29T09:06:04.109Z,87.79
2023-01-29T09:08:30.688Z,87.85
2023-01-29T09:11:00.165Z,87.56
2023-01-29T09:13:27.165Z,87.74
2023-01-29T09:15:53.745Z,87.49
2023-01-29T09:18:22.050Z,87.13
2023-01-29T09:20:48.896Z,87.18
2023-01-29T09:23:15.632Z,87.00
2023-01-29T09:25:43.095Z,87.13
2023-01-29T09:28:09.765Z,86.84
2023-01-29T09:30:38.253Z,86.74
2023-01-29T09:33:06.359Z,86.61
2023-01-29T09:35:33.261Z,86.42
2023-01-29T09:38:01.426Z,86.28
2023-01-29T09:40:33.766Z,86.45
2023-01-29T09:43:15.906Z,85.69
2023-01-29T09:45:52.245Z,85.45
2023-01-29T09:48:21.853Z,85.49
2023-01-29T09:50:55.098Z,85.28
2023-01-29T09:53:31.731Z,85.36
2023-01-29T09:56:06.146Z,85.49
2023-01-29T09:58:37.150Z,85.52
2023-01-29T10:01:13.725Z,85.17
2023-01-29T10:03:49.581Z,85.00
2023-01-29T10:06:48.521Z,84.77
2023-01-29T10:09:52.587Z,84.73
2023-01-29T10:12:37.839Z,84.81
2023-01-29T10:15:22.460Z,84.87
2023-01-29T10:17:52.164Z,84.75
2023-01-29T10:20:46.415Z,84.73
2023-01-29T10:23:36.728Z,84.95
2023-01-29T10:26:11.805Z,84.87
2023-01-29T10:28:43.296Z,85.08
2023-01-29T10:31:39.184Z,85.07
2023-01-29T10:34:43.276Z,85.07
2023-01-29T10:37:19.699Z,84.93
2023-01-29T10:39:46.555Z,85.46
2023-01-29T10:42:19.902Z,85.07
2023-01-29T10:44:49.721Z,85.13
2023-01-29T10:47:30.371Z,85.14
2023-01-29T10:50:09.765Z,85.43
2023-01-29T10:52:55.115Z,85.18
2023-01-29T10:56:20.950Z,84.75
2023-01-29T10:58:54.797Z,84.90
2023-01-29T11:01:21.722Z,85.07
2023-01-29T11:03:57.356Z,84.68
2023-01-29T11:06:30.081Z,84.65
2023-01-29T11:09:25.512Z,84.81
2023-01-29T11:12:14.268Z,84.82
2023-01-29T11:15:05.899Z,84.49
2023-01-29T11:17:32.631Z,84.83
2023-01-29T11:20:02.353Z,84.58
2023-01-29T11:22:30.698Z,84.75
2023-01-29T11:25:19.968Z,84.42
2023-01-29T11:27:49.508Z,84.64
2023-01-29T11:30:21.835Z,84.84
2023-01-29T11:33:05.187Z,84.59
2023-01-29T11:35:33.339Z,84.69
2023-01-29T11:38:09.476Z,84.32
2023-01-29T11:40:39.540Z,84.60
2023-01-29T11:43:19.017Z,84.91
2023-01-29T11:45:46.093Z,84.65
2023-01-29T11:48:19.540Z,84.53
2023-01-29T11:51:01.043Z,84.85
2023-01-29T11:53:41.185Z,84.63
2023-01-29T11:56:34.163Z,85.15
2023-01-29T11:59:06.081Z,85.14
2023-01-29T12:01:36.908Z,84.95
2023-01-29T12:04:16.240Z,85.15
2023-01-29T12:06:49.108Z,85.42
2023-01-29T12:09:19.449Z,85.68
2023-01-29T12:11:45.940Z,85.57
2023-01-29T12:14:34.324Z,85.69
2023-01-29T12:17:18.937Z,85.82
2023-01-29T12:20:00.026Z,86.16
2023-01-29T12:22:53.517Z,86.31
2023-01-29T12:25:35.427Z,86.12
2023-01-29T12:28:25.871Z,86.81
2023-01-29T12:31:07.696Z,86.53
2023-01-29T12:33:47.114Z,86.33
2023-01-29T12:36:52.940Z,86.67
2023-01-29T12:39:21.320Z,86.49
2023-01-29T12:41:57.322Z,86.66
2023-01-29T12:44:37.046Z,86.46
2023-01-29T12:47:08.166Z,86.69
2023-01-29T12:49:39.664Z,86.91
2023-01-29T12:52:34.535Z,86.30
2023-01-29T12:55:06.998Z,86.90
2023-01-29T12:57:46.755Z,86.51
2023-01-29T13:00:18.752Z,86.97
2023-01-29T13:02:52.480Z,86.68
2023-01-29T13:05:37.780Z,86.66
2023-01-29T13:08:14.894Z,86.86
2023-01-29T13:10:49.881Z,86.99
2023-01-29T13:13:33.112Z,86.98
2023-01-29T13:16:01.491Z,86.87
2023-01-29T13:18:49.412Z,87.13
2023-01-29T13:21:27.451Z,86.93
2023-01-29T13:24:03.287Z,87.25
2023-01-29T13:26:30.910Z,87.35
2023-01-29T13:28:58.084Z,87.33
2023-01-29T13:31:30.207Z,87.23
2023-01-29T13:34:28.322Z,87.13
2023-01-29T13:36:59.292Z,86.69
2023-01-29T13:39:31.896Z,86.52
2023-01-29T13:42:01.125Z,86.66
2023-01-29T13:44:30.536Z,86.86
2023-01-29T13:47:03.063Z,86.79
2023-01-29T13:49:38.380Z,86.41
2023-01-29T13:52:23.786Z,86.60
2023-01-29T13:54:53.949Z,86.49
2023-01-29T13:57:39.364Z,86.23
2023-01-29T14:00:06.874Z,86.42
2023-01-29T14:02:33.533Z,86.44
2023-01-29T14:05:31.289Z,86.53
2023-01-29T14:08:13.933Z,86.18
2023-01-29T14:10:42.634Z,86.37
2023-01-29T14:13:18.533Z,86.28
2023-01-29T14:15:49.218Z,86.81
2023-01-29T14:18:19.597Z,86.91
2023-01-29T14:21:05.811Z,86.45
2023-01-29T14:23:41.530Z,86.95
2023-01-29T14:26:26.602Z,87.11
2023-01-29T14:29:25.454Z,87.01
2023-01-29T14:32:00.445Z,86.79
2023-01-29T14:34:31.764Z,87.42
2023-01-29T14:37:15.718Z,87.65
2023-01-29T14:39:45.237Z,87.14
2023-01-29T14:42:20.679Z,87.11
2023-01-29T14:45:24.670Z,87.76
2023-01-29T14:47:51.315Z,87.00
2023-01-29T14:50:31.853Z,87.52
2023-01-29T14:53:30.105Z,87.16
2023-01-29T14:56:04.319Z,87.69
2023-01-29T14:58:38.608Z,87.70
2023-01-29T15:01:14.857Z,87.33
2023-01-29T15:03:49.947Z,88.19
2023-01-29T15:06:21.614Z,88.03
2023-01-29T15:08:58.055Z,88.02
2023-01-29T15:11:34.120Z,87.99
2023-01-29T15:14:16.813Z,87.43
2023-01-29T15:16:53.799Z,88.21
2023-01-29T15:19:34.899Z,87.39
2023-01-29T15:22:06.423Z,87.90
2023-01-29T15:24:38.363Z,87.84
2023-01-29T15:27:09.849Z,87.86
2023-01-29T15:29:38.420Z,87.96
2023-01-29T15:32:06.019Z,88.16
2023-01-29T15:34:33.427Z,88.23
2023-01-29T15:37:00.018Z,88.38
2023-01-29T15:39:28.327Z,88.04
2023-01-29T15:42:25.665Z,88.41
2023-01-29T15:44:56.648Z,88.35
2023-01-29T15:47:28.916Z,88.65
2023-01-29T15:49:57.405Z,88.88
2023-01-29T15:52:28.891Z,88.90
2023-01-29T15:54:57.770Z,88.98
2023-01-29T15:57:45.200Z,88.85
2023-01-29T16:00:24.028Z,88.89
2023-01-29T16:02:51.244Z,89.35
2023-01-29T16:05:23.953Z,89.27
2023-01-29T16:07:51.888Z,88.83
2023-01-29T16:10:24.839Z,89.20
2023-01-29T16:12:52.305Z,89.47
2023-01-29T16:15:34.805Z,89.34
2023-01-29T16:18:04.407Z,89.77
2023-01-29T16:20:35.015Z,90.19
2023-01-29T16:23:01.928Z,91.27
2023-01-29T16:25:30.267Z,91.11
2023-01-29T16:27:58.443Z,91.75
2023-01-29T16:30:28.024Z,91.95
2023-01-29T16:33:02.587Z,92.18
2023-01-29T16:35:29.283Z,92.04
2023-01-29T16:38:02.685Z,92.27
2023-01-29T16:40:33.462Z,92.33
2023-01-29T16:43:15.134Z,92.37
2023-01-29T16:45:41.639Z,92.84
2023-01-29T16:48:31.037Z,93.46
2023-01-29T16:51:13.955Z,93.73
2023-01-29T16:53:52.431Z,93.56
2023-01-29T16:56:23.795Z,94.05
2023-01-29T16:58:52.570Z,94.60
2023-01-29T17:01:20.509Z,94.55
2023-01-29T17:03:56.355Z,95.07
2023-01-29T17:06:25.062Z,94.95
2023-01-29T17:08:52.239Z,95.08
2023-01-29T17:11:40.074Z,95.23
2023-01-29T17:14:08.178Z,95.56
2023-01-29T17:16:46.669Z,95.33
2023-01-29T17:19:18.474Z,95.45
2023-01-29T17:21:45.311Z,95.72
2023-01-29T17:24:12.155Z,95.27
2023-01-29T17:26:39.342Z,95.04
2023-01-29T17:29:08.202Z,95.46
2023-01-29T17:31:35.350Z,95.29
2023-01-29T17:34:01.986Z,95.19
2023-01-29T17:36:28.574Z,95.44
2023-01-29T17:38:55.139Z,94.73
2023-01-29T17:41:25.985Z,94.84
2023-01-29T17:43:52.527Z,94.79
2023-01-29T17:46:19.630Z,94.54
2023-01-29T17:48:46.737Z,94.41
2023-01-29T17:51:15.483Z,94.28
2023-01-29T17:53:46.012Z,94.22
2023-01-29T17:56:18.156Z,94.24
2023-01-29T17:58:44.805Z,93.57
2023-01-29T18:01:11.398Z,93.83
2023-01-29T18:03:38.038Z,93.74
2023-01-29T18:06:07.407Z,93.86
2023-01-29T18:08:36.155Z,93.48
2023-01-29T18:11:02.795Z,93.28
2023-01-29T18:13:29.679Z,93.84
2023-01-29T18:15:56.370Z,93.85
2023-01-29T18:18:24.189Z,93.52
2023-01-29T18:20:51.217Z,93.68
2023-01-29T18:23:17.931Z,93.56
2023-01-29T18:25:44.920Z,93.60
2023-01-29T18:28:19.392Z,93.76
2023-01-29T18:30:47.535Z,93.63
2023-01-29T18:33:15.479Z,93.46
2023-01-29T18:35:48.234Z,93.87
2023-01-29T18:38:14.816Z,93.78
2023-01-29T18:40:41.448Z,93.85
2023-01-29T18:43:08.483Z,93.77
2023-01-29T18:45:40.334Z,93.69
2023-01-29T18:48:07.167Z,94.05
2023-01-29T18:50:34.364Z,93.89
2023-01-29T18:53:01.179Z,93.90
2023-01-29T18:55:27.824Z,94.04
2023-01-29T18:58:28.538Z,94.06
2023-01-29T19:00:42.263Z,93.88
2023-01-29T19:03:08.801Z,94.17
2023-01-29T19:05:35.599Z,94.14
2023-01-29T19:08:02.592Z,94.35
2023-01-29T19:10:29.466Z,94.18
2023-01-29T19:12:57.347Z,94.48
2023-01-29T19:15:23.929Z,94.23
2023-01-29T19:17:50.962Z,94.27
2023-01-29T19:20:18.134Z,94.52
2023-01-29T19:22:44.673Z,94.81
2023-01-29T19:25:11.248Z,94.89
2023-01-29T19:27:37.821Z,94.65
2023-01-29T19:30:05.849Z,94.66
2023-01-29T19:32:32.468Z,94.80
2023-01-29T19:34:58.925Z,94.93
2023-01-29T19:37:25.568Z,95.00
2023-01-29T19:39:52.105Z,95.08
2023-01-29T19:42:20.402Z,95.00
2023-01-29T19:44:47.150Z,94.92
2023-01-29T19:47:13.829Z,94.81
2023-01-29T19:49:40.625Z,95.02
2023-01-29T19:52:14.853Z,95.31
2023-01-29T19:54:46.667Z,95.37
2023-01-29T19:57:13.226Z,95.60
2023-01-29T19:59:40.096Z,95.85
2023-01-29T20:02:06.740Z,95.69
2023-01-29T20:04:33.306Z,95.56
2023-01-29T20:06:59.865Z,96.06
2023-01-29T20:09:26.419Z,95.66
2023-01-29T20:11:52.977Z,95.62
2023-01-29T20:14:19.841Z,95.52
2023-01-29T20:16:46.319Z,96.04
2023-01-29T20:19:13.238Z,95.89
2023-01-29T20:21:41.818Z,96.07
2023-01-29T20:24:12.362Z,95.95
2023-01-29T20:26:39.229Z,95.96
2023-01-29T20:29:06.546Z,96.43
2023-01-29T20:31:33.816Z,96.67
2023-01-29T20:34:00.373Z,96.25
2023-01-29T20:36:27.007Z,96.27
2023-01-29T20:38:53.644Z,96.61
2023-01-29T20:41:21.201Z,96.82
2023-01-29T20:43:50.860Z,97.01
2023-01-29T20:46:19.986Z,96.94
2023-01-29T20:48:47.222Z,96.95
2023-01-29T20:51:16.579Z,97.20
2023-01-29T20:53:48.266Z,97.20
2023-01-29T20:56:16.440Z,97.52
2023-01-29T20:58:44.961Z,97.37
2023-01-29T21:01:14.137Z,97.79
2023-01-29T21:03:41.636Z,97.96
2023-01-29T21:06:10.152Z,97.80
2023-01-29T21:08:41.513Z,98.20
2023-01-29T21:11:09.587Z,98.53
2023-01-29T21:13:36.389Z,98.69
2023-01-29T21:16:03.609Z,98.78
2023-01-29T21:18:30.298Z,98.99
2023-01-29T21:20:56.910Z,99.03
2023-01-29T21:23:23.757Z,99.22
2023-01-29T21:25:50.321Z,99.17
2023-01-29T21:28:16.950Z,99.86
2023-01-29T21:30:43.857Z,99.67
2023-01-29T21:33:10.482Z,99.93
2023-01-29T21:35:37.862Z,100.00
2023-01-29T21:38:04.672Z,100.00
2023-01-29T21:40:31.337Z,100.00
2023-01-29T21:43:13.068Z,100.00
2023-01-29T21:45:41.025Z,100.00
2023-01-29T21:48:09.222Z,100.00
2023-01-29T21:50:36.316Z,100.00
2023-01-29T21:53:03.255Z,100.00
2023-01-29T21:55:30.048Z,100.00
2023-01-29T21:58:04.388Z,100.00
2023-01-29T22:00:31.103Z,100.00
2023-01-29T22:02:57.622Z,100.00
2023-01-29T22:05:24.516Z,100.00
2023-01-29T22:07:51.277Z,100.00
2023-01-29T22:10:19.039Z,100.00
2023-01-29T22:12:46.444Z,100.00
2023-01-29T22:15:14.440Z,100.00
2023-01-29T22:17:41.892Z,100.00
2023-01-29T22:20:12.928Z,100.00
2023-01-29T22:22:39.802Z,100.00
2023-01-29T22:25:06.795Z,100.00
2023-01-29T22:27:34.020Z,100.00
2023-01-29T22:30:00.689Z,100.00
2023-01-29T22:32:27.408Z,100.00
2023-01-29T22:34:54.078Z,100.00
2023-01-29T22:37:20.735Z,100.00
2023-01-29T22:39:47.403Z,100.00
2023-01-29T22:42:13.931Z,100.00
2023-01-29T22:44:40.563Z,100.00
2023-01-29T22:47:07.128Z,100.00
2023-01-29T22:49:33.720Z,100.00
2023-01-29T22:52:12.310Z,100.00
2023-01-29T22:54:42.841Z,100.00
2023-01-29T22:57:14.341Z,100.00
2023-01-29T22:59:41.028Z,100.00
2023-01-29T23:02:08.645Z,100.00
2023-01-29T23:04:35.282Z,100.00
2023-01-29T23:07:02.098Z,100.00
2023-01-29T23:09:28.699Z,100.00
2023-01-29T23:11:55.286Z,100.00
2023-01-29T23:14:21.935Z,100.00
2023-01-29T23:16:48.826Z,100.00
2023-01-29T23:19:15.839Z,100.00
2023-01-29T23:21:42.513Z,100.00
2023-01-29T23:24:09.666Z,100.00
2023-01-29T23:26:54.895Z,100.00
2023-01-29T23:29:21.635Z,100.00
2023-01-29T23:31:48.488Z,100.00
2023-01-29T23:34:15.601Z,100.00
2023-01-29T23:36:42.693Z,100.00
2023-01-29T23:39:09.743Z,100.00
2023-01-29T23:41:36.699Z,100.00
2023-01-29T23:44:03.460Z,100.00
2023-01-29T23:46:31.782Z,100.00
2023-01-29T23:48:58.598Z,100.00
2023-01-29T23:51:28.364Z,100.00
2023-01-29T23:53:54.995Z,100.00
2023-01-29T23:56:21.580Z,100.00
2023-01-29T23:58:48.374Z,100.00
