createdAt,value
2023-06-29T00:02:00.636Z,40.14
2023-06-29T00:04:27.431Z,40.27
2023-06-29T00:06:54.067Z,40.42
2023-06-29T00:09:20.759Z,40.40
2023-06-29T00:11:47.270Z,40.35
2023-06-29T00:14:13.826Z,40.23
2023-06-29T00:16:40.498Z,40.18
2023-06-29T00:19:07.147Z,40.43
2023-06-29T00:21:33.619Z,40.28
2023-06-29T00:24:00.284Z,40.31
2023-06-29T00:26:26.827Z,40.24
2023-06-29T00:28:53.456Z,40.19
2023-06-29T00:31:20.055Z,39.81
2023-06-29T00:33:46.664Z,40.08
2023-06-29T00:36:14.276Z,40.23
2023-06-29T00:38:40.820Z,39.85
2023-06-29T00:41:07.418Z,40.32
2023-06-29T00:43:33.917Z,39.85
2023-06-29T00:46:00.549Z,40.13
2023-06-29T00:48:27.184Z,40.09
2023-06-29T00:50:53.777Z,39.94
2023-06-29T00:53:20.301Z,40.09
2023-06-29T00:55:46.903Z,40.04
2023-06-29T00:58:13.406Z,39.68
2023-06-29T01:00:39.937Z,39.87
2023-06-29T01:03:06.596Z,39.91
2023-06-29T01:05:33.212Z,39.90
2023-06-29T01:07:59.705Z,39.83
2023-06-29T01:10:26.271Z,39.91
2023-06-29T01:12:52.764Z,39.77
2023-06-29T01:15:19.352Z,39.98
2023-06-29T01:17:45.895Z,39.96
2023-06-29T01:20:14.913Z,39.86
2023-06-29T01:22:41.474Z,39.75
2023-06-29T01:25:08.051Z,39.94
2023-06-29T01:27:34.664Z,40.04
2023-06-29T01:30:01.234Z,40.01
2023-06-29T01:32:30.700Z,39.81
2023-06-29T01:34:57.328Z,39.77
2023-06-29T01:37:23.955Z,39.80
2023-06-29T01:39:50.623Z,39.80
2023-06-29T01:42:17.235Z,39.92
2023-06-29T01:44:43.759Z,39.88
2023-06-29T01:47:10.320Z,39.79
2023-06-29T01:49:36.983Z,39.81
2023-06-29T01:52:03.618Z,39.87
2023-06-29T01:54:30.259Z,39.88
2023-06-29T01:56:56.836Z,39.90
2023-06-29T01:59:24.455Z,39.95
2023-06-29T02:01:51.112Z,39.91
2023-06-29T02:04:17.784Z,39.91
2023-06-29T02:06:44.338Z,40.04
2023-06-29T02:09:10.912Z,40.14
2023-06-29T02:11:37.356Z,40.19
2023-06-29T02:14:03.974Z,40.29
2023-06-29T02:16:30.670Z,40.19
2023-06-29T02:18:57.322Z,40.08
2023-06-29T02:21:23.925Z,40.22
2023-06-29T02:23:50.458Z,40.23
2023-06-29T02:26:16.986Z,40.15
2023-06-29T02:28:43.571Z,40.31
2023-06-29T02:31:10.212Z,40.23
2023-06-29T02:33:36.790Z,40.11
2023-06-29T02:36:03.389Z,40.10
2023-06-29T02:38:30.057Z,40.17
2023-06-29T02:40:56.690Z,40.21
2023-06-29T02:43:23.187Z,40.27
2023-06-29T02:45:49.774Z,40.38
2023-06-29T02:48:16.369Z,40.18
2023-06-29T02:50:42.943Z,40.18
2023-06-29T02:53:09.485Z,40.34
2023-06-29T02:55:36.101Z,40.33
2023-06-29T02:58:02.629Z,40.20
2023-06-29T03:00:29.311Z,40.33
2023-06-29T03:02:55.994Z,40.43
2023-06-29T03:05:22.673Z,40.38
2023-06-29T03:07:49.277Z,40.41
2023-06-29T03:10:15.784Z,40.34
2023-06-29T03:12:42.392Z,40.28
2023-06-29T03:15:08.905Z,40.35
2023-06-29T03:17:35.482Z,40.31
2023-06-29T03:20:02.021Z,40.34
2023-06-29T03:22:28.556Z,40.35
2023-06-29T03:24:55.186Z,40.38
2023-06-29T03:27:21.792Z,40.42
2023-06-29T03:29:48.267Z,40.54
2023-06-29T03:32:14.823Z,40.56
2023-06-29T03:34:41.339Z,40.56
2023-06-29T03:37:07.861Z,40.38
2023-06-29T03:39:34.425Z,40.57
2023-06-29T03:42:01.071Z,40.59
2023-06-29T03:44:27.570Z,40.61
2023-06-29T03:46:54.048Z,40.37
2023-06-29T03:49:20.563Z,40.77
2023-06-29T03:51:47.110Z,40.71
2023-06-29T03:54:13.637Z,40.57
2023-06-29T03:56:40.168Z,40.71
2023-06-29T03:59:06.770Z,40.49
2023-06-29T04:01:33.284Z,40.38
2023-06-29T04:03:59.991Z,40.35
2023-06-29T04:06:26.733Z,40.53
2023-06-29T04:08:53.190Z,40.65
2023-06-29T04:11:19.720Z,40.36
2023-06-29T04:13:46.350Z,40.39
2023-06-29T04:16:13.011Z,40.30
2023-06-29T04:18:39.655Z,40.60
2023-06-29T04:21:06.279Z,40.53
2023-06-29T04:23:32.881Z,40.57
2023-06-29T04:25:59.539Z,40.39
2023-06-29T04:28:26.049Z,40.52
2023-06-29T04:30:52.600Z,40.46
2023-06-29T04:33:19.182Z,40.39
2023-06-29T04:35:46.230Z,40.40
2023-06-29T04:38:13.126Z,40.29
2023-06-29T04:40:39.713Z,40.45
2023-06-29T04:43:06.280Z,40.27
2023-06-29T04:45:32.890Z,40.42
2023-06-29T04:47:59.549Z,40.57
2023-06-29T04:50:26.264Z,40.32
2023-06-29T04:52:53.170Z,40.31
2023-06-29T04:55:19.680Z,40.35
2023-06-29T04:57:46.242Z,40.46
2023-06-29T05:00:12.771Z,40.83
2023-06-29T05:02:39.421Z,41.25
2023-06-29T05:05:05.991Z,41.17
2023-06-29T05:07:32.579Z,41.08
2023-06-29T05:09:59.104Z,41.60
2023-06-29T05:12:25.557Z,42.15
2023-06-29T05:14:52.048Z,42.33
2023-06-29T05:17:18.715Z,41.84
2023-06-29T05:19:45.252Z,42.20
2023-06-29T05:22:11.717Z,42.62
2023-06-29T05:24:38.259Z,42.78
2023-06-29T05:27:05.011Z,42.28
2023-06-29T05:29:31.565Z,42.84
2023-06-29T05:31:58.140Z,42.91
2023-06-29T05:34:24.808Z,43.09
2023-06-29T05:36:51.332Z,43.63
2023-06-29T05:39:17.902Z,44.17
2023-06-29T05:41:44.460Z,44.18
2023-06-29T05:44:10.992Z,43.29
2023-06-29T05:46:37.846Z,43.72
2023-06-29T05:49:07.196Z,44.96
2023-06-29T05:51:33.764Z,45.45
2023-06-29T05:54:00.312Z,45.15
2023-06-29T05:56:26.817Z,45.22
2023-06-29T05:58:53.326Z,45.32
2023-06-29T06:01:19.982Z,45.26
2023-06-29T06:03:46.717Z,45.43
2023-06-29T06:06:13.295Z,45.35
2023-06-29T06:08:39.867Z,45.30
2023-06-29T06:11:06.360Z,45.15
2023-06-29T06:13:32.825Z,45.07
2023-06-29T06:15:59.397Z,45.18
2023-06-29T06:18:25.932Z,44.69
2023-06-29T06:20:52.516Z,44.78
2023-06-29T06:23:19.063Z,44.38
2023-06-29T06:25:45.675Z,44.85
2023-06-29T06:28:12.364Z,44.38
2023-06-29T06:30:39.006Z,44.14
2023-06-29T06:33:05.728Z,44.07
2023-06-29T06:35:32.311Z,44.06
2023-06-29T06:37:58.877Z,44.32
2023-06-29T06:40:25.464Z,44.16
2023-06-29T06:42:52.008Z,43.98
2023-06-29T06:45:18.626Z,43.94
2023-06-29T06:47:45.356Z,43.94
2023-06-29T06:50:12.126Z,43.96
2023-06-29T06:52:38.693Z,43.57
2023-06-29T06:55:05.326Z,43.84
2023-06-29T06:57:31.861Z,43.78
2023-06-29T06:59:58.447Z,43.44
2023-06-29T07:02:25.137Z,43.44
2023-06-29T07:04:51.834Z,43.50
2023-06-29T07:07:18.438Z,43.33
2023-06-29T07:09:45.109Z,43.46
2023-06-29T07:12:11.664Z,43.37
2023-06-29T07:14:38.280Z,43.38
2023-06-29T07:17:04.821Z,43.15
2023-06-29T07:24:30.312Z,43.20
2023-06-29T07:26:56.914Z,43.06
2023-06-29T07:29:23.486Z,42.92
2023-06-29T07:31:50.070Z,42.86
2023-06-29T07:34:16.705Z,42.77
2023-06-29T07:36:43.261Z,42.73
2023-06-29T07:39:09.929Z,42.86
2023-06-29T07:41:36.488Z,42.70
2023-06-29T07:44:03.070Z,42.66
2023-06-29T07:46:29.609Z,42.74
2023-06-29T07:48:56.501Z,42.66
2023-06-29T07:51:23.203Z,42.59
2023-06-29T07:53:49.750Z,42.68
2023-06-29T07:56:16.443Z,42.59
2023-06-29T07:58:43.043Z,42.47
2023-06-29T08:01:09.654Z,42.31
2023-06-29T08:03:55.904Z,42.19
2023-06-29T08:08:52.510Z,42.16
2023-06-29T08:11:19.316Z,42.41
2023-06-29T08:13:46.002Z,42.11
2023-06-29T08:16:12.616Z,42.47
2023-06-29T08:18:39.389Z,42.33
2023-06-29T08:21:06.067Z,42.03
2023-06-29T08:23:32.573Z,42.15
2023-06-29T08:25:59.107Z,42.04
2023-06-29T08:28:25.696Z,42.05
2023-06-29T08:30:52.246Z,41.97
2023-06-29T08:33:18.855Z,42.12
2023-06-29T08:35:45.508Z,41.89
2023-06-29T08:38:12.058Z,42.00
2023-06-29T08:40:38.633Z,41.93
2023-06-29T08:43:05.162Z,41.89
2023-06-29T08:45:31.649Z,41.81
2023-06-29T08:47:58.401Z,41.72
2023-06-29T08:50:25.007Z,41.76
2023-06-29T08:52:51.601Z,41.70
2023-06-29T08:55:18.218Z,41.66
2023-06-29T08:57:44.805Z,41.75
2023-06-29T09:00:11.756Z,41.58
2023-06-29T09:02:38.452Z,41.52
2023-06-29T09:05:05.067Z,41.60
2023-06-29T09:07:31.605Z,41.77
2023-06-29T09:09:58.305Z,41.57
2023-06-29T09:12:24.912Z,41.47
2023-06-29T09:14:51.559Z,41.56
2023-06-29T09:17:18.131Z,41.52
2023-06-29T09:19:44.711Z,41.48
2023-06-29T09:22:11.345Z,41.53
2023-06-29T09:24:46.453Z,41.34
2023-06-29T09:27:16.640Z,41.47
2023-06-29T09:29:43.103Z,41.39
2023-06-29T09:32:09.691Z,41.49
2023-06-29T09:34:36.320Z,41.38
2023-06-29T09:37:02.933Z,41.40
2023-06-29T09:39:29.445Z,41.30
2023-06-29T09:41:56.122Z,41.46
2023-06-29T09:44:22.799Z,41.36
2023-06-29T09:49:19.002Z,41.08
2023-06-29T09:51:45.590Z,40.99
2023-06-29T09:54:12.290Z,41.17
2023-06-29T09:56:38.820Z,41.18
2023-06-29T09:59:05.326Z,41.02
2023-06-29T10:01:32.062Z,41.04
2023-06-29T10:03:58.797Z,41.08
2023-06-29T10:06:25.380Z,41.07
2023-06-29T10:08:51.896Z,40.94
2023-06-29T10:11:18.453Z,41.11
2023-06-29T10:13:45.120Z,41.25
2023-06-29T10:16:11.661Z,41.42
2023-06-29T10:18:38.223Z,40.99
2023-06-29T10:21:04.826Z,41.16
2023-06-29T10:23:31.453Z,41.03
2023-06-29T10:25:57.999Z,41.23
2023-06-29T10:28:24.543Z,41.42
2023-06-29T10:30:51.089Z,41.31
2023-06-29T10:33:17.601Z,41.60
2023-06-29T10:35:44.173Z,41.68
2023-06-29T10:38:10.876Z,41.72
2023-06-29T10:40:37.509Z,41.32
2023-06-29T10:43:04.166Z,41.30
2023-06-29T10:45:30.700Z,41.40
2023-06-29T10:47:57.384Z,41.64
2023-06-29T10:50:24.017Z,41.56
2023-06-29T10:52:50.556Z,41.55
2023-06-29T10:55:17.024Z,41.25
2023-06-29T10:57:43.583Z,41.57
2023-06-29T11:00:10.236Z,41.67
2023-06-29T11:02:36.784Z,41.49
2023-06-29T11:05:03.389Z,41.48
2023-06-29T11:07:30.066Z,41.24
2023-06-29T11:09:56.662Z,41.05
2023-06-29T11:12:23.182Z,41.40
2023-06-29T11:14:54.123Z,40.64
2023-06-29T11:17:29.248Z,41.36
2023-06-29T11:19:55.771Z,41.26
2023-06-29T11:22:22.407Z,41.79
2023-06-29T11:24:49.025Z,41.51
2023-06-29T11:27:15.628Z,41.79
2023-06-29T11:29:42.213Z,41.57
2023-06-29T11:32:08.831Z,42.04
2023-06-29T11:34:35.394Z,41.61
2023-06-29T11:37:14.936Z,41.51
2023-06-29T11:39:42.963Z,41.67
2023-06-29T11:42:09.484Z,41.50
2023-06-29T11:44:36.188Z,41.46
2023-06-29T11:47:18.383Z,41.44
2023-06-29T11:49:49.262Z,41.13
2023-06-29T11:52:15.851Z,41.21
2023-06-29T11:54:43.044Z,41.19
2023-06-29T11:57:10.050Z,41.62
2023-06-29T11:59:36.720Z,41.66
2023-06-29T12:02:03.365Z,41.61
2023-06-29T12:04:29.989Z,41.69
2023-06-29T12:06:56.671Z,41.62
2023-06-29T12:09:23.277Z,41.26
2023-06-29T12:11:49.815Z,42.06
2023-06-29T12:14:16.377Z,42.19
2023-06-29T12:19:12.577Z,41.66
2023-06-29T12:21:39.745Z,41.60
2023-06-29T12:24:06.554Z,41.18
2023-06-29T12:26:33.210Z,42.04
2023-06-29T12:28:59.835Z,42.21
2023-06-29T12:31:26.597Z,42.47
2023-06-29T12:33:53.292Z,42.33
2023-06-29T12:36:19.888Z,42.30
2023-06-29T12:38:46.522Z,42.23
2023-06-29T12:41:13.128Z,42.00
2023-06-29T12:43:39.729Z,41.93
2023-06-29T12:46:06.321Z,42.18
2023-06-29T12:48:32.901Z,42.39
2023-06-29T12:50:59.523Z,41.99
2023-06-29T12:53:26.065Z,41.86
2023-06-29T12:55:52.668Z,41.71
2023-06-29T12:58:19.361Z,41.42
2023-06-29T13:00:45.927Z,41.46
2023-06-29T13:03:12.784Z,41.69
2023-06-29T13:05:39.586Z,41.52
2023-06-29T13:08:06.185Z,41.56
2023-06-29T13:10:34.282Z,41.41
2023-06-29T13:13:01.058Z,41.57
2023-06-29T13:15:27.726Z,41.49
2023-06-29T13:17:54.405Z,41.29
2023-06-29T13:20:21.095Z,41.32
2023-06-29T13:22:47.716Z,41.39
2023-06-29T13:25:14.348Z,41.22
2023-06-29T13:27:40.951Z,41.36
2023-06-29T13:30:07.566Z,41.06
2023-06-29T13:32:34.075Z,41.19
2023-06-29T13:35:00.609Z,41.12
2023-06-29T13:37:27.222Z,41.04
2023-06-29T13:39:53.755Z,41.00
2023-06-29T13:42:20.356Z,40.94
2023-06-29T13:44:46.923Z,40.89
2023-06-29T13:47:13.539Z,41.01
2023-06-29T13:49:40.094Z,40.75
2023-06-29T13:52:06.649Z,40.70
2023-06-29T13:54:33.302Z,40.78
2023-06-29T13:56:59.829Z,40.74
2023-06-29T13:59:26.438Z,40.86
2023-06-29T14:01:53.170Z,40.63
2023-06-29T14:04:19.911Z,40.56
2023-06-29T14:06:46.514Z,40.73
2023-06-29T14:09:13.120Z,40.72
2023-06-29T14:11:39.799Z,40.62
2023-06-29T14:14:06.287Z,40.61
2023-06-29T14:16:32.889Z,40.37
2023-06-29T14:18:59.472Z,40.67
2023-06-29T14:21:26.162Z,40.46
2023-06-29T14:23:52.776Z,40.38
2023-06-29T14:26:19.464Z,40.35
2023-06-29T14:28:46.099Z,40.50
2023-06-29T14:31:12.716Z,40.60
2023-06-29T14:33:40.397Z,40.47
2023-06-29T14:36:07.005Z,40.40
2023-06-29T14:38:33.557Z,40.42
2023-06-29T14:41:00.178Z,40.74
2023-06-29T14:43:26.716Z,40.62
2023-06-29T14:45:53.262Z,40.75
2023-06-29T14:48:19.847Z,40.64
2023-06-29T14:50:47.932Z,40.77
2023-06-29T14:53:15.982Z,40.66
2023-06-29T14:55:42.578Z,40.68
2023-06-29T14:58:09.218Z,40.56
2023-06-29T15:00:35.703Z,40.51
2023-06-29T15:03:02.562Z,40.79
2023-06-29T15:05:29.160Z,40.97
2023-06-29T15:07:55.640Z,40.91
2023-06-29T15:10:22.110Z,40.58
2023-06-29T15:12:48.628Z,40.83
2023-06-29T15:15:15.126Z,40.78
2023-06-29T15:17:41.752Z,40.74
2023-06-29T15:20:08.353Z,41.07
2023-06-29T15:22:34.878Z,41.07
2023-06-29T15:25:01.363Z,40.73
2023-06-29T15:27:27.867Z,40.08
2023-06-29T15:29:54.648Z,40.31
2023-06-29T15:32:21.214Z,40.07
2023-06-29T15:34:47.753Z,40.20
2023-06-29T15:37:14.235Z,40.36
2023-06-29T15:39:40.772Z,40.20
2023-06-29T15:42:07.322Z,40.16
2023-06-29T15:44:33.822Z,40.06
2023-06-29T15:47:00.335Z,39.78
2023-06-29T15:49:26.826Z,39.41
2023-06-29T15:51:53.408Z,39.39
2023-06-29T15:54:19.901Z,39.23
2023-06-29T15:56:46.448Z,38.86
2023-06-29T15:59:12.968Z,38.60
2023-06-29T16:01:39.595Z,38.76
2023-06-29T16:04:06.404Z,38.75
2023-06-29T16:06:33.002Z,38.70
2023-06-29T16:08:59.584Z,39.21
2023-06-29T16:11:26.086Z,39.91
2023-06-29T16:13:52.608Z,39.42
2023-06-29T16:16:20.383Z,39.72
2023-06-29T16:18:46.917Z,39.75
2023-06-29T16:21:13.468Z,39.49
2023-06-29T16:23:39.967Z,39.72
2023-06-29T16:26:06.609Z,39.95
2023-06-29T16:28:34.158Z,40.28
2023-06-29T16:31:01.244Z,39.84
2023-06-29T16:33:27.866Z,40.39
2023-06-29T16:35:54.414Z,40.80
2023-06-29T16:38:21.007Z,40.99
2023-06-29T16:40:47.544Z,41.08
2023-06-29T16:43:14.258Z,41.19
2023-06-29T16:45:40.778Z,40.90
2023-06-29T16:48:08.056Z,41.02
2023-06-29T16:50:34.645Z,40.50
2023-06-29T16:53:01.246Z,41.34
2023-06-29T16:55:27.740Z,41.83
2023-06-29T16:57:54.355Z,41.30
2023-06-29T17:00:20.962Z,41.44
2023-06-29T17:02:47.655Z,41.51
2023-06-29T17:05:14.420Z,41.32
2023-06-29T17:07:41.102Z,41.43
2023-06-29T17:10:07.693Z,41.09
2023-06-29T17:12:34.329Z,41.44
2023-06-29T17:15:00.948Z,41.54
2023-06-29T17:17:30.616Z,41.22
2023-06-29T17:19:57.167Z,41.40
2023-06-29T17:22:23.652Z,41.24
2023-06-29T17:24:50.276Z,41.22
2023-06-29T17:27:16.874Z,41.28
2023-06-29T17:29:43.499Z,41.42
2023-06-29T17:32:10.100Z,41.26
2023-06-29T17:34:36.718Z,41.22
2023-06-29T17:37:03.508Z,41.01
2023-06-29T17:39:30.071Z,41.09
2023-06-29T17:41:56.622Z,41.38
2023-06-29T17:44:23.268Z,41.51
2023-06-29T17:46:49.908Z,41.43
2023-06-29T17:49:16.518Z,41.38
2023-06-29T17:51:42.982Z,41.48
2023-06-29T17:54:09.823Z,41.33
2023-06-29T17:56:36.408Z,41.39
2023-06-29T17:59:02.944Z,41.55
2023-06-29T18:01:29.746Z,41.45
2023-06-29T18:03:56.534Z,41.18
2023-06-29T18:06:23.228Z,41.53
2023-06-29T18:08:49.861Z,41.34
2023-06-29T18:11:16.345Z,41.41
2023-06-29T18:13:42.862Z,41.47
2023-06-29T18:16:09.456Z,41.25
2023-06-29T18:18:36.075Z,41.33
2023-06-29T18:21:02.666Z,41.43
2023-06-29T18:23:29.306Z,41.47
2023-06-29T18:25:55.874Z,41.40
2023-06-29T18:28:22.379Z,41.38
2023-06-29T18:30:48.988Z,41.43
2023-06-29T18:33:15.726Z,41.29
2023-06-29T18:35:42.308Z,41.54
2023-06-29T18:38:08.938Z,41.37
2023-06-29T18:40:35.491Z,41.37
2023-06-29T18:43:02.193Z,41.36
2023-06-29T18:45:29.066Z,41.41
2023-06-29T18:47:55.605Z,41.54
2023-06-29T18:50:22.206Z,41.38
2023-06-29T18:52:48.730Z,41.29
2023-06-29T18:55:15.205Z,41.49
2023-06-29T18:57:41.756Z,41.46
2023-06-29T19:00:08.389Z,41.41
2023-06-29T19:02:35.045Z,41.55
2023-06-29T19:05:01.699Z,41.50
2023-06-29T19:07:28.282Z,41.83
2023-06-29T19:09:55.290Z,42.20
2023-06-29T19:12:21.906Z,41.89
2023-06-29T19:14:48.406Z,42.14
2023-06-29T19:17:14.971Z,42.18
2023-06-29T19:19:41.624Z,42.32
2023-06-29T19:22:08.250Z,42.25
2023-06-29T19:24:35.132Z,41.92
2023-06-29T19:27:01.685Z,42.23
2023-06-29T19:29:28.767Z,42.36
2023-06-29T19:31:56.213Z,42.55
2023-06-29T19:34:22.982Z,42.27
2023-06-29T19:36:49.525Z,42.37
2023-06-29T19:39:16.104Z,42.50
2023-06-29T19:41:42.838Z,42.42
2023-06-29T19:44:09.897Z,42.47
2023-06-29T19:46:36.685Z,42.58
2023-06-29T19:49:03.314Z,42.51
2023-06-29T19:51:29.787Z,42.41
2023-06-29T19:53:56.405Z,42.46
2023-06-29T19:56:22.914Z,42.43
2023-06-29T19:58:49.541Z,42.74
2023-06-29T20:01:16.072Z,42.62
2023-06-29T20:03:42.697Z,42.29
2023-06-29T20:06:09.233Z,42.66
2023-06-29T20:08:35.740Z,41.96
2023-06-29T20:11:02.258Z,41.73
2023-06-29T20:13:28.801Z,42.46
2023-06-29T20:15:55.391Z,43.04
2023-06-29T20:18:21.995Z,43.12
2023-06-29T20:20:48.568Z,42.79
2023-06-29T20:23:15.160Z,42.91
2023-06-29T20:25:42.813Z,42.80
2023-06-29T20:28:09.763Z,42.78
2023-06-29T20:30:36.356Z,42.94
2023-06-29T20:33:03.009Z,42.77
2023-06-29T20:35:29.594Z,42.71
2023-06-29T20:37:56.155Z,42.92
2023-06-29T20:40:22.649Z,43.38
2023-06-29T20:42:49.197Z,42.97
2023-06-29T20:45:15.731Z,43.02
2023-06-29T20:47:42.320Z,42.93
2023-06-29T20:50:09.016Z,42.77
2023-06-29T20:52:35.632Z,42.87
2023-06-29T20:55:02.266Z,42.96
2023-06-29T20:57:28.846Z,43.29
2023-06-29T20:59:55.484Z,43.06
2023-06-29T21:02:22.238Z,43.11
2023-06-29T21:04:49.380Z,42.92
2023-06-29T21:07:16.172Z,42.92
2023-06-29T21:09:42.702Z,43.02
2023-06-29T21:12:09.248Z,42.77
2023-06-29T21:14:35.858Z,42.78
2023-06-29T21:17:02.407Z,42.74
2023-06-29T21:19:28.911Z,42.68
2023-06-29T21:21:55.520Z,42.58
2023-06-29T21:24:22.214Z,42.51
2023-06-29T21:26:48.907Z,42.68
2023-06-29T21:29:33.391Z,42.63
2023-06-29T21:32:02.251Z,42.60
2023-06-29T21:34:28.855Z,42.45
2023-06-29T21:36:55.523Z,42.78
2023-06-29T21:39:21.973Z,42.68
2023-06-29T21:41:48.479Z,42.57
2023-06-29T21:44:15.022Z,42.48
2023-06-29T21:46:41.651Z,42.55
2023-06-29T21:49:08.322Z,42.57
2023-06-29T21:51:35.009Z,42.35
2023-06-29T21:54:01.716Z,42.45
2023-06-29T21:56:28.381Z,42.41
2023-06-29T21:58:54.970Z,42.48
2023-06-29T22:01:21.538Z,42.60
2023-06-29T22:03:48.038Z,42.56
2023-06-29T22:06:14.626Z,42.36
2023-06-29T22:08:41.199Z,42.37
2023-06-29T22:11:07.826Z,42.33
2023-06-29T22:13:34.289Z,42.31
2023-06-29T22:16:00.890Z,42.35
2023-06-29T22:18:27.470Z,42.31
2023-06-29T22:20:53.967Z,42.39
2023-06-29T22:23:20.493Z,42.29
2023-06-29T22:25:47.117Z,42.48
2023-06-29T22:28:13.833Z,42.39
2023-06-29T22:30:40.475Z,42.27
2023-06-29T22:33:07.129Z,42.23
2023-06-29T22:35:33.684Z,42.30
2023-06-29T22:38:00.299Z,42.16
2023-06-29T22:40:26.838Z,42.24
2023-06-29T22:42:53.389Z,42.23
2023-06-29T22:45:19.948Z,42.26
2023-06-29T22:47:46.516Z,42.27
2023-06-29T22:50:13.025Z,42.29
2023-06-29T22:52:39.605Z,42.23
2023-06-29T22:55:06.156Z,42.34
2023-06-29T22:57:32.723Z,42.27
2023-06-29T22:59:59.273Z,42.15
2023-06-29T23:02:25.836Z,42.22
2023-06-29T23:04:52.481Z,42.27
2023-06-29T23:07:19.015Z,42.09
2023-06-29T23:09:45.671Z,42.33
2023-06-29T23:12:12.115Z,42.21
2023-06-29T23:14:38.801Z,42.23
2023-06-29T23:17:05.386Z,42.25
2023-06-29T23:19:31.894Z,42.38
2023-06-29T23:21:58.492Z,42.20
2023-06-29T23:24:25.021Z,42.07
2023-06-29T23:26:51.606Z,42.28
2023-06-29T23:29:18.200Z,42.13
2023-06-29T23:31:44.904Z,42.42
2023-06-29T23:34:11.505Z,42.28
2023-06-29T23:36:37.989Z,42.40
2023-06-29T23:39:04.527Z,42.21
2023-06-29T23:41:31.104Z,42.28
2023-06-29T23:43:57.625Z,42.21
2023-06-29T23:46:24.218Z,42.35
2023-06-29T23:48:50.891Z,42.33
2023-06-29T23:51:17.398Z,42.12
2023-06-29T23:53:43.862Z,42.40
2023-06-29T23:56:10.394Z,42.33
2023-06-29T23:58:36.936Z,42.56
