createdAt,value
2023-04-28T00:04:22.040Z,22.7
2023-04-28T00:14:25.167Z,22.7
2023-04-28T00:24:28.562Z,22.8
2023-04-28T00:34:32.197Z,23
2023-04-28T00:44:35.778Z,22.6
2023-04-28T00:54:39.354Z,22.6
2023-04-28T01:04:42.817Z,22.9
2023-04-28T01:14:46.523Z,22.5
2023-04-28T01:24:49.918Z,22.4
2023-04-28T01:34:53.327Z,22.2
2023-04-28T01:44:57.001Z,22.3
2023-04-28T01:55:00.598Z,22.4
2023-04-28T02:05:04.233Z,22.6
2023-04-28T02:15:07.549Z,22.6
2023-04-28T02:25:11.131Z,22.3
2023-04-28T02:35:14.579Z,22.1
2023-04-28T02:45:18.107Z,22.3
2023-04-28T02:55:21.634Z,22.6
2023-04-28T03:03:09.495Z,22.3
2023-04-28T03:13:12.925Z,22.4
2023-04-28T03:23:16.364Z,22.3
2023-04-28T03:33:19.999Z,22.3
2023-04-28T03:43:23.353Z,22.3
2023-04-28T03:53:35.004Z,25.3
2023-04-28T04:03:54.511Z,28.9
2023-04-28T04:14:14.258Z,26.4
2023-04-28T04:24:35.646Z,26.5
2023-04-28T04:34:56.960Z,27.2
2023-04-28T04:45:18.825Z,25.9
2023-04-28T04:55:40.771Z,26.7
2023-04-28T05:06:02.239Z,27.1
2023-04-28T05:16:22.820Z,28.2
2023-04-28T05:26:44.321Z,26.9
2023-04-28T05:37:05.629Z,27.3
2023-04-28T05:47:27.066Z,27.6
2023-04-28T05:57:52.718Z,28.1
2023-04-28T06:08:09.779Z,26.9
2023-04-28T06:18:31.034Z,27.8
2023-04-28T06:28:52.520Z,28.1
2023-04-28T06:39:13.689Z,28.7
2023-04-28T06:49:34.960Z,29.3
2023-04-28T06:59:56.123Z,29.4
2023-04-28T07:10:17.241Z,28.6
2023-04-28T07:20:38.364Z,29.1
2023-04-28T07:30:59.140Z,30.5
2023-04-28T07:41:17.132Z,30.1
2023-04-28T07:51:32.573Z,30.3
2023-04-28T08:01:47.820Z,30.9
2023-04-28T08:12:03.058Z,30.8
2023-04-28T08:22:19.442Z,32.4
2023-04-28T08:32:38.449Z,29.9
2023-04-28T08:42:59.335Z,30.9
2023-04-28T08:53:15.746Z,30.6
2023-04-28T09:03:13.542Z,30.8
2023-04-28T09:13:29.158Z,30.3
2023-04-28T09:23:48.453Z,29.9
2023-04-28T09:34:07.819Z,30.7
2023-04-28T09:44:27.004Z,29.8
2023-04-28T09:54:44.687Z,29.1
2023-04-28T10:05:00.139Z,29.4
2023-04-28T10:15:21.490Z,29.9
2023-04-28T10:25:42.505Z,30.3
2023-04-28T10:36:03.583Z,29.8
2023-04-28T10:46:24.486Z,29.8
2023-04-28T10:56:44.494Z,30.4
2023-04-28T11:07:03.669Z,31.3
2023-04-28T11:17:20.869Z,30.2
2023-04-28T11:27:35.631Z,29.3
2023-04-28T11:37:47.509Z,28.1
2023-04-28T11:47:55.355Z,28.1
2023-04-28T11:58:01.830Z,26.3
2023-04-28T12:08:05.629Z,27.8
2023-04-28T12:18:09.732Z,24.7
2023-04-28T12:28:13.663Z,27.2
2023-04-28T12:38:17.818Z,25.9
2023-04-28T12:48:22.644Z,26.9
2023-04-28T12:58:27.254Z,26.8
2023-04-28T13:08:31.688Z,26.6
2023-04-28T13:18:35.087Z,23.8
2023-04-28T13:28:36.598Z,24.2
2023-04-28T13:38:38.575Z,26.3
2023-04-28T13:48:41.212Z,26.3
2023-04-28T13:58:44.663Z,25.9
2023-04-28T14:08:48.957Z,26.1
2023-04-28T14:18:50.376Z,26.1
2023-04-28T14:28:52.151Z,23.7
2023-04-28T14:38:54.074Z,25.9
2023-04-28T14:48:55.583Z,23.8
2023-04-28T14:58:54.449Z,23.4
2023-04-28T15:03:08.982Z,23.8
2023-04-28T15:13:10.525Z,25.9
2023-04-28T15:23:14.390Z,25.8
2023-04-28T15:33:16.593Z,25.8
2023-04-28T15:43:18.407Z,25.6
2023-04-28T15:53:19.080Z,23.3
2023-04-28T16:03:22.441Z,25.4
2023-04-28T16:13:23.577Z,23
2023-04-28T16:23:23.902Z,22.9
2023-04-28T16:33:24.450Z,23.4
2023-04-28T16:43:26.896Z,23.3
2023-04-28T16:53:28.700Z,23.4
2023-04-28T17:03:30.504Z,25.3
2023-04-28T17:13:30.794Z,23.3
2023-04-28T17:23:30.668Z,23.2
2023-04-28T17:33:31.051Z,22.9
2023-04-28T17:43:32.384Z,24.8
2023-04-28T17:53:32.281Z,23.1
2023-04-28T18:03:32.252Z,22.7
2023-04-28T18:13:32.083Z,24.7
2023-04-28T18:23:32.385Z,22.8
2023-04-28T18:33:32.619Z,22.5
2023-04-28T18:43:32.868Z,22.6
2023-04-28T18:53:33.218Z,22.6
2023-04-28T19:03:32.537Z,22.5
2023-04-28T19:13:32.326Z,24.4
2023-04-28T19:23:32.633Z,22.4
2023-04-28T19:33:34.214Z,22.3
2023-04-28T19:43:34.678Z,22.3
2023-04-28T19:53:35.422Z,22.1
2023-04-28T20:03:35.638Z,22.2
2023-04-28T20:13:35.102Z,22
2023-04-28T20:23:35.445Z,22
2023-04-28T20:33:34.944Z,22.1
2023-04-28T20:43:34.569Z,22
2023-04-28T20:53:34.496Z,21.9
2023-04-28T21:03:08.806Z,22.1
2023-04-28T21:13:09.793Z,22.1
2023-04-28T21:23:10.533Z,21.9
2023-04-28T21:33:11.068Z,21.8
2023-04-28T21:43:10.812Z,21.8
2023-04-28T21:53:11.946Z,21.7
2023-04-28T22:03:12.370Z,21.6
2023-04-28T22:13:13.278Z,21.4
2023-04-28T22:23:14.078Z,21.4
2023-04-28T22:33:15.587Z,21.4
2023-04-28T22:43:17.308Z,21.4
2023-04-28T22:53:18.589Z,23.2
2023-04-28T23:03:19.243Z,21.3
2023-04-28T23:13:18.740Z,21.4
2023-04-28T23:23:19.038Z,21.1
2023-04-28T23:33:18.605Z,21.3
2023-04-28T23:43:18.586Z,21.3
2023-04-28T23:53:18.479Z,22.6
