createdAt,value
2023-03-23T00:03:21.946Z,6.77
2023-03-23T00:07:22.146Z,6.86
2023-03-23T00:11:22.743Z,6.30
2023-03-23T00:15:22.522Z,5.74
2023-03-23T00:19:23.275Z,5.73
2023-03-23T00:23:22.410Z,5.92
2023-03-23T00:27:22.518Z,5.70
2023-03-23T00:31:22.363Z,5.57
2023-03-23T00:35:22.380Z,4.80
2023-03-23T00:39:22.520Z,6.08
2023-03-23T00:43:22.727Z,5.93
2023-03-23T00:47:23.284Z,5.26
2023-03-23T00:51:23.277Z,5.57
2023-03-23T00:55:22.950Z,5.70
2023-03-23T00:59:23.264Z,5.43
2023-03-23T01:03:23.062Z,6.50
2023-03-23T01:07:23.084Z,6.45
2023-03-23T01:11:23.062Z,6.37
2023-03-23T01:15:23.271Z,6.76
2023-03-23T01:19:23.082Z,5.92
2023-03-23T01:23:23.095Z,6.65
2023-03-23T01:27:23.302Z,6.14
2023-03-23T01:31:23.281Z,7.25
2023-03-23T01:35:23.174Z,7.48
2023-03-23T01:39:23.286Z,6.68
2023-03-23T01:43:23.389Z,6.86
2023-03-23T01:47:23.812Z,7.48
2023-03-23T01:51:28.141Z,7.64
2023-03-23T01:55:24.382Z,7.86
2023-03-23T01:59:23.582Z,6.37
2023-03-23T02:03:23.722Z,8.86
2023-03-23T02:07:23.807Z,8.40
2023-03-23T02:11:24.383Z,7.71
2023-03-23T02:15:24.174Z,7.43
2023-03-23T02:19:24.804Z,6.55
2023-03-23T02:23:24.449Z,6.16
2023-03-23T02:27:24.793Z,5.71
2023-03-23T02:31:25.274Z,7.33
2023-03-23T02:35:24.938Z,6.15
2023-03-23T02:39:24.836Z,6.20
2023-03-23T02:43:24.865Z,6.71
2023-03-23T02:47:25.925Z,5.98
2023-03-23T02:51:24.811Z,6.30
2023-03-23T02:55:24.977Z,6.53
2023-03-23T02:59:24.933Z,7.30
2023-03-23T03:03:25.306Z,6.77
2023-03-23T03:07:24.808Z,7.58
2023-03-23T03:11:24.730Z,6.80
2023-03-23T03:15:24.834Z,6.42
2023-03-23T03:19:24.702Z,6.56
2023-03-23T03:23:24.828Z,6.51
2023-03-23T03:27:24.860Z,6.36
2023-03-23T03:31:24.561Z,5.86
2023-03-23T03:35:24.533Z,7.11
2023-03-23T03:39:24.537Z,6.69
2023-03-23T03:43:24.470Z,6.00
2023-03-23T03:47:24.861Z,6.53
2023-03-23T03:51:25.364Z,7.09
2023-03-23T03:55:24.828Z,6.76
2023-03-23T03:59:24.493Z,7.81
2023-03-23T04:03:24.834Z,7.88
2023-03-23T04:07:24.872Z,8.89
2023-03-23T04:11:32.433Z,7.63
2023-03-23T04:15:25.418Z,8.85
2023-03-23T04:19:24.847Z,8.39
2023-03-23T04:23:24.351Z,8.93
2023-03-23T04:27:24.305Z,8.41
2023-03-23T04:31:24.280Z,8.22
2023-03-23T04:35:24.310Z,7.41
2023-03-23T04:39:24.347Z,7.11
2023-03-23T04:43:24.550Z,6.99
2023-03-23T04:47:24.618Z,7.06
2023-03-23T04:51:24.617Z,7.13
2023-03-23T04:55:24.692Z,8.14
2023-03-23T04:59:24.785Z,6.47
2023-03-23T05:03:24.834Z,7.06
2023-03-23T05:07:24.918Z,6.32
2023-03-23T05:11:25.005Z,7.09
2023-03-23T05:15:25.131Z,7.39
2023-03-23T05:19:25.107Z,5.95
2023-03-23T05:23:25.079Z,6.24
2023-03-23T05:27:25.050Z,6.48
2023-03-23T05:31:24.975Z,6.78
2023-03-23T05:35:25.063Z,7.13
2023-03-23T05:39:25.027Z,6.47
2023-03-23T05:43:24.889Z,6.84
2023-03-23T05:47:24.889Z,6.71
2023-03-23T05:51:24.812Z,7.27
2023-03-23T05:55:24.777Z,8.16
2023-03-23T05:59:24.768Z,6.95
2023-03-23T06:03:24.863Z,8.44
2023-03-23T06:07:25.014Z,7.37
2023-03-23T06:11:25.115Z,6.85
2023-03-23T06:15:25.302Z,7.77
2023-03-23T06:19:25.418Z,7.86
2023-03-23T06:23:25.541Z,7.58
2023-03-23T06:27:25.615Z,7.27
2023-03-23T06:31:25.710Z,6.52
2023-03-23T06:35:25.768Z,7.30
2023-03-23T06:39:25.824Z,6.91
2023-03-23T06:43:26.016Z,6.26
2023-03-23T06:47:26.073Z,6.91
2023-03-23T06:51:26.081Z,8.14
2023-03-23T06:55:26.117Z,7.49
2023-03-23T06:59:26.187Z,7.96
2023-03-23T07:03:26.372Z,8.20
2023-03-23T07:07:26.408Z,7.68
2023-03-23T07:11:26.581Z,7.97
2023-03-23T07:15:26.592Z,7.66
2023-03-23T07:19:26.537Z,7.01
2023-03-23T07:25:33.920Z,7.38
2023-03-23T07:29:33.812Z,7.40
2023-03-23T07:33:34.002Z,7.05
2023-03-23T07:37:33.914Z,7.12
2023-03-23T07:41:33.753Z,6.73
2023-03-23T07:45:33.667Z,6.93
2023-03-23T07:49:33.733Z,6.57
2023-03-23T07:53:33.567Z,8.66
2023-03-23T07:57:33.625Z,8.32
2023-03-23T08:01:33.769Z,8.73
2023-03-23T08:05:33.528Z,7.49
2023-03-23T08:09:33.479Z,7.24
2023-03-23T08:13:33.512Z,7.94
2023-03-23T08:17:33.435Z,7.18
2023-03-23T08:21:33.407Z,8.51
2023-03-23T08:25:33.388Z,7.07
2023-03-23T08:29:33.323Z,7.10
2023-03-23T08:33:33.294Z,7.40
2023-03-23T08:37:33.223Z,7.60
2023-03-23T08:41:33.176Z,8.35
2023-03-23T08:45:33.298Z,8.14
2023-03-23T08:49:33.294Z,7.91
2023-03-23T08:53:33.138Z,8.21
2023-03-23T08:57:33.138Z,7.96
2023-03-23T09:01:33.249Z,7.95
2023-03-23T09:05:33.412Z,7.82
2023-03-23T09:09:33.487Z,8.54
2023-03-23T09:13:33.618Z,7.59
2023-03-23T09:17:33.698Z,7.15
2023-03-23T09:21:33.615Z,7.78
2023-03-23T09:25:33.644Z,7.71
2023-03-23T09:29:33.849Z,7.87
2023-03-23T09:33:33.873Z,9.11
2023-03-23T09:37:33.866Z,9.69
2023-03-23T09:41:33.806Z,8.63
2023-03-23T09:45:33.845Z,8.41
2023-03-23T09:49:33.797Z,9.13
2023-03-23T09:53:34.738Z,9.48
2023-03-23T09:57:33.655Z,9.64
2023-03-23T10:01:33.624Z,10.65
2023-03-23T10:05:33.612Z,10.51
2023-03-23T10:09:33.686Z,9.38
2023-03-23T10:13:33.784Z,9.26
2023-03-23T10:17:33.723Z,9.76
2023-03-23T10:21:33.813Z,9.38
2023-03-23T10:25:33.996Z,8.83
2023-03-23T10:29:34.095Z,9.70
2023-03-23T10:33:34.396Z,8.88
2023-03-23T10:37:34.415Z,9.37
2023-03-23T10:41:34.208Z,9.43
2023-03-23T10:45:34.248Z,9.43
2023-03-23T10:49:34.262Z,9.99
2023-03-23T10:53:34.466Z,9.53
2023-03-23T10:57:34.696Z,10.19
2023-03-23T11:01:34.750Z,10.78
2023-03-23T11:05:34.843Z,10.79
2023-03-23T11:09:34.946Z,10.29
2023-03-23T11:13:34.827Z,10.65
2023-03-23T11:17:34.851Z,11.46
2023-03-23T11:21:34.963Z,12.35
2023-03-23T11:25:35.143Z,10.76
2023-03-23T11:29:35.269Z,11.05
2023-03-23T11:33:35.611Z,12.31
2023-03-23T11:37:35.356Z,11.13
2023-03-23T11:41:35.644Z,10.24
2023-03-23T11:45:35.637Z,10.74
2023-03-23T11:49:35.507Z,11.97
2023-03-23T11:53:35.529Z,11.81
2023-03-23T11:57:35.521Z,11.69
2023-03-23T12:01:35.542Z,12.26
2023-03-23T12:05:35.516Z,12.52
2023-03-23T12:09:35.488Z,12.85
2023-03-23T12:13:35.506Z,11.44
2023-03-23T12:17:35.469Z,13.23
2023-03-23T12:21:35.473Z,11.45
2023-03-23T12:25:35.310Z,11.89
2023-03-23T12:29:35.275Z,11.01
2023-03-23T12:33:35.231Z,10.80
2023-03-23T12:37:35.219Z,13.15
2023-03-23T12:41:35.192Z,13.80
2023-03-23T12:45:35.101Z,13.27
2023-03-23T12:49:35.166Z,12.68
2023-03-23T12:53:35.079Z,12.39
2023-03-23T12:57:35.052Z,14.25
2023-03-23T13:05:45.102Z,14.95
2023-03-23T13:09:45.035Z,14.86
2023-03-23T13:13:48.987Z,13.62
2023-03-23T13:17:45.979Z,13.88
2023-03-23T13:21:51.159Z,15.63
2023-03-23T13:25:45.952Z,15.53
2023-03-23T13:29:44.900Z,17.62
2023-03-23T13:33:45.021Z,17.87
2023-03-23T13:37:44.821Z,18.04
2023-03-23T13:41:44.829Z,17.48
2023-03-23T13:45:45.278Z,17.67
2023-03-23T13:49:44.981Z,19.07
2023-03-23T13:53:44.948Z,19.01
2023-03-23T13:57:59.160Z,18.84
2023-03-23T14:01:54.875Z,19.78
2023-03-23T14:05:44.941Z,19.34
2023-03-23T14:09:44.803Z,19.42
2023-03-23T14:13:44.771Z,19.36
2023-03-23T14:17:44.732Z,18.87
2023-03-23T14:21:44.721Z,17.83
2023-03-23T14:25:44.973Z,18.60
2023-03-23T14:29:44.614Z,19.37
2023-03-23T14:33:44.604Z,18.73
2023-03-23T14:37:44.523Z,18.41
2023-03-23T14:41:44.513Z,18.40
2023-03-23T14:45:44.635Z,17.80
2023-03-23T14:49:44.451Z,18.22
2023-03-23T14:53:44.374Z,17.07
2023-03-23T14:57:44.393Z,18.54
2023-03-23T15:01:44.275Z,18.59
2023-03-23T15:05:45.101Z,18.02
2023-03-23T15:09:44.254Z,17.43
2023-03-23T15:13:44.201Z,18.74
2023-03-23T15:17:44.386Z,18.73
2023-03-23T15:21:44.206Z,20.27
2023-03-23T15:25:44.526Z,21.42
2023-03-23T15:29:44.314Z,21.06
2023-03-23T15:33:44.399Z,18.91
2023-03-23T15:37:44.312Z,18.12
2023-03-23T15:41:56.440Z,18.16
2023-03-23T15:45:55.955Z,18.16
2023-03-23T15:49:44.421Z,17.53
2023-03-23T15:53:44.433Z,18.63
2023-03-23T16:01:54.670Z,24.44
2023-03-23T16:05:54.623Z,27.10
2023-03-23T16:09:54.686Z,25.90
2023-03-23T16:13:54.624Z,23.20
2023-03-23T16:17:54.235Z,23.77
2023-03-23T16:21:54.698Z,25.57
2023-03-23T16:25:54.296Z,22.72
2023-03-23T16:30:03.901Z,21.25
2023-03-23T16:33:55.195Z,22.92
2023-03-23T16:38:07.086Z,23.62
2023-03-23T16:41:55.636Z,20.52
2023-03-23T16:45:54.249Z,23.97
2023-03-23T16:49:54.650Z,23.20
2023-03-23T16:53:54.644Z,21.61
2023-03-23T16:58:05.233Z,21.85
2023-03-23T17:01:55.755Z,21.71
2023-03-23T17:05:54.349Z,23.11
2023-03-23T17:09:54.604Z,21.18
2023-03-23T17:13:54.910Z,20.20
2023-03-23T17:17:55.464Z,21.17
2023-03-23T17:21:55.192Z,21.28
2023-03-23T17:25:55.361Z,21.23
2023-03-23T17:29:55.759Z,18.72
2023-03-23T17:33:55.568Z,19.72
2023-03-23T17:37:55.625Z,18.87
2023-03-23T17:41:56.217Z,20.60
2023-03-23T17:45:55.797Z,19.31
2023-03-23T17:49:55.682Z,19.59
2023-03-23T17:53:55.716Z,21.04
2023-03-23T17:57:56.133Z,19.96
2023-03-23T18:01:55.830Z,18.18
2023-03-23T18:05:56.314Z,18.64
2023-03-23T18:09:56.030Z,17.96
2023-03-23T18:13:56.001Z,17.04
2023-03-23T18:21:45.993Z,17.86
2023-03-23T18:25:45.506Z,15.77
2023-03-23T18:29:45.136Z,16.40
2023-03-23T18:33:45.075Z,15.43
2023-03-23T18:37:45.423Z,15.09
2023-03-23T18:41:44.967Z,14.09
2023-03-23T18:45:45.882Z,14.51
2023-03-23T18:49:44.915Z,16.77
2023-03-23T18:53:44.926Z,16.92
2023-03-23T18:57:44.907Z,14.06
2023-03-23T19:01:45.038Z,14.92
2023-03-23T19:05:45.126Z,13.90
2023-03-23T19:09:44.798Z,15.97
2023-03-23T19:13:54.298Z,19.18
2023-03-23T19:17:46.086Z,18.23
2023-03-23T19:21:47.067Z,17.52
2023-03-23T19:25:45.013Z,16.72
2023-03-23T19:29:45.462Z,16.76
2023-03-23T19:33:44.934Z,15.49
2023-03-23T19:37:45.622Z,16.45
2023-03-23T19:41:45.892Z,15.02
2023-03-23T19:45:45.321Z,14.08
2023-03-23T19:49:45.447Z,16.09
2023-03-23T19:53:45.180Z,15.17
2023-03-23T19:57:45.416Z,13.62
2023-03-23T20:01:45.343Z,13.11
2023-03-23T20:05:45.761Z,14.64
2023-03-23T20:09:45.910Z,14.80
2023-03-23T20:13:45.607Z,14.33
2023-03-23T20:17:46.196Z,14.17
2023-03-23T20:21:45.870Z,14.51
2023-03-23T20:25:46.650Z,13.09
2023-03-23T20:29:46.151Z,14.27
2023-03-23T20:33:46.588Z,14.80
2023-03-23T20:37:47.325Z,14.01
2023-03-23T20:41:46.447Z,14.25
2023-03-23T20:45:47.359Z,12.08
2023-03-23T20:49:53.755Z,12.83
2023-03-23T20:53:47.958Z,13.21
2023-03-23T20:57:47.092Z,11.50
2023-03-23T21:01:46.904Z,13.53
2023-03-23T21:05:46.896Z,11.70
2023-03-23T21:09:46.852Z,12.79
2023-03-23T21:13:46.788Z,13.79
2023-03-23T21:17:47.065Z,11.77
2023-03-23T21:21:56.653Z,9.90
2023-03-23T21:25:47.982Z,10.23
2023-03-23T21:29:46.656Z,11.60
2023-03-23T21:33:46.997Z,11.51
2023-03-23T21:37:46.509Z,11.62
2023-03-23T21:41:46.977Z,13.09
2023-03-23T21:45:46.945Z,14.62
2023-03-23T21:49:46.510Z,14.39
2023-03-23T21:53:46.577Z,12.77
2023-03-23T21:57:46.454Z,11.14
2023-03-23T22:01:46.517Z,10.99
2023-03-23T22:05:46.457Z,10.75
2023-03-23T22:09:46.528Z,9.54
2023-03-23T22:13:46.961Z,10.85
2023-03-23T22:17:46.689Z,11.55
2023-03-23T22:21:46.859Z,10.40
2023-03-23T22:25:46.809Z,11.39
2023-03-23T22:29:46.978Z,11.00
2023-03-23T22:33:46.929Z,11.10
2023-03-23T22:37:47.092Z,11.71
2023-03-23T22:41:47.169Z,11.66
2023-03-23T22:45:47.548Z,10.37
2023-03-23T22:49:47.490Z,10.49
2023-03-23T22:53:47.556Z,10.53
2023-03-23T22:57:47.984Z,9.70
2023-03-23T23:01:47.904Z,11.35
2023-03-23T23:05:48.217Z,10.35
2023-03-23T23:09:48.373Z,11.99
2023-03-23T23:13:48.637Z,11.64
2023-03-23T23:17:48.632Z,11.38
2023-03-23T23:21:48.470Z,11.81
2023-03-23T23:25:48.776Z,11.62
2023-03-23T23:29:48.367Z,11.09
2023-03-23T23:33:48.350Z,11.28
2023-03-23T23:37:48.440Z,10.40
2023-03-23T23:41:48.296Z,10.66
2023-03-23T23:45:48.292Z,11.10
2023-03-23T23:49:48.221Z,9.66
2023-03-23T23:53:48.386Z,11.13
2023-03-23T23:57:48.601Z,9.74
