createdAt,value
2023-05-14T00:03:04.423Z,15.00
2023-05-14T00:06:46.557Z,14.90
2023-05-14T00:10:28.279Z,14.90
2023-05-14T00:14:09.985Z,14.90
2023-05-14T00:17:51.725Z,14.80
2023-05-14T00:21:33.589Z,14.70
2023-05-14T00:25:15.372Z,14.60
2023-05-14T00:28:57.180Z,14.60
2023-05-14T00:32:38.940Z,14.50
2023-05-14T00:36:20.700Z,14.50
2023-05-14T00:40:03.595Z,14.40
2023-05-14T00:43:45.314Z,14.40
2023-05-14T00:47:27.491Z,14.30
2023-05-14T00:51:09.420Z,14.30
2023-05-14T00:54:51.610Z,14.30
2023-05-14T00:58:33.332Z,14.30
2023-05-14T01:02:15.105Z,14.10
2023-05-14T01:06:39.270Z,14.10
2023-05-14T01:10:53.514Z,13.90
2023-05-14T01:14:44.744Z,13.90
2023-05-14T01:18:28.497Z,13.80
2023-05-14T01:22:11.697Z,13.80
2023-05-14T01:25:53.489Z,13.70
2023-05-14T01:29:38.558Z,13.80
2023-05-14T01:33:24.666Z,13.70
2023-05-14T01:37:07.365Z,13.60
2023-05-14T01:40:50.382Z,13.60
2023-05-14T01:44:32.912Z,13.70
2023-05-14T01:48:15.141Z,13.70
2023-05-14T01:51:56.853Z,13.60
2023-05-14T01:55:38.748Z,13.70
2023-05-14T01:59:20.544Z,13.60
2023-05-14T02:03:02.303Z,13.50
2023-05-14T02:06:44.059Z,13.40
2023-05-14T02:10:26.090Z,13.40
2023-05-14T02:14:07.872Z,13.10
2023-05-14T02:17:49.596Z,13.00
2023-05-14T02:21:31.994Z,12.90
2023-05-14T02:25:13.731Z,12.80
2023-05-14T02:28:55.565Z,12.80
2023-05-14T02:32:37.550Z,12.80
2023-05-14T02:36:19.345Z,12.70
2023-05-14T02:40:01.322Z,12.70
2023-05-14T02:43:43.013Z,12.80
2023-05-14T02:47:24.855Z,12.80
2023-05-14T02:51:07.543Z,12.80
2023-05-14T02:54:49.276Z,12.80
2023-05-14T02:58:30.971Z,12.80
2023-05-14T03:02:12.770Z,12.90
2023-05-14T03:05:54.960Z,12.80
2023-05-14T03:09:38.310Z,12.80
2023-05-14T03:13:20.834Z,12.90
2023-05-14T03:17:03.973Z,12.90
2023-05-14T03:20:45.932Z,13.00
2023-05-14T03:24:27.800Z,13.00
2023-05-14T03:28:09.929Z,13.00
2023-05-14T03:31:51.897Z,12.90
2023-05-14T03:35:33.739Z,12.80
2023-05-14T03:39:19.612Z,12.80
2023-05-14T03:43:01.408Z,12.90
2023-05-14T03:46:43.196Z,13.00
2023-05-14T03:50:25.743Z,13.10
2023-05-14T03:54:07.931Z,13.10
2023-05-14T03:57:49.841Z,13.00
2023-05-14T04:01:31.675Z,12.90
2023-05-14T04:05:13.475Z,12.90
2023-05-14T04:08:55.290Z,12.80
2023-05-14T04:12:37.082Z,12.90
2023-05-14T04:16:18.868Z,12.90
2023-05-14T04:20:00.848Z,12.90
2023-05-14T04:23:42.617Z,12.90
2023-05-14T04:27:24.519Z,12.70
2023-05-14T04:31:06.555Z,12.70
2023-05-14T04:34:48.404Z,12.80
2023-05-14T04:38:30.237Z,12.90
2023-05-14T04:42:12.080Z,12.90
2023-05-14T04:45:53.997Z,12.90
2023-05-14T04:49:35.845Z,12.90
2023-05-14T04:53:18.015Z,12.90
2023-05-14T04:57:03.264Z,12.80
2023-05-14T05:00:45.595Z,12.90
2023-05-14T05:04:27.995Z,12.70
2023-05-14T05:08:11.340Z,12.60
2023-05-14T05:11:53.150Z,12.70
2023-05-14T05:15:34.936Z,12.70
2023-05-14T05:19:16.823Z,12.60
2023-05-14T05:22:59.510Z,12.50
2023-05-14T05:26:41.310Z,12.60
2023-05-14T05:30:23.438Z,12.70
2023-05-14T05:34:06.024Z,12.80
2023-05-14T05:37:47.778Z,12.80
2023-05-14T05:41:30.269Z,12.80
2023-05-14T05:45:12.070Z,12.90
2023-05-14T05:48:53.840Z,12.90
2023-05-14T05:52:35.837Z,13.00
2023-05-14T05:56:17.651Z,13.10
2023-05-14T05:59:59.418Z,13.10
2023-05-14T06:03:41.236Z,13.10
2023-05-14T06:07:23.063Z,13.20
2023-05-14T06:11:05.174Z,13.10
2023-05-14T06:14:47.089Z,13.10
2023-05-14T06:18:28.927Z,13.10
2023-05-14T06:22:10.733Z,13.20
2023-05-14T06:25:52.590Z,13.20
2023-05-14T06:29:34.421Z,13.10
2023-05-14T06:33:16.483Z,13.00
2023-05-14T06:36:58.869Z,13.00
2023-05-14T06:40:40.729Z,13.00
2023-05-14T06:44:22.689Z,13.10
2023-05-14T06:48:05.024Z,13.30
2023-05-14T06:51:47.152Z,13.40
2023-05-14T06:55:29.005Z,13.60
2023-05-14T06:59:10.794Z,13.60
2023-05-14T07:02:52.580Z,13.50
2023-05-14T07:06:34.430Z,13.40
2023-05-14T07:10:16.272Z,13.40
2023-05-14T07:13:58.057Z,13.50
2023-05-14T07:17:39.880Z,13.70
2023-05-14T07:21:21.801Z,13.80
2023-05-14T07:25:03.660Z,13.80
2023-05-14T07:28:45.495Z,13.80
2023-05-14T07:32:27.294Z,13.90
2023-05-14T07:36:09.322Z,13.90
2023-05-14T07:39:51.212Z,14.10
2023-05-14T07:43:33.038Z,14.30
2023-05-14T07:47:14.875Z,14.40
2023-05-14T07:50:56.730Z,14.60
2023-05-14T07:54:38.762Z,14.80
2023-05-14T07:58:20.636Z,14.90
2023-05-14T08:02:02.430Z,15.10
2023-05-14T08:05:44.293Z,15.10
2023-05-14T08:09:26.088Z,15.20
2023-05-14T08:13:07.970Z,15.30
2023-05-14T08:16:50.105Z,15.40
2023-05-14T08:20:32.121Z,15.40
2023-05-14T08:24:14.153Z,15.40
2023-05-14T08:27:56.092Z,15.40
2023-05-14T08:31:38.070Z,15.40
2023-05-14T08:35:19.968Z,15.30
2023-05-14T08:39:01.764Z,15.40
2023-05-14T08:42:45.110Z,15.50
2023-05-14T08:46:29.937Z,15.40
2023-05-14T08:50:11.996Z,15.60
2023-05-14T08:53:53.790Z,15.70
2023-05-14T08:57:36.293Z,15.90
2023-05-14T09:01:19.134Z,16.10
2023-05-14T09:05:02.671Z,16.30
2023-05-14T09:08:44.462Z,16.60
2023-05-14T09:12:26.336Z,16.90
2023-05-14T09:16:08.161Z,17.10
2023-05-14T09:19:53.145Z,17.20
2023-05-14T09:23:35.090Z,17.40
2023-05-14T09:27:20.804Z,17.50
2023-05-14T09:31:02.879Z,17.70
2023-05-14T09:34:44.672Z,17.80
2023-05-14T09:38:33.564Z,17.90
2023-05-14T09:42:16.177Z,18.10
2023-05-14T09:45:57.974Z,18.20
2023-05-14T09:49:40.436Z,18.30
2023-05-14T09:53:22.227Z,18.40
2023-05-14T09:57:04.059Z,18.40
2023-05-14T10:00:47.698Z,18.40
2023-05-14T10:04:29.682Z,18.50
2023-05-14T10:08:24.568Z,18.50
2023-05-14T10:12:07.497Z,18.60
2023-05-14T10:15:55.732Z,18.70
2023-05-14T10:19:40.396Z,18.90
2023-05-14T10:23:22.212Z,19.00
2023-05-14T10:27:04.256Z,19.20
2023-05-14T10:30:46.587Z,19.30
2023-05-14T10:34:43.950Z,19.30
2023-05-14T10:38:33.614Z,19.30
2023-05-14T10:42:33.376Z,19.30
2023-05-14T10:46:15.543Z,19.20
2023-05-14T10:49:59.291Z,19.30
2023-05-14T10:53:42.985Z,19.30
2023-05-14T10:57:27.588Z,19.30
2023-05-14T11:01:11.283Z,19.40
2023-05-14T11:04:59.191Z,19.60
2023-05-14T11:08:41.543Z,19.80
2023-05-14T11:12:23.595Z,19.90
2023-05-14T11:16:21.166Z,20.00
2023-05-14T11:20:06.496Z,20.10
2023-05-14T11:23:48.755Z,20.30
2023-05-14T11:27:31.881Z,20.40
2023-05-14T11:31:14.297Z,20.40
2023-05-14T11:34:56.170Z,20.40
2023-05-14T11:38:51.491Z,20.40
2023-05-14T11:42:33.394Z,20.40
2023-05-14T11:46:18.774Z,20.40
2023-05-14T11:50:01.163Z,20.30
2023-05-14T11:53:43.088Z,20.30
2023-05-14T11:57:26.099Z,20.40
2023-05-14T12:01:13.126Z,20.60
2023-05-14T12:04:55.085Z,20.80
2023-05-14T12:08:37.722Z,20.90
2023-05-14T12:12:22.315Z,21.10
2023-05-14T12:16:05.343Z,21.20
2023-05-14T12:19:51.828Z,21.30
2023-05-14T12:23:33.851Z,21.40
2023-05-14T12:27:15.672Z,21.40
2023-05-14T12:30:58.221Z,21.40
2023-05-14T12:34:40.118Z,21.30
2023-05-14T12:38:21.887Z,21.20
2023-05-14T12:42:03.814Z,21.20
2023-05-14T12:45:45.877Z,21.20
2023-05-14T12:49:27.826Z,21.20
2023-05-14T12:53:09.711Z,21.20
2023-05-14T12:56:51.641Z,21.10
2023-05-14T13:00:33.515Z,21.10
2023-05-14T13:04:15.785Z,21.10
2023-05-14T13:08:00.428Z,21.20
2023-05-14T13:11:42.280Z,21.40
2023-05-14T13:15:24.335Z,21.60
2023-05-14T13:19:06.415Z,22.00
2023-05-14T13:22:48.239Z,22.10
2023-05-14T13:26:30.176Z,22.10
2023-05-14T13:30:12.277Z,22.10
2023-05-14T13:33:54.144Z,22.10
2023-05-14T13:37:36.329Z,22.30
2023-05-14T13:41:18.303Z,22.70
2023-05-14T13:45:00.648Z,23.10
2023-05-14T13:48:42.482Z,23.40
2023-05-14T13:52:24.249Z,23.80
2023-05-14T13:56:06.503Z,24.40
2023-05-14T13:59:48.890Z,25.10
2023-05-14T14:03:30.938Z,25.80
2023-05-14T14:07:12.722Z,26.40
2023-05-14T14:10:55.514Z,26.70
2023-05-14T14:14:37.539Z,26.70
2023-05-14T14:18:19.556Z,26.70
2023-05-14T14:22:01.343Z,26.40
2023-05-14T14:25:43.554Z,26.10
2023-05-14T14:29:25.349Z,26.20
2023-05-14T14:33:07.387Z,26.20
2023-05-14T14:36:49.261Z,26.40
2023-05-14T14:40:36.070Z,26.80
2023-05-14T14:44:17.845Z,27.00
2023-05-14T14:48:31.835Z,26.80
2023-05-14T14:52:13.641Z,26.40
2023-05-14T14:55:56.100Z,26.40
2023-05-14T14:59:37.905Z,26.60
2023-05-14T15:03:19.968Z,27.10
2023-05-14T15:07:02.459Z,27.20
2023-05-14T15:10:45.193Z,26.80
2023-05-14T15:14:27.197Z,26.60
2023-05-14T15:18:09.094Z,26.70
2023-05-14T15:21:50.976Z,26.40
2023-05-14T15:25:32.788Z,25.90
2023-05-14T15:29:14.837Z,25.40
2023-05-14T15:32:56.860Z,24.90
2023-05-14T15:36:38.688Z,24.40
2023-05-14T15:40:20.542Z,24.10
2023-05-14T15:44:02.503Z,23.80
2023-05-14T15:47:45.146Z,23.50
2023-05-14T15:51:27.027Z,23.40
2023-05-14T15:55:09.361Z,23.10
2023-05-14T15:58:51.179Z,22.80
2023-05-14T16:02:33.413Z,22.60
2023-05-14T16:06:15.378Z,22.40
2023-05-14T16:09:57.213Z,22.10
2023-05-14T16:13:40.098Z,21.90
2023-05-14T16:17:22.015Z,21.60
2023-05-14T16:21:03.791Z,21.50
2023-05-14T16:24:46.073Z,21.40
2023-05-14T16:28:28.105Z,21.40
2023-05-14T16:32:10.133Z,21.60
2023-05-14T16:35:52.350Z,21.60
2023-05-14T16:39:34.283Z,21.60
2023-05-14T16:43:16.282Z,21.60
2023-05-14T16:46:58.129Z,21.80
2023-05-14T16:50:40.977Z,21.90
2023-05-14T16:54:22.963Z,21.90
2023-05-14T16:58:04.737Z,21.90
2023-05-14T17:01:48.073Z,21.90
2023-05-14T17:05:30.057Z,21.70
2023-05-14T17:09:11.842Z,21.50
2023-05-14T17:12:53.932Z,21.30
2023-05-14T17:16:35.889Z,21.00
2023-05-14T17:20:17.825Z,20.80
2023-05-14T17:23:59.670Z,20.50
2023-05-14T17:27:41.541Z,20.30
2023-05-14T17:31:23.688Z,20.00
2023-05-14T17:35:05.892Z,19.90
2023-05-14T17:38:48.170Z,19.90
2023-05-14T17:42:29.922Z,19.70
2023-05-14T17:46:11.788Z,19.70
2023-05-14T17:49:53.606Z,19.70
2023-05-14T17:53:35.458Z,19.50
2023-05-14T17:57:17.292Z,19.40
2023-05-14T18:00:59.210Z,19.40
2023-05-14T18:04:41.014Z,19.30
2023-05-14T18:08:22.802Z,19.20
2023-05-14T18:12:04.831Z,19.30
2023-05-14T18:15:46.714Z,19.30
2023-05-14T18:19:28.590Z,19.30
2023-05-14T18:23:10.394Z,19.30
2023-05-14T18:26:52.239Z,19.30
2023-05-14T18:30:34.070Z,19.30
2023-05-14T18:34:16.829Z,19.10
2023-05-14T18:37:58.665Z,18.80
2023-05-14T18:41:40.426Z,18.60
2023-05-14T18:45:24.119Z,18.50
2023-05-14T18:49:06.277Z,18.40
2023-05-14T18:52:48.578Z,18.20
2023-05-14T18:56:30.678Z,18.00
2023-05-14T19:00:13.212Z,17.90
2023-05-14T19:03:55.313Z,17.90
2023-05-14T19:07:38.395Z,17.80
2023-05-14T19:11:20.250Z,17.70
2023-05-14T19:15:02.284Z,17.60
2023-05-14T19:18:44.198Z,17.50
2023-05-14T19:22:26.128Z,17.40
2023-05-14T19:26:08.012Z,17.40
2023-05-14T19:29:50.531Z,17.30
2023-05-14T19:33:32.471Z,17.00
2023-05-14T19:37:14.355Z,16.90
2023-05-14T19:40:57.101Z,16.80
2023-05-14T19:44:39.107Z,16.60
2023-05-14T19:48:20.892Z,16.40
2023-05-14T19:52:02.803Z,16.40
2023-05-14T19:55:44.718Z,16.30
2023-05-14T19:59:26.529Z,16.30
2023-05-14T20:03:08.437Z,16.20
2023-05-14T20:06:50.345Z,16.20
2023-05-14T20:10:32.330Z,16.30
2023-05-14T20:14:14.448Z,16.30
2023-05-14T20:17:56.338Z,16.20
2023-05-14T20:21:38.451Z,16.20
2023-05-14T20:25:20.818Z,16.10
2023-05-14T20:29:02.844Z,16.00
2023-05-14T20:32:45.022Z,16.10
2023-05-14T20:36:28.886Z,16.10
2023-05-14T20:40:12.796Z,16.10
2023-05-14T20:43:54.663Z,16.10
2023-05-14T20:47:36.656Z,16.10
2023-05-14T20:51:18.438Z,16.10
2023-05-14T20:55:01.866Z,16.10
2023-05-14T20:58:44.233Z,16.10
2023-05-14T21:02:26.290Z,16.10
2023-05-14T21:06:08.151Z,16.00
2023-05-14T21:09:52.573Z,15.90
2023-05-14T21:13:34.551Z,15.90
2023-05-14T21:17:16.295Z,15.90
2023-05-14T21:20:58.442Z,15.80
2023-05-14T21:24:40.254Z,15.80
2023-05-14T21:28:22.431Z,15.80
2023-05-14T21:32:04.569Z,15.80
2023-05-14T21:35:46.512Z,15.80
2023-05-14T21:39:28.336Z,15.70
2023-05-14T21:43:10.147Z,15.60
2023-05-14T21:46:51.991Z,15.60
2023-05-14T21:50:33.792Z,15.60
2023-05-14T21:54:15.700Z,15.60
2023-05-14T21:57:57.736Z,15.50
2023-05-14T22:02:04.867Z,15.50
2023-05-14T22:05:41.353Z,15.50
2023-05-14T22:09:23.147Z,15.40
2023-05-14T22:13:04.932Z,15.30
2023-05-14T22:16:47.122Z,15.40
2023-05-14T22:20:29.029Z,15.30
2023-05-14T22:24:10.816Z,15.30
2023-05-14T22:27:52.647Z,15.20
2023-05-14T22:31:34.433Z,15.10
2023-05-14T22:35:16.754Z,15.00
2023-05-14T22:38:58.598Z,14.90
2023-05-14T22:42:40.558Z,14.90
2023-05-14T22:46:22.426Z,14.90
2023-05-14T22:50:07.367Z,14.80
2023-05-14T22:53:49.136Z,14.60
2023-05-14T22:57:31.163Z,14.60
2023-05-14T23:01:13.036Z,14.50
2023-05-14T23:04:54.944Z,14.40
2023-05-14T23:08:36.746Z,14.30
2023-05-14T23:12:18.669Z,14.30
2023-05-14T23:16:00.472Z,14.30
2023-05-14T23:19:42.916Z,14.30
2023-05-14T23:23:24.775Z,14.30
2023-05-14T23:27:06.872Z,14.30
2023-05-14T23:30:49.320Z,14.30
2023-05-14T23:34:31.388Z,14.30
2023-05-14T23:38:13.623Z,14.40
2023-05-14T23:41:55.688Z,14.30
2023-05-14T23:45:37.656Z,14.30
2023-05-14T23:49:20.046Z,14.30
2023-05-14T23:53:01.829Z,14.20
2023-05-14T23:56:43.740Z,14.20
