createdAt,value
2018-05-18T00:00:49.630Z,7.10
2018-05-18T00:03:17.032Z,5.95
2018-05-18T00:05:44.417Z,7.00
2018-05-18T00:08:11.799Z,6.50
2018-05-18T00:10:39.184Z,7.00
2018-05-18T00:13:06.573Z,6.27
2018-05-18T00:15:33.961Z,6.53
2018-05-18T00:18:01.350Z,5.77
2018-05-18T00:20:28.728Z,6.70
2018-05-18T00:22:56.116Z,6.57
2018-05-18T00:25:23.495Z,6.93
2018-05-18T00:27:50.879Z,6.40
2018-05-18T00:30:18.280Z,6.97
2018-05-18T00:32:45.655Z,6.53
2018-05-18T00:35:13.048Z,7.33
2018-05-18T00:37:40.436Z,6.60
2018-05-18T00:40:08.265Z,6.87
2018-05-18T00:42:35.643Z,6.47
2018-05-18T00:45:03.191Z,6.83
2018-05-18T00:47:30.501Z,6.13
2018-05-18T00:49:57.872Z,6.43
2018-05-18T00:52:25.246Z,6.60
2018-05-18T00:54:52.629Z,5.97
2018-05-18T00:57:20.015Z,6.30
2018-05-18T00:59:47.419Z,6.47
2018-05-18T01:02:14.798Z,7.50
2018-05-18T01:04:42.186Z,7.32
2018-05-18T01:07:09.627Z,6.30
2018-05-18T01:09:37.260Z,6.77
2018-05-18T01:12:04.640Z,6.07
2018-05-18T01:14:32.147Z,6.50
2018-05-18T01:16:59.514Z,6.67
2018-05-18T01:19:26.900Z,6.60
2018-05-18T01:21:54.391Z,6.15
2018-05-18T01:24:21.763Z,6.73
2018-05-18T01:26:49.154Z,6.70
2018-05-18T01:29:16.554Z,7.22
2018-05-18T01:31:43.947Z,6.40
2018-05-18T01:34:11.336Z,6.03
2018-05-18T01:36:38.710Z,6.50
2018-05-18T01:39:06.874Z,7.27
2018-05-18T01:41:34.262Z,7.03
2018-05-18T01:44:01.686Z,6.90
2018-05-18T01:46:29.151Z,7.50
2018-05-18T01:48:56.617Z,6.97
2018-05-18T01:51:23.995Z,7.15
2018-05-18T01:53:51.395Z,6.80
2018-05-18T01:56:18.870Z,7.80
2018-05-18T01:58:46.260Z,7.97
2018-05-18T02:01:13.695Z,7.63
2018-05-18T02:03:41.088Z,6.93
2018-05-18T02:06:08.729Z,7.03
2018-05-18T02:08:36.127Z,6.93
2018-05-18T02:11:03.536Z,7.40
2018-05-18T02:13:30.996Z,6.77
2018-05-18T02:15:58.450Z,7.00
2018-05-18T02:18:25.902Z,7.65
2018-05-18T02:20:53.278Z,8.70
2018-05-18T02:23:20.654Z,7.40
2018-05-18T02:25:48.381Z,8.20
2018-05-18T02:28:15.766Z,7.00
2018-05-18T02:30:43.147Z,7.33
2018-05-18T02:33:10.533Z,7.70
2018-05-18T02:35:38.875Z,8.60
2018-05-18T02:38:06.259Z,7.70
2018-05-18T02:40:33.750Z,8.17
2018-05-18T02:43:01.128Z,8.80
2018-05-18T02:45:29.016Z,8.90
2018-05-18T02:47:56.402Z,8.80
2018-05-18T02:50:23.792Z,8.20
2018-05-18T02:52:51.181Z,7.37
2018-05-18T02:55:18.566Z,8.77
2018-05-18T02:57:45.953Z,8.60
2018-05-18T03:00:13.344Z,7.30
2018-05-18T03:02:40.738Z,8.70
2018-05-18T03:05:09.016Z,7.87
2018-05-18T03:07:36.401Z,8.03
2018-05-18T03:10:03.799Z,8.93
2018-05-18T03:12:31.217Z,7.80
2018-05-18T03:14:58.601Z,8.93
2018-05-18T03:17:25.995Z,7.78
2018-05-18T03:19:53.381Z,7.17
2018-05-18T03:22:20.773Z,7.43
2018-05-18T03:24:48.168Z,7.70
2018-05-18T03:27:15.542Z,8.10
2018-05-18T03:29:42.937Z,6.67
2018-05-18T03:32:10.326Z,8.37
2018-05-18T03:34:37.720Z,8.13
2018-05-18T03:37:05.100Z,8.37
2018-05-18T03:39:32.525Z,7.93
2018-05-18T03:41:59.917Z,8.77
2018-05-18T03:44:27.304Z,8.63
2018-05-18T03:46:54.683Z,8.57
2018-05-18T03:49:22.081Z,7.97
2018-05-18T03:51:49.459Z,9.88
2018-05-18T03:54:16.845Z,7.90
2018-05-18T03:56:44.240Z,7.90
2018-05-18T03:59:11.682Z,10.60
2018-05-18T04:01:51.114Z,7.20
2018-05-18T04:04:30.249Z,8.50
2018-05-18T04:07:09.544Z,8.10
2018-05-18T04:09:36.974Z,9.93
2018-05-18T04:12:04.359Z,10.77
2018-05-18T04:14:31.862Z,12.23
2018-05-18T04:16:59.406Z,12.25
2018-05-18T04:19:26.880Z,12.63
2018-05-18T04:21:54.364Z,11.57
2018-05-18T04:24:21.794Z,11.77
2018-05-18T04:26:49.259Z,12.67
2018-05-18T04:29:16.719Z,12.57
2018-05-18T04:31:44.098Z,10.10
2018-05-18T04:34:11.478Z,9.87
2018-05-18T04:36:39.472Z,10.15
2018-05-18T04:39:06.858Z,10.77
2018-05-18T04:41:34.255Z,10.13
2018-05-18T04:44:01.668Z,10.20
2018-05-18T04:46:29.066Z,10.57
2018-05-18T04:48:56.462Z,11.88
2018-05-18T04:51:23.862Z,11.27
2018-05-18T04:53:51.299Z,10.52
2018-05-18T04:56:18.696Z,11.73
2018-05-18T04:58:46.180Z,12.20
2018-05-18T05:01:13.491Z,11.10
2018-05-18T05:03:40.872Z,11.17
2018-05-18T05:06:08.287Z,12.60
2018-05-18T05:08:35.681Z,11.33
2018-05-18T05:11:03.118Z,11.50
2018-05-18T05:13:30.492Z,12.27
2018-05-18T05:15:57.907Z,11.90
2018-05-18T05:18:26.160Z,13.70
2018-05-18T05:20:53.564Z,13.97
2018-05-18T05:23:20.944Z,12.73
2018-05-18T05:25:48.345Z,13.82
2018-05-18T05:28:15.730Z,14.00
2018-05-18T05:30:43.131Z,13.07
2018-05-18T05:33:10.651Z,12.53
2018-05-18T05:35:38.085Z,13.13
2018-05-18T05:38:05.475Z,14.20
2018-05-18T05:40:32.895Z,13.77
2018-05-18T05:43:00.294Z,13.27
2018-05-18T05:45:27.712Z,14.45
2018-05-18T05:47:55.197Z,14.97
2018-05-18T05:50:22.575Z,14.50
2018-05-18T05:52:50.013Z,15.80
2018-05-18T05:55:17.362Z,15.63
2018-05-18T05:57:44.797Z,15.50
2018-05-18T06:00:12.194Z,15.27
2018-05-18T06:02:39.901Z,14.50
2018-05-18T06:05:07.307Z,16.97
2018-05-18T06:07:34.704Z,15.10
2018-05-18T06:10:02.105Z,14.37
2018-05-18T06:12:29.504Z,15.47
2018-05-18T06:14:56.919Z,14.90
2018-05-18T06:17:24.300Z,15.33
2018-05-18T06:19:51.699Z,15.53
2018-05-18T06:22:19.122Z,14.83
2018-05-18T06:24:46.517Z,15.60
2018-05-18T06:27:13.918Z,14.95
2018-05-18T06:29:41.319Z,13.80
2018-05-18T06:32:08.715Z,14.60
2018-05-18T06:34:36.231Z,15.30
2018-05-18T06:37:03.560Z,17.10
2018-05-18T06:39:30.951Z,15.27
2018-05-18T06:41:58.367Z,14.87
2018-05-18T06:44:25.755Z,15.80
2018-05-18T06:46:53.216Z,15.67
2018-05-18T06:49:20.562Z,18.47
2018-05-18T06:51:47.976Z,15.63
2018-05-18T06:54:15.364Z,15.77
2018-05-18T06:56:42.767Z,15.70
2018-05-18T06:59:10.204Z,17.20
2018-05-18T07:01:37.605Z,15.97
2018-05-18T07:04:05.985Z,14.37
2018-05-18T07:06:33.327Z,17.00
2018-05-18T07:09:00.800Z,16.40
2018-05-18T07:11:28.214Z,16.55
2018-05-18T07:13:55.620Z,17.13
2018-05-18T07:16:23.060Z,16.07
2018-05-18T07:18:50.469Z,16.63
2018-05-18T07:21:17.987Z,13.27
2018-05-18T07:23:45.368Z,16.80
2018-05-18T07:26:12.767Z,13.70
2018-05-18T07:28:40.785Z,16.77
2018-05-18T07:31:08.202Z,15.13
2018-05-18T07:33:35.623Z,15.17
2018-05-18T07:36:03.045Z,14.57
2018-05-18T07:38:30.408Z,15.93
2018-05-18T07:40:57.961Z,15.83
2018-05-18T07:43:25.364Z,16.45
2018-05-18T07:45:52.926Z,15.17
2018-05-18T07:48:20.338Z,15.13
2018-05-18T07:50:47.742Z,16.40
2018-05-18T07:53:15.135Z,16.95
2018-05-18T07:55:42.533Z,16.50
2018-05-18T07:58:10.503Z,15.00
2018-05-18T08:00:37.910Z,14.60
2018-05-18T08:03:05.333Z,14.70
2018-05-18T08:05:32.879Z,15.20
2018-05-18T08:08:00.263Z,16.00
2018-05-18T08:10:27.663Z,15.20
2018-05-18T08:12:55.055Z,14.73
2018-05-18T08:15:22.460Z,15.55
2018-05-18T08:17:49.835Z,15.00
2018-05-18T08:20:17.220Z,15.30
2018-05-18T08:22:44.633Z,15.07
2018-05-18T08:25:12.160Z,14.70
2018-05-18T08:27:39.562Z,14.35
2018-05-18T08:30:06.936Z,16.03
2018-05-18T08:32:34.334Z,15.17
2018-05-18T08:35:01.719Z,16.77
2018-05-18T08:37:29.247Z,17.87
2018-05-18T08:39:56.658Z,18.37
2018-05-18T08:42:24.054Z,17.37
2018-05-18T08:44:51.685Z,15.93
2018-05-18T08:47:19.198Z,16.55
2018-05-18T08:49:46.589Z,18.58
2018-05-18T08:52:13.983Z,17.20
2018-05-18T08:54:41.379Z,17.30
2018-05-18T08:57:08.789Z,16.10
2018-05-18T08:59:36.248Z,15.33
2018-05-18T09:02:03.655Z,18.20
2018-05-18T09:04:31.055Z,16.30
2018-05-18T09:06:58.452Z,17.25
2018-05-18T09:09:25.853Z,17.60
2018-05-18T09:11:53.312Z,17.40
2018-05-18T09:14:20.703Z,18.10
2018-05-18T09:16:48.107Z,17.43
2018-05-18T09:19:15.566Z,16.50
2018-05-18T09:21:42.960Z,17.10
2018-05-18T09:24:10.938Z,17.25
2018-05-18T09:26:38.351Z,15.83
2018-05-18T09:29:05.723Z,15.90
2018-05-18T09:31:33.130Z,15.47
2018-05-18T09:34:00.580Z,16.10
2018-05-18T09:36:27.903Z,18.27
2018-05-18T09:38:55.301Z,16.80
2018-05-18T09:41:22.730Z,16.43
2018-05-18T09:43:50.145Z,14.00
2018-05-18T09:46:17.526Z,16.47
2018-05-18T09:48:44.916Z,15.02
2018-05-18T09:51:12.319Z,15.40
2018-05-18T09:53:39.701Z,15.33
2018-05-18T09:56:07.096Z,17.27
2018-05-18T09:58:34.494Z,15.33
2018-05-18T10:01:01.889Z,17.40
2018-05-18T10:03:29.283Z,17.40
2018-05-18T10:05:57.022Z,13.95
2018-05-18T10:08:24.403Z,13.73
2018-05-18T10:10:51.824Z,15.80
2018-05-18T10:13:19.209Z,15.80
2018-05-18T10:15:46.613Z,16.03
2018-05-18T10:20:51.924Z,15.37
2018-05-18T10:23:19.319Z,14.07
2018-05-18T10:25:46.698Z,12.77
2018-05-18T10:28:14.115Z,13.90
2018-05-18T10:30:41.516Z,12.33
2018-05-18T10:33:08.932Z,14.17
2018-05-18T10:35:36.345Z,13.90
2018-05-18T10:38:03.759Z,14.90
2018-05-18T10:40:31.256Z,13.40
2018-05-18T10:42:58.678Z,12.37
2018-05-18T10:45:26.148Z,12.53
2018-05-18T10:47:53.533Z,13.03
2018-05-18T10:50:20.926Z,12.00
2018-05-18T10:52:48.329Z,13.10
2018-05-18T10:55:15.713Z,10.48
2018-05-18T10:57:43.111Z,12.93
2018-05-18T11:00:11.483Z,13.73
2018-05-18T11:02:38.912Z,12.80
2018-05-18T11:05:06.325Z,12.57
2018-05-18T11:07:33.964Z,11.20
2018-05-18T11:10:01.464Z,12.07
2018-05-18T11:12:29.082Z,11.98
2018-05-18T11:14:56.583Z,12.02
2018-05-18T11:17:25.136Z,9.43
2018-05-18T11:19:52.556Z,13.37
2018-05-18T11:22:19.952Z,13.20
2018-05-18T11:24:47.587Z,15.07
2018-05-18T11:27:15.025Z,14.30
2018-05-18T11:29:42.411Z,14.70
2018-05-18T11:32:09.842Z,15.80
2018-05-18T11:34:37.226Z,13.40
2018-05-18T11:37:04.631Z,15.50
2018-05-18T11:39:32.059Z,12.60
2018-05-18T11:41:59.442Z,15.48
2018-05-18T11:44:26.836Z,15.60
2018-05-18T11:46:54.244Z,13.30
2018-05-18T11:49:21.641Z,15.70
2018-05-18T11:51:49.034Z,15.97
2018-05-18T11:54:16.441Z,13.82
2018-05-18T11:56:44.066Z,13.23
2018-05-18T11:59:11.679Z,12.73
2018-05-18T12:01:39.074Z,14.60
2018-05-18T12:04:06.474Z,15.73
2018-05-18T12:06:33.884Z,16.07
2018-05-18T12:09:01.280Z,16.10
2018-05-18T12:11:28.688Z,14.83
2018-05-18T12:13:56.077Z,16.57
2018-05-18T12:16:23.475Z,16.50
2018-05-18T12:18:51.129Z,17.73
2018-05-18T12:21:18.628Z,17.73
2018-05-18T12:23:46.051Z,16.52
2018-05-18T12:26:13.583Z,14.03
2018-05-18T12:28:41.874Z,13.73
2018-05-18T12:31:09.255Z,13.53
2018-05-18T12:33:36.659Z,13.77
2018-05-18T12:36:04.055Z,13.80
2018-05-18T12:38:31.465Z,13.83
2018-05-18T12:40:58.875Z,13.75
2018-05-18T12:43:26.284Z,13.93
2018-05-18T12:45:53.677Z,14.10
2018-05-18T12:48:21.075Z,12.40
2018-05-18T12:50:48.471Z,14.27
2018-05-18T12:53:15.886Z,15.33
2018-05-18T12:55:43.274Z,15.77
2018-05-18T12:58:10.683Z,13.37
2018-05-18T13:00:38.079Z,14.90
2018-05-18T13:03:05.493Z,13.63
2018-05-18T13:05:32.890Z,16.48
2018-05-18T13:08:00.421Z,13.50
2018-05-18T13:10:27.873Z,14.02
2018-05-18T13:12:55.623Z,14.73
2018-05-18T13:15:23.268Z,14.40
2018-05-18T13:17:50.706Z,12.70
2018-05-18T13:20:18.112Z,10.97
2018-05-18T13:22:46.465Z,13.60
2018-05-18T13:25:14.408Z,13.90
2018-05-18T13:27:42.197Z,14.27
2018-05-18T13:30:09.841Z,14.43
2018-05-18T13:32:37.236Z,13.00
2018-05-18T13:35:04.878Z,12.50
2018-05-18T13:37:32.493Z,11.93
2018-05-18T13:40:00.097Z,11.57
2018-05-18T13:42:27.553Z,10.27
2018-05-18T13:44:55.229Z,11.33
2018-05-18T13:47:22.824Z,10.37
2018-05-18T13:49:50.484Z,10.40
2018-05-18T13:52:17.957Z,11.02
2018-05-18T13:54:59.032Z,9.70
2018-05-18T13:57:26.441Z,9.00
2018-05-18T13:59:53.850Z,8.73
2018-05-18T14:02:21.446Z,9.13
2018-05-18T14:04:48.857Z,9.37
2018-05-18T14:07:16.249Z,8.50
2018-05-18T14:09:43.647Z,9.50
2018-05-18T14:12:11.048Z,9.30
2018-05-18T14:14:38.443Z,8.47
2018-05-18T14:17:06.167Z,8.33
2018-05-18T14:19:33.534Z,8.90
2018-05-18T14:22:00.923Z,8.03
2018-05-18T14:24:28.310Z,7.05
2018-05-18T14:26:55.709Z,6.40
2018-05-18T14:29:23.106Z,6.17
2018-05-18T14:31:50.519Z,7.70
2018-05-18T14:34:17.895Z,8.38
2018-05-18T14:36:45.286Z,7.70
2018-05-18T14:39:12.682Z,8.27
2018-05-18T14:41:40.066Z,5.60
2018-05-18T14:44:07.455Z,8.20
2018-05-18T14:46:34.853Z,7.80
2018-05-18T14:49:02.250Z,8.80
2018-05-18T14:51:29.627Z,7.32
2018-05-18T14:53:57.018Z,8.13
2018-05-18T14:56:24.410Z,7.47
2018-05-18T14:58:51.818Z,8.40
2018-05-18T15:01:19.209Z,7.70
2018-05-18T15:03:46.607Z,8.07
2018-05-18T15:06:14.224Z,7.47
2018-05-18T15:08:42.614Z,9.00
2018-05-18T15:11:10.003Z,8.40
2018-05-18T15:13:37.387Z,7.90
2018-05-18T15:16:04.785Z,8.10
2018-05-18T15:18:32.192Z,8.43
2018-05-18T15:20:59.571Z,7.30
2018-05-18T15:23:26.996Z,8.57
2018-05-18T15:25:54.396Z,8.77
2018-05-18T15:28:21.777Z,7.80
2018-05-18T15:30:49.174Z,7.90
2018-05-18T15:33:16.572Z,7.70
2018-05-18T15:35:43.974Z,8.30
2018-05-18T15:38:11.367Z,8.07
2018-05-18T15:40:38.756Z,9.73
2018-05-18T15:43:06.143Z,7.27
2018-05-18T15:45:33.541Z,8.40
2018-05-18T15:48:00.931Z,10.13
2018-05-18T15:50:28.334Z,8.90
2018-05-18T15:52:56.619Z,7.95
2018-05-18T15:55:24.010Z,7.97
2018-05-18T15:57:51.452Z,8.60
2018-05-18T16:00:18.829Z,7.43
2018-05-18T16:02:46.224Z,7.77
2018-05-18T16:05:13.611Z,7.77
2018-05-18T16:07:41.019Z,7.30
2018-05-18T16:10:08.412Z,7.97
2018-05-18T16:12:35.804Z,7.10
2018-05-18T16:15:03.247Z,7.97
2018-05-18T16:17:30.644Z,7.72
2018-05-18T16:19:58.046Z,7.80
2018-05-18T16:22:25.453Z,12.60
2018-05-18T16:24:52.827Z,7.80
2018-05-18T16:27:20.230Z,8.23
2018-05-18T16:29:47.619Z,7.27
2018-05-18T16:32:15.017Z,7.70
2018-05-18T16:34:48.073Z,7.50
2018-05-18T16:37:15.458Z,9.87
2018-05-18T16:39:43.496Z,8.75
2018-05-18T16:42:10.897Z,8.73
2018-05-18T16:44:38.282Z,5.90
2018-05-18T16:47:05.675Z,8.10
2018-05-18T16:49:33.064Z,8.93
2018-05-18T16:52:00.455Z,8.55
2018-05-18T16:54:27.850Z,9.73
2018-05-18T16:56:55.236Z,8.23
2018-05-18T16:59:22.636Z,8.48
2018-05-18T17:01:50.036Z,9.32
2018-05-18T17:04:17.428Z,9.33
2018-05-18T17:06:44.803Z,8.30
2018-05-18T17:09:12.198Z,9.30
2018-05-18T17:11:39.582Z,8.53
2018-05-18T17:14:06.967Z,8.60
2018-05-18T17:16:34.343Z,9.30
2018-05-18T17:19:01.738Z,9.40
2018-05-18T17:21:29.131Z,9.13
2018-05-18T17:23:56.512Z,9.60
2018-05-18T17:26:23.912Z,10.50
2018-05-18T17:28:51.306Z,9.45
2018-05-18T17:31:18.708Z,9.30
2018-05-18T17:33:46.108Z,10.07
2018-05-18T17:36:13.575Z,9.67
2018-05-18T17:38:41.631Z,9.67
2018-05-18T17:41:09.029Z,10.40
2018-05-18T17:43:36.418Z,9.40
2018-05-18T17:46:03.818Z,10.07
2018-05-18T17:48:31.232Z,9.83
2018-05-18T17:50:58.636Z,9.57
2018-05-18T17:53:26.025Z,9.93
2018-05-18T17:55:53.414Z,9.50
2018-05-18T17:58:20.812Z,9.40
2018-05-18T18:00:48.204Z,9.93
2018-05-18T18:03:15.583Z,9.63
2018-05-18T18:05:43.717Z,9.55
2018-05-18T18:08:11.089Z,9.37
2018-05-18T18:10:38.458Z,9.00
2018-05-18T18:13:05.871Z,10.40
2018-05-18T18:15:33.264Z,11.90
2018-05-18T18:18:00.655Z,9.67
2018-05-18T18:20:28.042Z,9.38
2018-05-18T18:22:55.443Z,10.30
2018-05-18T18:25:22.834Z,10.07
2018-05-18T18:27:50.235Z,9.97
2018-05-18T18:30:17.620Z,10.90
2018-05-18T18:32:45.029Z,10.00
2018-05-18T18:35:12.415Z,10.30
2018-05-18T18:37:39.802Z,10.40
2018-05-18T18:40:07.195Z,10.27
2018-05-18T18:42:34.590Z,9.33
2018-05-18T18:45:01.988Z,9.20
2018-05-18T18:47:29.370Z,9.37
2018-05-18T18:49:56.766Z,9.20
2018-05-18T18:52:24.159Z,8.40
2018-05-18T18:54:51.535Z,8.80
2018-05-18T18:57:18.935Z,9.60
2018-05-18T18:59:46.321Z,10.80
2018-05-18T19:02:13.879Z,8.90
2018-05-18T19:07:15.487Z,9.03
2018-05-18T19:09:42.888Z,10.17
2018-05-18T19:12:10.321Z,9.60
2018-05-18T19:14:37.699Z,8.77
2018-05-18T19:17:05.111Z,9.70
2018-05-18T19:19:32.490Z,8.83
2018-05-18T19:21:59.890Z,9.33
2018-05-18T19:24:27.275Z,9.67
2018-05-18T19:26:54.666Z,8.93
2018-05-18T19:29:22.058Z,9.38
2018-05-18T19:31:49.426Z,10.00
2018-05-18T19:34:16.824Z,9.83
2018-05-18T19:36:44.217Z,10.57
2018-05-18T19:39:11.608Z,9.87
2018-05-18T19:41:39.002Z,10.97
2018-05-18T19:44:06.395Z,11.00
2018-05-18T19:46:33.795Z,10.80
2018-05-18T19:49:01.195Z,11.20
2018-05-18T19:51:28.599Z,11.27
2018-05-18T19:53:55.992Z,10.53
2018-05-18T19:56:23.383Z,10.83
2018-05-18T19:58:50.774Z,10.27
2018-05-18T20:01:18.159Z,10.00
2018-05-18T20:03:45.576Z,10.03
2018-05-18T20:06:12.948Z,10.50
2018-05-18T20:08:40.352Z,10.40
2018-05-18T20:11:07.735Z,10.30
2018-05-18T20:13:35.138Z,9.50
2018-05-18T20:16:02.528Z,10.07
2018-05-18T20:18:29.927Z,11.20
2018-05-18T20:20:57.318Z,10.77
2018-05-18T20:23:24.725Z,10.40
2018-05-18T20:25:52.106Z,10.43
2018-05-18T20:28:19.503Z,11.97
2018-05-18T20:30:46.896Z,11.20
2018-05-18T20:33:14.589Z,11.20
2018-05-18T20:35:41.951Z,10.67
2018-05-18T20:38:09.426Z,10.53
2018-05-18T20:40:36.756Z,11.43
2018-05-18T20:43:04.151Z,11.50
2018-05-18T20:45:31.548Z,12.10
2018-05-18T20:47:58.944Z,12.23
2018-05-18T20:50:26.346Z,13.20
2018-05-18T20:52:53.750Z,11.43
2018-05-18T20:55:21.139Z,12.30
2018-05-18T20:57:48.519Z,11.65
2018-05-18T21:00:15.923Z,11.80
2018-05-18T21:02:43.314Z,11.73
2018-05-18T21:05:10.702Z,10.83
2018-05-18T21:07:38.098Z,11.00
2018-05-18T21:10:05.499Z,11.90
2018-05-18T21:12:32.883Z,10.90
2018-05-18T21:15:00.274Z,12.40
2018-05-18T21:17:27.664Z,11.83
2018-05-18T21:19:55.051Z,12.00
2018-05-18T21:22:22.436Z,10.73
2018-05-18T21:27:23.762Z,12.50
2018-05-18T21:29:51.164Z,11.63
2018-05-18T21:32:18.550Z,11.70
2018-05-18T21:34:45.959Z,11.63
2018-05-18T21:37:13.355Z,12.17
2018-05-18T21:39:40.751Z,11.53
2018-05-18T21:42:08.139Z,11.90
2018-05-18T21:44:35.543Z,12.00
2018-05-18T21:47:02.933Z,10.40
2018-05-18T21:49:30.331Z,11.80
2018-05-18T21:51:57.727Z,11.43
2018-05-18T21:54:25.127Z,11.87
2018-05-18T21:56:52.523Z,11.35
2018-05-18T21:59:19.924Z,11.55
2018-05-18T22:01:47.319Z,11.53
2018-05-18T22:04:14.909Z,11.57
2018-05-18T22:06:42.292Z,11.57
2018-05-18T22:09:09.713Z,11.48
2018-05-18T22:11:37.104Z,10.93
2018-05-18T22:14:04.547Z,11.93
2018-05-18T22:16:31.884Z,11.83
2018-05-18T22:18:59.285Z,11.43
2018-05-18T22:21:26.677Z,12.23
2018-05-18T22:23:54.070Z,11.80
2018-05-18T22:26:21.463Z,12.68
2018-05-18T22:28:48.839Z,12.37
2018-05-18T22:31:16.240Z,12.30
2018-05-18T22:33:43.627Z,12.73
2018-05-18T22:36:11.016Z,11.93
2018-05-18T22:38:38.398Z,12.27
2018-05-18T22:41:05.797Z,11.30
2018-05-18T22:43:33.183Z,13.20
2018-05-18T22:46:00.577Z,11.77
2018-05-18T22:48:27.977Z,11.63
2018-05-18T22:50:55.362Z,13.67
2018-05-18T22:53:22.751Z,12.10
2018-05-18T22:55:50.159Z,12.00
2018-05-18T22:58:17.539Z,13.23
2018-05-18T23:00:45.203Z,13.07
2018-05-18T23:03:12.682Z,13.07
2018-05-18T23:05:40.415Z,12.55
2018-05-18T23:08:07.798Z,12.97
2018-05-18T23:10:35.203Z,12.00
2018-05-18T23:13:02.587Z,13.87
2018-05-18T23:15:29.982Z,13.80
2018-05-18T23:17:57.371Z,13.63
2018-05-18T23:20:24.776Z,13.50
2018-05-18T23:22:52.179Z,14.05
2018-05-18T23:25:19.578Z,18.02
2018-05-18T23:27:46.963Z,14.20
2018-05-18T23:30:14.355Z,14.07
2018-05-18T23:32:41.832Z,14.13
2018-05-18T23:35:09.269Z,13.90
2018-05-18T23:37:36.820Z,14.10
2018-05-18T23:40:04.423Z,15.00
2018-05-18T23:42:31.840Z,14.10
2018-05-18T23:44:59.315Z,13.48
2018-05-18T23:47:26.761Z,13.73
2018-05-18T23:49:54.338Z,15.27
2018-05-18T23:52:21.900Z,14.98
2018-05-18T23:54:49.326Z,14.33
2018-05-18T23:57:16.772Z,14.40
2018-05-18T23:59:44.566Z,15.00
