createdAt,value
2023-04-21T00:00:00.408Z,100.0
2023-04-21T00:01:00.365Z,100.0
2023-04-21T00:02:00.422Z,100.0
2023-04-21T00:03:00.584Z,100.0
2023-04-21T00:04:00.601Z,100.0
2023-04-21T00:05:00.605Z,100.0
2023-04-21T00:06:00.347Z,100.0
2023-04-21T00:07:00.379Z,100.0
2023-04-21T00:08:00.362Z,100.0
2023-04-21T00:09:00.359Z,100.0
2023-04-21T00:10:00.372Z,100.0
2023-04-21T00:11:00.384Z,100.0
2023-04-21T00:12:00.343Z,100.0
2023-04-21T00:13:00.359Z,100.0
2023-04-21T00:14:00.373Z,100.0
2023-04-21T00:15:00.398Z,100.0
2023-04-21T00:16:00.715Z,100.0
2023-04-21T00:17:00.360Z,100.0
2023-04-21T00:18:00.884Z,100.0
2023-04-21T00:19:00.507Z,100.0
2023-04-21T00:20:00.465Z,100.0
2023-04-21T00:21:00.383Z,100.0
2023-04-21T00:22:00.406Z,100.0
2023-04-21T00:23:00.555Z,100.0
2023-04-21T00:24:00.686Z,100.0
2023-04-21T00:25:00.496Z,100.0
2023-04-21T00:26:00.372Z,100.0
2023-04-21T00:27:00.366Z,100.0
2023-04-21T00:28:00.391Z,100.0
2023-04-21T00:29:00.383Z,100.0
2023-04-21T00:30:00.408Z,100.0
2023-04-21T00:31:00.444Z,100.0
2023-04-21T00:32:00.379Z,100.0
2023-04-21T00:33:00.438Z,100.0
2023-04-21T00:34:00.395Z,100.0
2023-04-21T00:35:00.395Z,100.0
2023-04-21T00:36:00.366Z,100.0
2023-04-21T00:37:00.483Z,100.0
2023-04-21T00:38:00.510Z,100.0
2023-04-21T00:39:00.636Z,100.0
2023-04-21T00:40:00.428Z,100.0
2023-04-21T00:41:00.381Z,100.0
2023-04-21T00:42:00.405Z,100.0
2023-04-21T00:43:00.376Z,100.0
2023-04-21T00:44:01.118Z,100.0
2023-04-21T00:45:00.395Z,100.0
2023-04-21T00:46:00.395Z,100.0
2023-04-21T00:47:00.451Z,100.0
2023-04-21T00:48:00.495Z,100.0
2023-04-21T00:49:03.463Z,100.0
2023-04-21T00:50:01.694Z,100.0
2023-04-21T00:51:00.467Z,100.0
2023-04-21T00:52:00.508Z,100.0
2023-04-21T00:53:00.402Z,100.0
2023-04-21T00:54:02.863Z,100.0
2023-04-21T00:55:01.342Z,100.0
2023-04-21T00:56:00.457Z,100.0
2023-04-21T00:57:02.814Z,100.0
2023-04-21T00:58:01.860Z,100.0
2023-04-21T00:59:00.553Z,100.0
2023-04-21T01:00:01.075Z,100.0
2023-04-21T01:01:00.498Z,100.0
2023-04-21T01:02:00.656Z,100.0
2023-04-21T01:03:00.665Z,100.0
2023-04-21T01:04:02.717Z,100.0
2023-04-21T01:05:00.471Z,100.0
2023-04-21T01:06:00.777Z,100.0
2023-04-21T01:07:00.775Z,100.0
2023-04-21T01:08:01.338Z,100.0
2023-04-21T01:09:01.252Z,100.0
2023-04-21T01:10:01.107Z,100.0
2023-04-21T01:11:08.518Z,100.0
2023-04-21T01:12:09.808Z,100.0
2023-04-21T01:13:00.350Z,100.0
2023-04-21T01:14:00.409Z,100.0
2023-04-21T01:15:00.384Z,100.0
2023-04-21T01:16:00.406Z,100.0
2023-04-21T01:17:00.633Z,100.0
2023-04-21T01:18:00.382Z,100.0
2023-04-21T01:19:00.845Z,100.0
2023-04-21T01:20:01.024Z,100.0
2023-04-21T01:21:00.373Z,100.0
2023-04-21T01:22:01.142Z,100.0
2023-04-21T01:23:00.355Z,100.0
2023-04-21T01:24:00.357Z,100.0
2023-04-21T01:25:00.379Z,100.0
2023-04-21T01:26:00.400Z,100.0
2023-04-21T01:27:00.371Z,100.0
2023-04-21T01:28:00.479Z,100.0
2023-04-21T01:29:00.401Z,100.0
2023-04-21T01:30:02.366Z,100.0
2023-04-21T01:31:00.658Z,100.0
2023-04-21T01:32:12.044Z,100.0
2023-04-21T01:33:00.511Z,100.0
2023-04-21T01:34:03.906Z,100.0
2023-04-21T01:35:00.512Z,100.0
2023-04-21T01:36:00.392Z,100.0
2023-04-21T01:37:00.681Z,100.0
2023-04-21T01:38:00.395Z,100.0
2023-04-21T01:39:00.474Z,100.0
2023-04-21T01:40:04.228Z,100.0
2023-04-21T01:41:00.370Z,100.0
2023-04-21T01:42:00.450Z,100.0
2023-04-21T01:43:00.620Z,100.0
2023-04-21T01:44:00.420Z,100.0
2023-04-21T01:45:00.803Z,100.0
2023-04-21T01:46:00.471Z,100.0
2023-04-21T01:47:00.616Z,100.0
2023-04-21T01:48:00.404Z,100.0
2023-04-21T01:49:00.358Z,100.0
2023-04-21T01:50:00.401Z,100.0
2023-04-21T01:51:00.411Z,100.0
2023-04-21T01:52:00.422Z,100.0
2023-04-21T01:53:00.443Z,100.0
2023-04-21T01:54:00.381Z,100.0
2023-04-21T01:55:00.936Z,100.0
2023-04-21T01:56:00.377Z,100.0
2023-04-21T01:57:00.643Z,100.0
2023-04-21T01:58:00.449Z,100.0
2023-04-21T01:59:00.422Z,100.0
2023-04-21T02:00:00.506Z,100.0
2023-04-21T02:01:00.415Z,100.0
2023-04-21T02:02:00.401Z,100.0
2023-04-21T02:03:00.613Z,100.0
2023-04-21T02:04:01.964Z,100.0
2023-04-21T02:05:00.385Z,100.0
2023-04-21T02:06:00.423Z,100.0
2023-04-21T02:07:00.467Z,100.0
2023-04-21T02:08:00.384Z,100.0
2023-04-21T02:09:00.431Z,100.0
2023-04-21T02:10:00.553Z,100.0
2023-04-21T02:11:00.903Z,100.0
2023-04-21T02:12:00.441Z,100.0
2023-04-21T02:13:00.353Z,100.0
2023-04-21T02:14:00.440Z,100.0
2023-04-21T02:15:00.421Z,100.0
2023-04-21T02:16:12.831Z,100.0
2023-04-21T02:17:00.377Z,100.0
2023-04-21T02:18:00.476Z,100.0
2023-04-21T02:19:00.361Z,100.0
2023-04-21T02:20:01.466Z,100.0
2023-04-21T02:21:00.397Z,100.0
2023-04-21T02:22:00.395Z,100.0
2023-04-21T02:23:00.352Z,100.0
2023-04-21T02:24:00.368Z,100.0
2023-04-21T02:25:00.354Z,100.0
2023-04-21T02:26:00.440Z,100.0
2023-04-21T02:27:00.422Z,100.0
2023-04-21T02:28:00.343Z,100.0
2023-04-21T02:29:00.461Z,100.0
2023-04-21T02:30:00.466Z,100.0
2023-04-21T02:31:00.409Z,100.0
2023-04-21T02:32:07.794Z,100.0
2023-04-21T02:33:00.384Z,100.0
2023-04-21T02:34:00.362Z,100.0
2023-04-21T02:35:00.349Z,100.0
2023-04-21T02:36:00.362Z,100.0
2023-04-21T02:37:00.355Z,100.0
2023-04-21T02:38:00.378Z,100.0
2023-04-21T02:39:00.396Z,100.0
2023-04-21T02:40:00.380Z,100.0
2023-04-21T02:41:00.384Z,100.0
2023-04-21T02:42:00.388Z,100.0
2023-04-21T02:43:00.430Z,100.0
2023-04-21T02:44:00.363Z,100.0
2023-04-21T02:45:00.388Z,100.0
2023-04-21T02:46:05.375Z,100.0
2023-04-21T02:47:00.510Z,100.0
2023-04-21T02:48:00.432Z,100.0
2023-04-21T02:49:00.384Z,100.0
2023-04-21T02:50:00.399Z,100.0
2023-04-21T02:51:00.388Z,100.0
2023-04-21T02:52:00.358Z,100.0
2023-04-21T02:53:00.393Z,100.0
2023-04-21T02:54:00.443Z,100.0
2023-04-21T02:55:00.386Z,100.0
2023-04-21T02:56:00.357Z,100.0
2023-04-21T02:57:00.356Z,100.0
2023-04-21T02:58:00.360Z,100.0
2023-04-21T02:59:00.413Z,100.0
2023-04-21T03:00:00.420Z,100.0
2023-04-21T03:01:00.498Z,100.0
2023-04-21T03:02:00.434Z,100.0
2023-04-21T03:03:00.474Z,100.0
2023-04-21T03:04:00.400Z,100.0
2023-04-21T03:05:00.371Z,100.0
2023-04-21T03:06:02.940Z,100.0
2023-04-21T03:07:00.396Z,100.0
2023-04-21T03:08:00.401Z,100.0
2023-04-21T03:09:00.368Z,100.0
2023-04-21T03:10:00.382Z,100.0
2023-04-21T03:11:00.472Z,100.0
2023-04-21T03:12:00.384Z,100.0
2023-04-21T03:13:00.348Z,100.0
2023-04-21T03:14:00.349Z,100.0
2023-04-21T03:15:00.375Z,100.0
2023-04-21T03:16:00.434Z,100.0
2023-04-21T03:17:00.372Z,100.0
2023-04-21T03:18:00.449Z,100.0
2023-04-21T03:19:00.370Z,100.0
2023-04-21T03:20:00.376Z,100.0
2023-04-21T03:21:00.474Z,100.0
2023-04-21T03:22:00.371Z,100.0
2023-04-21T03:23:00.367Z,100.0
2023-04-21T03:24:00.389Z,100.0
2023-04-21T03:25:00.381Z,100.0
2023-04-21T03:26:04.882Z,100.0
2023-04-21T03:27:00.426Z,100.0
2023-04-21T03:28:00.632Z,100.0
2023-04-21T03:29:00.379Z,100.0
2023-04-21T03:30:00.481Z,100.0
2023-04-21T03:31:00.365Z,100.0
2023-04-21T03:32:00.766Z,100.0
2023-04-21T03:33:00.431Z,100.0
2023-04-21T03:34:00.347Z,100.0
2023-04-21T03:35:00.418Z,100.0
2023-04-21T03:36:00.377Z,100.0
2023-04-21T03:37:00.376Z,100.0
2023-04-21T03:39:09.406Z,100.0
2023-04-21T03:40:00.371Z,100.0
2023-04-21T03:41:00.353Z,100.0
2023-04-21T03:42:00.378Z,100.0
2023-04-21T03:43:00.360Z,100.0
2023-04-21T03:44:00.372Z,100.0
2023-04-21T03:45:02.551Z,100.0
2023-04-21T03:46:00.425Z,100.0
2023-04-21T03:47:00.413Z,100.0
2023-04-21T03:48:00.432Z,100.0
2023-04-21T03:49:03.228Z,100.0
2023-04-21T03:50:03.410Z,100.0
2023-04-21T03:51:00.381Z,100.0
2023-04-21T03:52:00.468Z,100.0
2023-04-21T03:53:00.347Z,100.0
2023-04-21T03:54:00.377Z,100.0
2023-04-21T03:55:00.351Z,100.0
2023-04-21T03:56:00.382Z,100.0
2023-04-21T03:57:00.381Z,100.0
2023-04-21T03:58:00.403Z,100.0
2023-04-21T03:59:00.479Z,100.0
2023-04-21T04:00:00.380Z,100.0
2023-04-21T04:01:00.577Z,100.0
2023-04-21T04:02:00.481Z,100.0
2023-04-21T04:03:00.438Z,100.0
2023-04-21T04:04:00.675Z,100.0
2023-04-21T04:05:00.417Z,100.0
2023-04-21T04:06:00.360Z,100.0
2023-04-21T04:07:00.369Z,100.0
2023-04-21T04:08:00.379Z,100.0
2023-04-21T04:09:01.164Z,100.0
2023-04-21T04:10:00.354Z,100.0
2023-04-21T04:11:00.427Z,100.0
2023-04-21T04:12:00.406Z,100.0
2023-04-21T04:13:00.363Z,100.0
2023-04-21T04:14:00.392Z,100.0
2023-04-21T04:15:00.407Z,100.0
2023-04-21T04:16:00.407Z,100.0
2023-04-21T04:17:00.378Z,100.0
2023-04-21T04:18:00.440Z,100.0
2023-04-21T04:19:00.719Z,100.0
2023-04-21T04:20:00.364Z,100.0
2023-04-21T04:21:07.717Z,100.0
2023-04-21T04:22:00.424Z,100.0
2023-04-21T04:23:00.369Z,100.0
2023-04-21T04:24:00.394Z,100.0
2023-04-21T04:25:00.391Z,100.0
2023-04-21T04:26:00.373Z,100.0
2023-04-21T04:27:00.876Z,100.0
2023-04-21T04:28:00.352Z,100.0
2023-04-21T04:29:00.404Z,100.0
2023-04-21T04:30:00.410Z,100.0
2023-04-21T04:31:00.506Z,100.0
2023-04-21T04:32:00.381Z,100.0
2023-04-21T04:33:00.660Z,100.0
2023-04-21T04:34:00.367Z,100.0
2023-04-21T04:35:00.351Z,100.0
2023-04-21T04:36:00.479Z,100.0
2023-04-21T04:37:01.094Z,100.0
2023-04-21T04:38:00.354Z,100.0
2023-04-21T04:39:00.380Z,100.0
2023-04-21T04:40:00.404Z,100.0
2023-04-21T04:41:00.375Z,100.0
2023-04-21T04:42:00.356Z,100.0
2023-04-21T04:43:00.412Z,100.0
2023-04-21T04:44:01.090Z,100.0
2023-04-21T04:45:00.348Z,100.0
2023-04-21T04:46:00.374Z,100.0
2023-04-21T04:47:00.941Z,100.0
2023-04-21T04:48:00.476Z,100.0
2023-04-21T04:49:00.853Z,100.0
2023-04-21T04:50:00.372Z,100.0
2023-04-21T04:51:00.879Z,100.0
2023-04-21T04:52:00.343Z,100.0
2023-04-21T04:53:00.401Z,100.0
2023-04-21T04:54:00.346Z,100.0
2023-04-21T04:55:00.452Z,100.0
2023-04-21T04:56:00.375Z,100.0
2023-04-21T04:57:00.483Z,100.0
2023-04-21T04:58:00.393Z,100.0
2023-04-21T04:59:00.346Z,100.0
2023-04-21T05:00:00.360Z,100.0
2023-04-21T05:01:09.491Z,100.0
2023-04-21T05:02:00.466Z,100.0
2023-04-21T05:03:00.603Z,100.0
2023-04-21T05:04:00.613Z,100.0
2023-04-21T05:05:00.399Z,100.0
2023-04-21T05:06:00.372Z,100.0
2023-04-21T05:07:00.466Z,100.0
2023-04-21T05:08:00.426Z,100.0
2023-04-21T05:09:00.355Z,100.0
2023-04-21T05:10:00.602Z,100.0
2023-04-21T05:11:00.582Z,100.0
2023-04-21T05:12:00.357Z,100.0
2023-04-21T05:13:00.381Z,100.0
2023-04-21T05:14:00.423Z,100.0
2023-04-21T05:15:00.379Z,100.0
2023-04-21T05:16:00.356Z,100.0
2023-04-21T05:17:00.444Z,100.0
2023-04-21T05:18:00.440Z,100.0
2023-04-21T05:19:01.028Z,100.0
2023-04-21T05:20:00.374Z,100.0
2023-04-21T05:21:00.395Z,100.0
2023-04-21T05:22:00.368Z,100.0
2023-04-21T05:23:00.381Z,100.0
2023-04-21T05:24:00.416Z,100.0
2023-04-21T05:25:00.370Z,100.0
2023-04-21T05:26:02.614Z,100.0
2023-04-21T05:27:00.363Z,100.0
2023-04-21T05:28:00.537Z,100.0
2023-04-21T05:29:00.419Z,100.0
2023-04-21T05:30:00.405Z,100.0
2023-04-21T05:31:00.398Z,100.0
2023-04-21T05:32:00.442Z,100.0
2023-04-21T05:33:00.427Z,100.0
2023-04-21T05:34:00.348Z,100.0
2023-04-21T05:35:00.649Z,100.0
2023-04-21T05:36:00.383Z,100.0
2023-04-21T05:37:00.377Z,100.0
2023-04-21T05:38:00.471Z,100.0
2023-04-21T05:39:00.405Z,100.0
2023-04-21T05:40:00.431Z,100.0
2023-04-21T05:41:00.425Z,100.0
2023-04-21T05:42:00.361Z,100.0
2023-04-21T05:43:00.365Z,100.0
2023-04-21T05:44:00.380Z,100.0
2023-04-21T05:45:00.372Z,100.0
2023-04-21T05:46:02.015Z,100.0
2023-04-21T05:47:00.364Z,100.0
2023-04-21T05:48:00.475Z,100.0
2023-04-21T05:49:00.516Z,100.0
2023-04-21T05:50:00.379Z,100.0
2023-04-21T05:51:08.774Z,100.0
2023-04-21T05:52:00.360Z,100.0
2023-04-21T05:53:00.892Z,100.0
2023-04-21T05:54:00.380Z,100.0
2023-04-21T05:55:00.378Z,100.0
2023-04-21T05:56:00.353Z,100.0
2023-04-21T05:57:00.357Z,100.0
2023-04-21T05:58:00.516Z,100.0
2023-04-21T05:59:00.344Z,100.0
2023-04-21T06:00:00.457Z,100.0
2023-04-21T06:01:00.572Z,100.0
2023-04-21T06:02:00.451Z,100.0
2023-04-21T06:03:00.683Z,100.0
2023-04-21T06:04:00.607Z,100.0
2023-04-21T06:05:00.471Z,100.0
2023-04-21T06:06:02.230Z,100.0
2023-04-21T06:07:04.275Z,100.0
2023-04-21T06:08:00.368Z,100.0
2023-04-21T06:09:00.362Z,100.0
2023-04-21T06:10:00.362Z,100.0
2023-04-21T06:11:00.415Z,100.0
2023-04-21T06:12:00.668Z,100.0
2023-04-21T06:13:00.382Z,100.0
2023-04-21T06:14:00.352Z,100.0
2023-04-21T06:15:00.368Z,100.0
2023-04-21T06:16:00.402Z,100.0
2023-04-21T06:17:00.368Z,100.0
2023-04-21T06:18:00.435Z,100.0
2023-04-21T06:19:00.399Z,100.0
2023-04-21T06:20:00.366Z,100.0
2023-04-21T06:21:00.365Z,100.0
2023-04-21T06:22:00.344Z,100.0
2023-04-21T06:23:00.424Z,100.0
2023-04-21T06:24:00.345Z,100.0
2023-04-21T06:25:00.732Z,100.0
2023-04-21T06:26:02.065Z,100.0
2023-04-21T06:27:00.368Z,100.0
2023-04-21T06:28:00.425Z,100.0
2023-04-21T06:29:00.386Z,100.0
2023-04-21T06:30:00.446Z,100.0
2023-04-21T06:31:01.700Z,100.0
2023-04-21T06:32:00.379Z,100.0
2023-04-21T06:33:00.409Z,100.0
2023-04-21T06:34:00.436Z,100.0
2023-04-21T06:35:00.343Z,100.0
2023-04-21T06:36:00.379Z,100.0
2023-04-21T06:37:00.484Z,100.0
2023-04-21T06:38:00.357Z,100.0
2023-04-21T06:39:00.354Z,100.0
2023-04-21T06:40:00.378Z,100.0
2023-04-21T06:41:00.408Z,100.0
2023-04-21T06:42:00.353Z,100.0
2023-04-21T06:43:00.347Z,100.0
2023-04-21T06:44:00.383Z,100.0
2023-04-21T06:45:00.414Z,100.0
2023-04-21T06:46:00.364Z,100.0
2023-04-21T06:47:00.542Z,100.0
2023-04-21T06:48:00.439Z,100.0
2023-04-21T06:49:00.364Z,100.0
2023-04-21T06:50:00.394Z,100.0
2023-04-21T06:51:00.406Z,100.0
2023-04-21T06:52:00.433Z,100.0
2023-04-21T06:53:00.382Z,100.0
2023-04-21T06:54:00.353Z,100.0
2023-04-21T06:55:00.387Z,100.0
2023-04-21T06:56:00.462Z,100.0
2023-04-21T06:57:00.359Z,100.0
2023-04-21T06:58:00.348Z,100.0
2023-04-21T06:59:00.404Z,100.0
2023-04-21T07:00:00.636Z,100.0
2023-04-21T07:01:00.432Z,100.0
2023-04-21T07:02:00.459Z,100.0
2023-04-21T07:03:00.400Z,100.0
2023-04-21T07:04:00.485Z,100.0
2023-04-21T07:05:00.351Z,100.0
2023-04-21T07:06:00.444Z,100.0
2023-04-21T07:07:02.980Z,99.5
2023-04-21T07:08:01.326Z,98.7
2023-04-21T07:09:00.374Z,100.0
2023-04-21T07:10:00.390Z,98.0
2023-04-21T07:11:00.433Z,95.5
2023-04-21T07:12:00.361Z,97.7
2023-04-21T07:13:00.416Z,97.6
2023-04-21T07:14:00.362Z,99.3
2023-04-21T07:15:00.374Z,97.8
2023-04-21T07:16:00.356Z,96.4
2023-04-21T07:17:00.491Z,97.4
2023-04-21T07:18:00.684Z,93.2
2023-04-21T07:19:00.353Z,92.1
2023-04-21T07:20:00.389Z,93.0
2023-04-21T07:21:00.406Z,94.0
2023-04-21T07:22:00.359Z,93.7
2023-04-21T07:23:00.378Z,92.2
2023-04-21T07:24:00.814Z,94.7
2023-04-21T07:25:02.456Z,99.3
2023-04-21T07:26:00.374Z,95.2
2023-04-21T07:27:00.563Z,93.2
2023-04-21T07:28:00.369Z,91.5
2023-04-21T07:29:00.364Z,92.0
2023-04-21T07:30:00.481Z,93.6
2023-04-21T07:31:02.315Z,95.1
2023-04-21T07:32:00.362Z,92.5
2023-04-21T07:33:00.407Z,90.1
2023-04-21T07:34:00.373Z,91.3
2023-04-21T07:35:00.376Z,87.5
2023-04-21T07:36:00.394Z,85.1
2023-04-21T07:37:00.395Z,85.7
2023-04-21T07:38:00.408Z,86.2
2023-04-21T07:39:00.465Z,88.0
2023-04-21T07:40:00.505Z,88.9
2023-04-21T07:41:00.383Z,90.2
2023-04-21T07:42:00.395Z,90.7
2023-04-21T07:43:00.354Z,90.0
2023-04-21T07:44:00.366Z,89.0
2023-04-21T07:45:00.382Z,87.8
2023-04-21T07:46:00.393Z,85.5
2023-04-21T07:47:00.370Z,86.5
2023-04-21T07:48:00.423Z,85.9
2023-04-21T07:49:02.167Z,85.5
2023-04-21T07:50:00.481Z,84.7
2023-04-21T07:51:00.537Z,79.5
2023-04-21T07:52:00.351Z,85.4
2023-04-21T07:53:00.569Z,84.7
2023-04-21T07:54:00.388Z,84.5
2023-04-21T07:55:00.386Z,83.8
2023-04-21T07:56:00.371Z,78.0
2023-04-21T07:57:00.355Z,76.9
2023-04-21T07:58:00.356Z,75.9
2023-04-21T07:59:00.361Z,73.2
2023-04-21T08:00:00.416Z,74.0
2023-04-21T08:01:00.354Z,74.0
2023-04-21T08:02:00.466Z,73.9
2023-04-21T08:03:00.487Z,73.3
2023-04-21T08:04:00.512Z,75.2
2023-04-21T08:05:00.687Z,74.6
2023-04-21T08:06:01.014Z,76.8
2023-04-21T08:07:00.556Z,82.0
2023-04-21T08:08:00.855Z,73.4
2023-04-21T08:09:00.509Z,72.0
2023-04-21T08:10:00.373Z,70.5
2023-04-21T08:11:00.443Z,72.5
2023-04-21T08:12:00.402Z,72.8
2023-04-21T08:13:00.399Z,71.9
2023-04-21T08:14:00.919Z,70.8
2023-04-21T08:15:00.364Z,70.4
2023-04-21T08:16:00.380Z,74.6
2023-04-21T08:17:00.441Z,70.6
2023-04-21T08:18:00.711Z,72.1
2023-04-21T08:19:00.369Z,71.6
2023-04-21T08:20:01.235Z,70.8
2023-04-21T08:21:00.364Z,69.8
2023-04-21T08:22:00.416Z,70.0
2023-04-21T08:23:00.425Z,72.6
2023-04-21T08:24:00.592Z,71.3
2023-04-21T08:25:00.406Z,70.8
2023-04-21T08:26:01.777Z,68.6
2023-04-21T08:27:00.393Z,69.7
2023-04-21T08:28:00.400Z,66.1
2023-04-21T08:29:01.565Z,65.4
2023-04-21T08:30:00.445Z,68.6
2023-04-21T08:31:00.424Z,70.2
2023-04-21T08:32:00.428Z,68.4
2023-04-21T08:34:02.706Z,68.6
2023-04-21T08:35:00.416Z,66.0
2023-04-21T08:36:05.789Z,63.1
2023-04-21T08:37:00.444Z,67.0
2023-04-21T08:38:00.355Z,71.6
2023-04-21T08:39:00.439Z,65.4
2023-04-21T08:40:00.524Z,65.0
2023-04-21T08:41:02.381Z,62.5
2023-04-21T08:42:01.621Z,60.1
2023-04-21T08:43:00.691Z,65.3
2023-04-21T08:44:00.398Z,66.7
2023-04-21T08:45:00.385Z,68.4
2023-04-21T08:46:05.336Z,65.3
2023-04-21T08:47:02.329Z,66.5
2023-04-21T08:48:01.403Z,68.2
2023-04-21T08:49:01.099Z,75.6
2023-04-21T08:50:00.437Z,77.0
2023-04-21T08:51:00.848Z,82.1
2023-04-21T08:52:00.416Z,81.0
2023-04-21T08:53:00.374Z,85.5
2023-04-21T08:54:00.367Z,79.9
2023-04-21T08:55:00.378Z,76.9
2023-04-21T08:56:10.632Z,80.0
2023-04-21T08:57:11.908Z,80.2
2023-04-21T08:58:03.132Z,78.1
2023-04-21T08:59:00.425Z,75.9
2023-04-21T09:00:00.410Z,73.4
2023-04-21T09:01:00.418Z,73.4
2023-04-21T09:02:06.259Z,67.6
2023-04-21T09:03:02.125Z,72.6
2023-04-21T09:04:14.808Z,68.6
2023-04-21T09:05:00.834Z,61.0
2023-04-21T09:06:03.043Z,62.1
2023-04-21T09:07:00.392Z,62.4
2023-04-21T09:08:10.810Z,58.6
2023-04-21T09:09:00.980Z,59.6
2023-04-21T09:10:00.698Z,61.8
2023-04-21T09:11:00.472Z,65.6
2023-04-21T09:12:00.426Z,66.9
2023-04-21T09:13:05.998Z,66.9
2023-04-21T09:14:00.392Z,68.7
2023-04-21T09:15:04.340Z,61.2
2023-04-21T09:16:02.702Z,66.8
2023-04-21T09:17:02.512Z,66.2
2023-04-21T09:18:00.428Z,63.5
2023-04-21T09:19:00.414Z,60.0
2023-04-21T09:20:15.032Z,61.8
2023-04-21T09:21:05.858Z,63.4
2023-04-21T09:22:00.519Z,65.6
2023-04-21T09:23:04.084Z,66.9
2023-04-21T09:24:04.133Z,65.2
2023-04-21T09:25:00.581Z,63.7
2023-04-21T09:26:02.046Z,60.8
2023-04-21T09:27:02.847Z,59.7
2023-04-21T09:28:00.374Z,62.2
2023-04-21T09:29:05.514Z,63.5
2023-04-21T09:30:03.201Z,60.8
2023-04-21T09:31:00.387Z,61.6
2023-04-21T09:32:00.556Z,62.8
2023-04-21T09:33:00.652Z,63.5
2023-04-21T09:34:01.334Z,60.4
2023-04-21T09:35:00.428Z,60.3
2023-04-21T09:36:00.596Z,56.3
2023-04-21T09:37:01.890Z,56.8
2023-04-21T09:38:01.935Z,57.9
2023-04-21T09:40:05.012Z,58.1
2023-04-21T09:41:00.433Z,58.2
2023-04-21T09:42:00.371Z,60.2
2023-04-21T09:43:00.397Z,61.6
2023-04-21T09:44:00.378Z,65.1
2023-04-21T09:45:28.292Z,65.6
2023-04-21T09:46:02.711Z,65.8
2023-04-21T09:47:00.539Z,68.1
2023-04-21T09:48:00.667Z,68.8
2023-04-21T09:49:01.188Z,67.9
2023-04-21T09:50:00.651Z,68.2
2023-04-21T09:51:25.558Z,71.7
2023-04-21T09:53:03.375Z,68.8
2023-04-21T09:54:21.943Z,70.1
2023-04-21T09:55:01.037Z,61.7
2023-04-21T09:56:01.528Z,63.8
2023-04-21T09:57:02.744Z,64.4
2023-04-21T09:58:01.505Z,65.4
2023-04-21T09:59:02.596Z,65.9
2023-04-21T10:00:03.426Z,65.9
2023-04-21T10:01:00.929Z,65.5
2023-04-21T10:02:03.978Z,67.5
2023-04-21T10:03:03.958Z,63.7
2023-04-21T10:04:00.892Z,62.2
2023-04-21T10:05:00.582Z,59.2
2023-04-21T10:06:00.536Z,60.0
2023-04-21T10:07:00.751Z,61.0
2023-04-21T10:08:00.805Z,63.7
2023-04-21T10:09:03.053Z,63.6
2023-04-21T10:10:01.142Z,64.4
2023-04-21T10:11:01.232Z,60.6
2023-04-21T10:12:01.959Z,60.6
2023-04-21T10:13:00.944Z,52.2
2023-04-21T10:14:01.120Z,53.5
2023-04-21T10:15:03.998Z,53.1
2023-04-21T10:16:02.270Z,52.8
2023-04-21T10:17:05.429Z,50.1
2023-04-21T10:18:12.243Z,50.2
2023-04-21T10:19:00.396Z,48.6
2023-04-21T10:20:00.365Z,45.3
2023-04-21T10:21:03.966Z,48.6
2023-04-21T10:22:00.700Z,49.8
2023-04-21T10:23:00.357Z,49.9
2023-04-21T10:24:00.456Z,52.4
2023-04-21T10:25:02.659Z,47.2
2023-04-21T10:26:05.295Z,47.7
2023-04-21T10:27:00.400Z,48.5
2023-04-21T10:28:05.243Z,47.6
2023-04-21T10:29:04.173Z,46.2
2023-04-21T10:30:01.200Z,42.8
2023-04-21T10:31:18.679Z,45.7
2023-04-21T10:32:02.245Z,46.0
2023-04-21T10:33:02.846Z,46.5
2023-04-21T10:34:07.954Z,47.4
2023-04-21T10:35:00.368Z,48.6
2023-04-21T10:36:01.156Z,50.6
2023-04-21T10:37:01.372Z,50.3
2023-04-21T10:38:00.364Z,49.2
2023-04-21T10:39:02.197Z,51.4
2023-04-21T10:40:00.427Z,52.0
2023-04-21T10:41:20.308Z,50.0
2023-04-21T10:42:11.313Z,51.4
2023-04-21T10:43:02.717Z,51.9
2023-04-21T10:44:11.035Z,56.0
2023-04-21T10:45:04.421Z,51.7
2023-04-21T10:46:20.333Z,52.2
2023-04-21T10:47:00.478Z,51.4
2023-04-21T10:48:00.460Z,47.0
2023-04-21T10:49:20.280Z,46.4
2023-04-21T10:50:10.996Z,45.7
2023-04-21T10:51:00.413Z,44.4
2023-04-21T10:52:02.955Z,41.5
2023-04-21T10:53:09.605Z,42.4
2023-04-21T10:54:03.944Z,45.0
2023-04-21T10:55:00.363Z,42.6
2023-04-21T10:56:01.002Z,42.4
2023-04-21T10:57:00.460Z,44.0
2023-04-21T10:58:01.583Z,44.9
2023-04-21T10:59:00.558Z,43.1
2023-04-21T11:00:00.897Z,43.5
2023-04-21T11:01:01.496Z,45.4
2023-04-21T11:02:02.213Z,43.1
2023-04-21T11:03:02.419Z,42.3
2023-04-21T11:04:00.726Z,41.8
2023-04-21T11:05:01.114Z,41.1
2023-04-21T11:06:17.678Z,41.4
2023-04-21T11:07:06.615Z,42.1
2023-04-21T11:08:03.675Z,42.0
2023-04-21T11:09:00.389Z,38.6
2023-04-21T11:10:01.335Z,38.4
2023-04-21T11:11:00.431Z,36.4
2023-04-21T11:12:03.261Z,37.6
2023-04-21T11:13:00.415Z,38.0
2023-04-21T11:14:00.484Z,38.9
2023-04-21T11:15:02.960Z,38.7
2023-04-21T11:16:03.872Z,40.5
2023-04-21T11:17:01.913Z,41.0
2023-04-21T11:18:00.470Z,42.1
2023-04-21T11:19:00.558Z,42.3
2023-04-21T11:20:01.283Z,40.5
2023-04-21T11:21:08.094Z,40.0
2023-04-21T11:22:00.477Z,37.2
2023-04-21T11:23:00.404Z,36.5
2023-04-21T11:24:00.387Z,37.0
2023-04-21T11:25:00.384Z,35.9
2023-04-21T11:26:00.421Z,35.5
2023-04-21T11:27:00.410Z,35.6
2023-04-21T11:28:00.529Z,36.8
2023-04-21T11:29:01.435Z,37.0
2023-04-21T11:30:02.713Z,38.0
2023-04-21T11:31:00.451Z,38.8
2023-04-21T11:32:00.717Z,37.7
2023-04-21T11:33:00.740Z,38.4
2023-04-21T11:34:01.547Z,38.8
2023-04-21T11:35:00.571Z,38.6
2023-04-21T11:36:02.526Z,39.5
2023-04-21T11:37:00.366Z,38.9
2023-04-21T11:38:04.487Z,37.5
2023-04-21T11:39:05.516Z,37.5
2023-04-21T11:40:00.600Z,37.6
2023-04-21T11:41:00.369Z,37.8
2023-04-21T11:42:00.536Z,35.9
2023-04-21T11:43:02.245Z,36.7
2023-04-21T11:44:00.788Z,36.1
2023-04-21T11:45:00.391Z,36.1
2023-04-21T11:46:11.333Z,36.7
2023-04-21T11:47:18.755Z,36.5
2023-04-21T11:48:12.722Z,35.8
2023-04-21T11:49:05.808Z,35.8
2023-04-21T11:50:00.937Z,37.0
2023-04-21T11:51:00.564Z,36.6
2023-04-21T11:52:00.406Z,37.3
2023-04-21T11:53:01.499Z,36.7
2023-04-21T11:54:01.242Z,36.2
2023-04-21T11:55:02.825Z,37.1
2023-04-21T11:56:00.384Z,36.6
2023-04-21T11:57:02.537Z,37.4
2023-04-21T11:58:00.549Z,37.3
2023-04-21T11:59:01.132Z,38.1
2023-04-21T12:00:02.725Z,38.9
2023-04-21T12:01:06.248Z,38.9
2023-04-21T12:02:00.468Z,38.2
2023-04-21T12:03:00.874Z,37.5
2023-04-21T12:04:02.705Z,38.1
2023-04-21T12:05:10.308Z,37.8
2023-04-21T12:06:00.530Z,37.9
2023-04-21T12:07:01.858Z,37.4
2023-04-21T12:08:00.383Z,36.4
2023-04-21T12:09:02.054Z,37.6
2023-04-21T12:10:01.678Z,36.0
2023-04-21T12:11:01.807Z,35.0
2023-04-21T12:12:02.851Z,34.9
2023-04-21T12:13:00.377Z,37.0
2023-04-21T12:14:00.489Z,37.2
2023-04-21T12:15:00.435Z,36.5
2023-04-21T12:16:01.587Z,38.4
2023-04-21T12:17:00.357Z,39.4
2023-04-21T12:18:00.471Z,39.7
2023-04-21T12:19:00.371Z,39.6
2023-04-21T12:20:03.924Z,39.8
2023-04-21T12:21:01.107Z,40.0
2023-04-21T12:22:00.593Z,40.6
2023-04-21T12:23:00.362Z,40.4
2023-04-21T12:24:00.376Z,40.0
2023-04-21T12:25:00.721Z,40.6
2023-04-21T12:26:00.377Z,39.9
2023-04-21T12:27:00.596Z,40.8
2023-04-21T12:28:00.368Z,39.9
2023-04-21T12:29:00.361Z,39.7
2023-04-21T12:30:00.559Z,40.1
2023-04-21T12:31:00.511Z,38.8
2023-04-21T12:32:00.721Z,39.0
2023-04-21T12:33:00.609Z,39.1
2023-04-21T12:34:00.540Z,39.3
2023-04-21T12:35:00.364Z,39.2
2023-04-21T12:36:00.525Z,39.2
2023-04-21T12:37:00.955Z,37.3
2023-04-21T12:38:00.385Z,35.4
2023-04-21T12:39:00.413Z,36.1
2023-04-21T12:40:00.455Z,35.3
2023-04-21T12:41:00.388Z,34.8
2023-04-21T12:42:00.421Z,34.7
2023-04-21T12:43:00.380Z,33.3
2023-04-21T12:44:00.514Z,34.2
2023-04-21T12:45:00.377Z,35.3
2023-04-21T12:46:00.454Z,35.9
2023-04-21T12:47:00.681Z,35.9
2023-04-21T12:48:00.514Z,35.8
2023-04-21T12:49:00.355Z,35.3
2023-04-21T12:50:00.424Z,35.9
2023-04-21T12:51:00.363Z,37.1
2023-04-21T12:52:00.378Z,37.6
2023-04-21T12:53:00.390Z,38.7
2023-04-21T12:54:00.408Z,39.2
2023-04-21T12:55:00.389Z,39.3
2023-04-21T12:56:04.907Z,38.3
2023-04-21T12:57:00.442Z,37.9
2023-04-21T12:58:00.496Z,37.9
2023-04-21T12:59:00.433Z,37.7
2023-04-21T13:00:00.396Z,38.1
2023-04-21T13:01:00.469Z,37.4
2023-04-21T13:02:00.424Z,37.6
2023-04-21T13:03:00.818Z,36.8
2023-04-21T13:04:00.666Z,37.6
2023-04-21T13:05:00.356Z,37.8
2023-04-21T13:06:00.392Z,37.6
2023-04-21T13:07:00.375Z,37.6
2023-04-21T13:08:00.451Z,36.6