createdAt,value
2018-12-13T00:00:00.827Z,14.00
2018-12-13T00:01:09.105Z,13.00
2018-12-13T00:02:12.878Z,18.00
2018-12-13T00:03:17.349Z,12.75
2018-12-13T00:04:20.714Z,14.25
2018-12-13T00:05:24.232Z,17.00
2018-12-13T00:06:33.339Z,14.50
2018-12-13T00:07:34.862Z,20.25
2018-12-13T00:08:40.756Z,15.00
2018-12-13T00:09:44.341Z,19.25
2018-12-13T00:10:48.631Z,23.00
2018-12-13T00:11:54.239Z,17.25
2018-12-13T00:12:58.271Z,17.25
2018-12-13T00:14:01.456Z,18.00
2018-12-13T00:15:04.443Z,20.75
2018-12-13T00:16:08.003Z,19.25
2018-12-13T00:17:12.895Z,27.00
2018-12-13T00:18:17.133Z,24.75
2018-12-13T00:19:21.014Z,25.00
2018-12-13T00:20:25.518Z,20.50
2018-12-13T00:21:28.792Z,17.75
2018-12-13T00:22:33.262Z,16.75
2018-12-13T00:23:37.032Z,15.75
2018-12-13T00:24:41.334Z,15.00
2018-12-13T00:25:46.722Z,15.50
2018-12-13T00:26:52.338Z,22.00
2018-12-13T00:27:58.187Z,20.25
2018-12-13T00:29:04.416Z,18.25
2018-12-13T00:30:11.569Z,19.75
2018-12-13T00:31:19.827Z,17.00
2018-12-13T00:32:25.336Z,23.75
2018-12-13T00:33:37.336Z,25.75
2018-12-13T00:34:41.830Z,28.50
2018-12-13T00:35:46.637Z,21.75
2018-12-13T00:36:49.769Z,22.50
2018-12-13T00:37:54.321Z,19.75
2018-12-13T00:38:57.829Z,14.00
2018-12-13T00:40:00.962Z,11.50
2018-12-13T00:41:04.010Z,10.00
2018-12-13T00:42:07.391Z,11.00
2018-12-13T00:43:11.639Z,11.00
2018-12-13T00:44:16.148Z,10.50
2018-12-13T00:45:21.137Z,10.00
2018-12-13T00:46:26.070Z,8.00
2018-12-13T00:47:29.609Z,9.50
2018-12-13T00:48:33.639Z,7.50
2018-12-13T00:49:42.219Z,10.00
2018-12-13T00:50:47.402Z,4.00
2018-12-13T00:51:52.576Z,8.00
2018-12-13T00:52:55.488Z,7.00
2018-12-13T00:53:58.653Z,6.50
2018-12-13T00:55:01.565Z,4.00
2018-12-13T00:56:04.467Z,4.00
2018-12-13T00:57:08.591Z,6.00
2018-12-13T00:58:14.366Z,4.00
2018-12-13T00:59:18.295Z,5.50
2018-12-13T01:00:25.828Z,4.00
2018-12-13T01:01:29.164Z,4.00
2018-12-13T01:02:33.135Z,4.00
2018-12-13T01:03:36.403Z,4.00
2018-12-13T01:04:40.749Z,2.00
2018-12-13T01:05:44.310Z,2.00
2018-12-13T01:06:48.205Z,2.00
2018-12-13T01:07:52.009Z,2.00
2018-12-13T01:08:55.560Z,2.00
2018-12-13T01:09:58.807Z,4.00
2018-12-13T01:11:02.838Z,2.00
2018-12-13T01:12:06.789Z,4.00
2018-12-13T01:13:10.201Z,2.00
2018-12-13T01:14:13.228Z,2.00
2018-12-13T01:15:16.694Z,4.00
2018-12-13T01:16:25.114Z,2.50
2018-12-13T01:17:28.884Z,2.00
2018-12-13T01:18:32.476Z,3.50
2018-12-13T01:19:35.853Z,2.50
2018-12-13T01:20:38.863Z,4.00
2018-12-13T01:21:41.753Z,6.00
2018-12-13T01:22:49.568Z,4.00
2018-12-13T01:23:52.677Z,4.00
2018-12-13T01:24:56.230Z,4.50
2018-12-13T01:25:59.701Z,9.00
2018-12-13T01:27:03.767Z,4.00
2018-12-13T01:28:07.215Z,6.00
2018-12-13T01:29:10.463Z,4.50
2018-12-13T01:30:13.401Z,6.00
2018-12-13T01:31:17.513Z,10.00
2018-12-13T01:32:21.376Z,7.50
2018-12-13T01:33:26.091Z,5.00
2018-12-13T01:34:31.363Z,8.00
2018-12-13T01:35:35.539Z,4.50
2018-12-13T01:36:38.432Z,4.50
2018-12-13T01:37:41.572Z,5.50
2018-12-13T01:38:44.459Z,6.00
2018-12-13T01:39:47.445Z,4.00
2018-12-13T01:40:52.095Z,7.00
2018-12-13T01:41:56.950Z,4.50
2018-12-13T01:42:59.854Z,6.00
2018-12-13T01:44:03.578Z,7.00
2018-12-13T01:45:06.641Z,6.00
2018-12-13T01:46:10.430Z,6.00
2018-12-13T01:47:13.390Z,7.50
2018-12-13T01:48:16.660Z,6.50
2018-12-13T01:49:19.610Z,4.50
2018-12-13T01:50:22.532Z,6.00
2018-12-13T01:51:25.502Z,4.50
2018-12-13T01:52:29.279Z,7.00
2018-12-13T01:53:32.854Z,6.00
2018-12-13T01:54:37.647Z,4.00
2018-12-13T01:55:40.745Z,6.00
2018-12-13T01:56:45.655Z,5.50
2018-12-13T01:57:50.523Z,5.50
2018-12-13T01:58:54.226Z,4.50
2018-12-13T01:59:59.036Z,4.00
2018-12-13T02:01:02.248Z,7.00
2018-12-13T02:02:06.263Z,7.50
2018-12-13T02:03:09.203Z,6.00
2018-12-13T02:04:16.792Z,4.50
2018-12-13T02:05:20.456Z,6.00
2018-12-13T02:06:25.209Z,5.00
2018-12-13T02:07:29.256Z,6.50
2018-12-13T02:08:33.264Z,3.50
2018-12-13T02:09:37.511Z,3.50
2018-12-13T02:10:41.082Z,4.50
2018-12-13T02:11:46.103Z,4.50
2018-12-13T02:12:50.164Z,4.50
2018-12-13T02:13:54.896Z,6.50
2018-12-13T02:14:58.715Z,9.00
2018-12-13T02:16:04.874Z,4.00
2018-12-13T02:17:09.651Z,4.50
2018-12-13T02:18:13.974Z,5.00
2018-12-13T02:19:17.726Z,7.00
2018-12-13T02:20:22.524Z,7.00
2018-12-13T02:21:26.744Z,6.50
2018-12-13T02:22:32.226Z,8.00
2018-12-13T02:23:39.331Z,7.50
2018-12-13T02:24:44.680Z,6.00
2018-12-13T02:25:48.419Z,6.00
2018-12-13T02:26:52.900Z,7.50
2018-12-13T02:27:55.807Z,10.50
2018-12-13T02:28:59.312Z,8.00
2018-12-13T02:30:02.907Z,14.00
2018-12-13T02:31:05.869Z,15.50
2018-12-13T02:32:09.802Z,12.00
2018-12-13T02:33:13.318Z,6.00
2018-12-13T02:34:19.804Z,11.50
2018-12-13T02:35:23.266Z,9.00
2018-12-13T02:36:28.531Z,10.00
2018-12-13T02:37:32.586Z,14.00
2018-12-13T02:38:36.334Z,8.00
2018-12-13T02:39:39.556Z,8.00
2018-12-13T02:40:44.526Z,5.50
2018-12-13T02:41:48.844Z,7.50
2018-12-13T02:42:51.725Z,8.00
2018-12-13T02:43:54.776Z,7.50
2018-12-13T02:44:58.543Z,6.00
2018-12-13T02:46:02.993Z,8.50
2018-12-13T02:47:06.404Z,8.50
2018-12-13T02:48:11.180Z,9.00
2018-12-13T02:49:14.264Z,9.00
2018-12-13T02:50:18.783Z,7.50
2018-12-13T02:51:21.921Z,10.00
2018-12-13T02:52:26.313Z,8.00
2018-12-13T02:53:30.171Z,12.50
2018-12-13T02:54:35.510Z,15.50
2018-12-13T02:55:38.519Z,11.00
2018-12-13T02:56:41.959Z,12.00
2018-12-13T02:57:45.032Z,8.50
2018-12-13T02:58:49.137Z,8.00
2018-12-13T02:59:52.408Z,7.50
2018-12-13T03:00:56.729Z,10.00
2018-12-13T03:02:00.571Z,8.00
2018-12-13T03:03:04.947Z,7.50
2018-12-13T03:04:08.246Z,8.00
2018-12-13T03:05:13.274Z,10.00
2018-12-13T03:06:16.297Z,8.00
2018-12-13T03:07:24.322Z,10.00
2018-12-13T03:08:28.241Z,9.00
2018-12-13T03:09:32.335Z,10.00
2018-12-13T03:10:37.701Z,8.00
2018-12-13T03:11:41.877Z,8.50
2018-12-13T03:12:45.143Z,13.50
2018-12-13T03:13:48.964Z,12.00
2018-12-13T03:14:52.569Z,11.00
2018-12-13T03:15:58.659Z,17.00
2018-12-13T03:17:03.791Z,12.50
2018-12-13T03:18:08.311Z,13.50
2018-12-13T03:19:14.008Z,9.50
2018-12-13T03:20:17.238Z,13.00
2018-12-13T03:21:20.437Z,12.00
2018-12-13T03:22:24.933Z,13.50
2018-12-13T03:23:28.610Z,11.00
2018-12-13T03:24:32.127Z,12.00
2018-12-13T03:25:35.540Z,13.00
2018-12-13T03:26:38.784Z,10.50
2018-12-13T03:27:42.321Z,10.00
2018-12-13T03:28:45.861Z,12.00
2018-12-13T03:29:50.263Z,13.50
2018-12-13T03:30:53.820Z,13.50
2018-12-13T03:31:57.585Z,8.00
2018-12-13T03:33:00.977Z,8.00
2018-12-13T03:34:05.236Z,9.50
2018-12-13T03:35:09.679Z,10.50
2018-12-13T03:36:14.227Z,11.50
2018-12-13T03:37:20.865Z,12.00
2018-12-13T03:38:25.685Z,10.00
2018-12-13T03:39:29.114Z,12.00
2018-12-13T03:40:32.335Z,10.00
2018-12-13T03:41:37.395Z,7.50
2018-12-13T03:42:42.531Z,8.00
2018-12-13T03:43:47.147Z,10.50
2018-12-13T03:44:51.045Z,8.00
2018-12-13T03:45:54.428Z,8.00
2018-12-13T03:46:58.691Z,10.50
2018-12-13T03:48:01.928Z,10.00
2018-12-13T03:49:04.912Z,11.00
2018-12-13T03:50:08.325Z,8.00
2018-12-13T03:51:11.429Z,10.00
2018-12-13T03:52:14.787Z,10.50
2018-12-13T03:53:17.710Z,9.00
2018-12-13T03:54:20.868Z,10.50
2018-12-13T03:55:24.336Z,8.00
2018-12-13T03:56:27.880Z,11.50
2018-12-13T03:57:31.174Z,6.50
2018-12-13T03:58:34.023Z,8.50
2018-12-13T03:59:37.137Z,7.00
2018-12-13T04:00:40.101Z,10.00
2018-12-13T04:01:43.332Z,8.50
2018-12-13T04:02:46.525Z,8.00
2018-12-13T04:03:51.269Z,8.00
2018-12-13T04:04:54.527Z,12.00
2018-12-13T04:05:57.637Z,9.50
2018-12-13T04:07:00.753Z,10.00
2018-12-13T04:08:03.744Z,8.00
2018-12-13T04:09:07.030Z,7.00
2018-12-13T04:10:09.957Z,10.00
2018-12-13T04:11:13.702Z,10.00
2018-12-13T04:12:16.769Z,8.00
2018-12-13T04:13:19.780Z,9.50
2018-12-13T04:14:23.231Z,9.00
2018-12-13T04:15:27.316Z,10.00
2018-12-13T04:16:30.805Z,8.00
2018-12-13T04:17:34.344Z,7.00
2018-12-13T04:18:37.578Z,8.00
2018-12-13T04:19:40.817Z,8.00
2018-12-13T04:20:44.224Z,8.00
2018-12-13T04:21:47.745Z,9.50
2018-12-13T04:22:52.028Z,9.00
2018-12-13T04:23:55.308Z,6.00
2018-12-13T04:24:58.852Z,7.00
2018-12-13T04:26:02.100Z,9.00
2018-12-13T04:27:05.672Z,11.00
2018-12-13T04:28:09.968Z,6.00
2018-12-13T04:29:13.562Z,8.50
2018-12-13T04:30:17.177Z,10.00
2018-12-13T04:31:21.851Z,8.00
2018-12-13T04:32:25.163Z,8.00
2018-12-13T04:33:29.969Z,6.50
2018-12-13T04:34:33.040Z,9.00
2018-12-13T04:35:36.539Z,8.00
2018-12-13T04:36:40.264Z,11.00
2018-12-13T04:37:43.765Z,7.00
2018-12-13T04:38:47.161Z,12.00
2018-12-13T04:39:50.789Z,9.00
2018-12-13T04:40:54.109Z,9.00
2018-12-13T04:41:57.435Z,10.50
2018-12-13T04:43:00.572Z,8.00
2018-12-13T04:44:03.784Z,10.00
2018-12-13T04:45:06.971Z,10.00
2018-12-13T04:46:10.679Z,9.00
2018-12-13T04:47:14.112Z,7.50
2018-12-13T04:48:17.443Z,9.00
2018-12-13T04:49:21.326Z,8.00
2018-12-13T04:50:24.726Z,10.50
2018-12-13T04:51:28.257Z,10.00
2018-12-13T04:52:31.776Z,11.50
2018-12-13T04:53:35.181Z,8.50
2018-12-13T04:54:38.466Z,10.00
2018-12-13T04:55:42.834Z,8.50
2018-12-13T04:56:46.146Z,6.00
2018-12-13T04:57:49.496Z,8.00
2018-12-13T04:58:53.447Z,10.00
2018-12-13T04:59:57.336Z,8.00
2018-12-13T05:01:01.282Z,9.00
2018-12-13T05:02:05.325Z,10.00
2018-12-13T05:03:09.489Z,9.00
2018-12-13T05:04:12.752Z,10.00
2018-12-13T05:05:16.069Z,7.50
2018-12-13T05:06:20.462Z,8.00
2018-12-13T05:07:24.692Z,11.50
2018-12-13T05:08:28.484Z,10.00
2018-12-13T05:09:32.696Z,10.00
2018-12-13T05:10:36.055Z,9.50
2018-12-13T05:11:40.222Z,9.50
2018-12-13T05:12:43.606Z,6.00
2018-12-13T05:13:49.375Z,6.00
2018-12-13T05:14:52.658Z,8.50
2018-12-13T05:15:56.043Z,10.00
2018-12-13T05:16:59.598Z,6.00
2018-12-13T05:18:03.007Z,7.50
2018-12-13T05:19:06.242Z,8.50
2018-12-13T05:20:09.604Z,13.00
2018-12-13T05:21:12.719Z,10.00
2018-12-13T05:22:16.088Z,6.00
2018-12-13T05:23:19.470Z,11.50
2018-12-13T05:24:23.002Z,12.50
2018-12-13T05:25:27.138Z,9.00
2018-12-13T05:26:30.448Z,6.00
2018-12-13T05:27:34.104Z,8.00
2018-12-13T05:28:37.247Z,9.50
2018-12-13T05:29:40.134Z,11.00
2018-12-13T05:30:44.555Z,10.00
2018-12-13T05:31:48.731Z,11.50
2018-12-13T05:32:52.433Z,15.50
2018-12-13T05:33:55.996Z,7.50
2018-12-13T05:34:59.155Z,8.00
2018-12-13T05:36:02.841Z,13.50
2018-12-13T05:37:07.356Z,10.00
2018-12-13T05:38:11.659Z,9.00
2018-12-13T05:39:15.507Z,10.00
2018-12-13T05:41:37.347Z,12.00
2018-12-13T05:42:41.039Z,9.00
2018-12-13T05:43:48.599Z,7.50
2018-12-13T05:44:53.245Z,9.50
2018-12-13T05:45:56.876Z,8.00
2018-12-13T05:47:00.148Z,14.00
2018-12-13T05:48:04.614Z,12.00
2018-12-13T05:49:09.089Z,13.50
2018-12-13T05:50:12.667Z,12.50
2018-12-13T05:51:16.112Z,11.50
2018-12-13T05:52:20.448Z,16.00
2018-12-13T05:53:23.909Z,17.50
2018-12-13T05:54:28.316Z,12.00
2018-12-13T05:55:33.404Z,16.00
2018-12-13T05:56:37.508Z,13.00
2018-12-13T05:57:40.509Z,18.50
2018-12-13T05:58:44.020Z,10.00
2018-12-13T05:59:48.178Z,11.50
2018-12-13T06:00:51.601Z,16.50
2018-12-13T06:01:54.491Z,15.50
2018-12-13T06:02:58.248Z,12.50
2018-12-13T06:04:01.139Z,12.50
2018-12-13T06:05:04.001Z,11.00
2018-12-13T06:06:07.316Z,12.00
2018-12-13T06:07:11.417Z,18.50
2018-12-13T06:08:14.459Z,16.50
2018-12-13T06:09:19.316Z,22.50
2018-12-13T06:10:22.166Z,20.50
2018-12-13T06:11:25.068Z,17.00
2018-12-13T06:12:28.430Z,9.00
2018-12-13T06:13:32.776Z,13.00
2018-12-13T06:14:35.881Z,17.00
2018-12-13T06:15:39.603Z,11.50
2018-12-13T06:16:43.601Z,15.00
2018-12-13T06:17:46.462Z,11.00
2018-12-13T06:18:50.351Z,14.00
2018-12-13T06:19:53.424Z,21.50
2018-12-13T06:20:56.397Z,14.00
2018-12-13T06:22:00.159Z,36.50
2018-12-13T06:23:04.004Z,13.00
2018-12-13T06:24:07.485Z,11.50
2018-12-13T06:25:10.426Z,14.00
2018-12-13T06:26:13.310Z,10.50
2018-12-13T06:27:20.015Z,14.50
2018-12-13T06:28:23.133Z,12.00
2018-12-13T06:29:26.650Z,20.00
2018-12-13T06:45:03.297Z,18.50
2018-12-13T06:46:06.760Z,16.50
2018-12-13T06:47:09.790Z,13.00
2018-12-13T06:48:12.985Z,15.50
2018-12-13T06:49:16.649Z,19.00
2018-12-13T06:50:20.394Z,20.00
2018-12-13T06:51:24.307Z,18.50
2018-12-13T06:52:27.152Z,16.50
2018-12-13T06:53:31.186Z,17.50
2018-12-13T06:54:34.360Z,14.00
2018-12-13T06:55:38.157Z,12.00
2018-12-13T06:56:41.268Z,12.00
2018-12-13T06:57:44.294Z,13.50
2018-12-13T06:58:47.912Z,15.50
2018-12-13T06:59:51.004Z,18.50
2018-12-13T07:00:53.953Z,14.00
2018-12-13T07:01:57.461Z,17.50
2018-12-13T07:03:00.365Z,12.00
2018-12-13T07:04:03.825Z,20.50
2018-12-13T07:05:06.786Z,16.00
2018-12-13T07:06:10.938Z,13.00
2018-12-13T07:07:13.981Z,11.00
2018-12-13T07:08:17.229Z,15.00
2018-12-13T07:09:21.450Z,22.50
2018-12-13T07:10:24.394Z,18.50
2018-12-13T07:11:29.787Z,13.00
2018-12-13T07:12:33.615Z,13.50
2018-12-13T07:13:36.678Z,11.50
2018-12-13T07:14:40.689Z,13.50
2018-12-13T07:15:44.458Z,13.50
2018-12-13T07:16:49.009Z,12.00
2018-12-13T07:17:52.426Z,13.00
2018-12-13T07:18:55.593Z,18.50
2018-12-13T07:19:59.311Z,16.00
2018-12-13T07:21:03.400Z,17.50
2018-12-13T07:22:06.412Z,17.50
2018-12-13T07:23:09.690Z,16.00
2018-12-13T07:24:13.900Z,19.50
2018-12-13T07:25:16.944Z,16.00
2018-12-13T07:26:20.069Z,20.00
2018-12-13T07:27:24.557Z,18.00
2018-12-13T07:28:31.592Z,20.00
2018-12-13T07:29:35.901Z,17.50
2018-12-13T07:30:38.985Z,16.00
2018-12-13T07:31:41.985Z,13.50
2018-12-13T07:32:45.620Z,13.50
2018-12-13T07:33:49.526Z,13.00
2018-12-13T07:35:01.142Z,14.00
2018-12-13T07:36:03.537Z,11.50
2018-12-13T07:37:08.315Z,13.00
2018-12-13T07:38:14.268Z,15.00
2018-12-13T07:39:16.740Z,15.00
2018-12-13T07:40:19.734Z,14.00
2018-12-13T07:41:22.728Z,14.00
2018-12-13T07:42:25.954Z,14.00
2018-12-13T07:43:29.097Z,11.00
2018-12-13T07:44:32.282Z,13.50
2018-12-13T07:45:35.762Z,12.00
2018-12-13T07:46:38.784Z,13.50
2018-12-13T07:47:43.012Z,15.00
2018-12-13T07:48:46.299Z,11.00
2018-12-13T07:49:49.337Z,15.50
2018-12-13T07:50:52.302Z,16.00
2018-12-13T07:51:55.728Z,10.50
2018-12-13T07:52:58.673Z,12.00
2018-12-13T07:54:09.351Z,11.00
2018-12-13T07:55:14.023Z,13.00
2018-12-13T07:56:17.039Z,10.00
2018-12-13T07:57:20.002Z,12.00
2018-12-13T07:58:23.515Z,12.50
2018-12-13T07:59:26.494Z,11.00
2018-12-13T08:00:29.526Z,12.00
2018-12-13T08:01:32.678Z,12.00
2018-12-13T08:02:35.612Z,14.00
2018-12-13T08:03:38.503Z,11.50
2018-12-13T08:04:41.667Z,8.50
2018-12-13T08:05:44.550Z,15.50
2018-12-13T08:06:48.075Z,15.50
2018-12-13T08:07:51.057Z,11.50
2018-12-13T08:08:54.017Z,15.00
2018-12-13T08:09:57.016Z,14.50
2018-12-13T08:11:00.355Z,16.00
2018-12-13T08:12:03.929Z,20.00
2018-12-13T08:13:06.958Z,18.50
2018-12-13T08:14:10.717Z,14.50
2018-12-13T08:15:13.674Z,13.00
2018-12-13T08:16:17.196Z,12.50
2018-12-13T08:17:21.664Z,14.00
2018-12-13T08:18:24.817Z,14.00
2018-12-13T08:19:27.708Z,12.50
2018-12-13T08:20:32.286Z,15.00
2018-12-13T08:21:35.209Z,16.00
2018-12-13T08:22:38.305Z,16.00
2018-12-13T08:23:41.579Z,14.00
2018-12-13T08:24:45.108Z,17.50
2018-12-13T08:25:47.989Z,18.00
2018-12-13T08:26:50.866Z,13.50
2018-12-13T08:27:55.258Z,11.50
2018-12-13T08:28:58.115Z,11.50
2018-12-13T08:30:01.338Z,22.00
2018-12-13T08:31:05.370Z,15.00
2018-12-13T08:32:09.616Z,14.00
2018-12-13T08:33:12.565Z,13.50
2018-12-13T08:34:15.832Z,17.00
2018-12-13T08:35:18.739Z,13.50
2018-12-13T08:36:24.104Z,14.00
2018-12-13T08:37:26.967Z,15.50
2018-12-13T08:38:29.906Z,11.50
2018-12-13T08:39:33.993Z,22.00
2018-12-13T08:40:37.393Z,19.00
2018-12-13T08:41:40.334Z,16.00
2018-12-13T08:42:43.739Z,14.00
2018-12-13T08:43:46.690Z,14.00
2018-12-13T08:44:49.675Z,14.00
2018-12-13T08:45:52.587Z,16.00
2018-12-13T08:46:57.267Z,16.50
2018-12-13T08:48:00.291Z,17.50
2018-12-13T08:49:03.718Z,16.50
2018-12-13T08:50:07.435Z,15.00
2018-12-13T08:51:10.420Z,14.00
2018-12-13T08:52:13.834Z,18.50
2018-12-13T08:53:16.952Z,21.00
2018-12-13T08:54:19.883Z,16.00
2018-12-13T08:55:23.037Z,16.00
2018-12-13T08:56:27.567Z,22.50
2018-12-13T08:57:30.466Z,17.00
2018-12-13T08:58:33.332Z,20.50
2018-12-13T08:59:36.205Z,16.00
2018-12-13T09:00:39.674Z,17.50
2018-12-13T09:01:43.760Z,17.00
2018-12-13T09:02:46.664Z,17.00
2018-12-13T09:03:49.538Z,19.50
2018-12-13T09:04:52.516Z,16.00
2018-12-13T09:05:56.257Z,17.00
2018-12-13T09:07:00.170Z,16.00
2018-12-13T09:08:04.990Z,20.00
2018-12-13T09:09:07.817Z,14.50
2018-12-13T09:10:10.570Z,19.00
2018-12-13T09:11:13.747Z,17.50
2018-12-13T09:12:20.925Z,14.00
2018-12-13T09:13:24.334Z,16.00
2018-12-13T09:14:29.275Z,13.00
2018-12-13T09:15:32.821Z,14.50
2018-12-13T09:16:36.200Z,12.00
2018-12-13T09:17:39.480Z,14.50
2018-12-13T09:18:43.019Z,17.50
2018-12-13T09:19:49.300Z,13.00
2018-12-13T09:20:52.104Z,17.50
2018-12-13T09:21:54.839Z,12.50
2018-12-13T09:22:59.149Z,12.00
2018-12-13T09:24:02.680Z,16.00
2018-12-13T09:25:05.966Z,14.00
2018-12-13T09:26:10.149Z,17.00
2018-12-13T09:27:13.472Z,16.50
2018-12-13T09:28:16.262Z,17.00
2018-12-13T09:29:19.086Z,14.50
2018-12-13T09:30:22.548Z,14.50
2018-12-13T09:31:25.317Z,12.50
2018-12-13T09:32:28.484Z,12.00
2018-12-13T09:33:32.322Z,13.50
2018-12-13T09:34:35.722Z,17.50
2018-12-13T09:35:38.488Z,15.50
2018-12-13T09:36:42.321Z,12.50
2018-12-13T09:37:47.711Z,11.00
2018-12-13T09:38:51.382Z,13.50
2018-12-13T09:39:54.445Z,12.00
2018-12-13T09:40:57.202Z,12.00
2018-12-13T09:41:59.994Z,15.00
2018-12-13T09:43:03.851Z,13.50
2018-12-13T09:44:09.840Z,18.00
2018-12-13T09:45:12.592Z,15.00
2018-12-13T09:46:15.494Z,13.00
2018-12-13T09:47:18.996Z,12.00
2018-12-13T09:48:21.749Z,10.50
2018-12-13T09:49:24.580Z,15.50
2018-12-13T09:50:27.762Z,11.00
2018-12-13T09:51:30.547Z,11.50
2018-12-13T09:52:33.352Z,16.50
2018-12-13T09:53:36.331Z,14.00
2018-12-13T09:54:39.075Z,10.50
2018-12-13T09:55:41.864Z,18.50
2018-12-13T09:56:45.110Z,12.50
2018-12-13T09:57:48.207Z,13.00
2018-12-13T09:58:52.029Z,16.00
2018-12-13T09:59:54.857Z,13.50
2018-12-13T10:00:59.317Z,14.50
2018-12-13T10:02:05.658Z,12.50
2018-12-13T10:03:09.772Z,13.50
2018-12-13T10:04:12.533Z,11.00
2018-12-13T10:05:15.359Z,14.50
2018-12-13T10:06:18.222Z,11.50
2018-12-13T10:07:21.074Z,17.00
2018-12-13T10:08:23.915Z,16.00
2018-12-13T10:09:26.729Z,10.00
2018-12-13T10:10:30.516Z,15.00
2018-12-13T10:11:35.152Z,16.50
2018-12-13T10:12:38.104Z,14.50
2018-12-13T10:13:41.092Z,14.00
2018-12-13T10:14:44.453Z,15.00
2018-12-13T10:15:47.266Z,9.00
2018-12-13T10:16:50.193Z,14.00
2018-12-13T10:17:53.488Z,14.50
2018-12-13T10:18:56.228Z,15.50
2018-12-13T10:19:58.982Z,14.50
2018-12-13T10:21:02.729Z,12.00
2018-12-13T10:22:11.598Z,19.00
2018-12-13T10:23:11.206Z,15.50
2018-12-13T10:24:14.087Z,14.50
2018-12-13T10:25:17.087Z,16.50
2018-12-13T10:26:23.412Z,12.50
2018-12-13T10:27:26.716Z,14.00
2018-12-13T10:28:29.591Z,18.50
2018-12-13T10:29:32.678Z,13.50
2018-12-13T10:30:35.427Z,12.00
2018-12-13T10:31:39.088Z,16.00
2018-12-13T10:32:42.347Z,15.50
2018-12-13T10:33:45.420Z,15.00
2018-12-13T10:34:50.029Z,18.50
2018-12-13T10:35:53.490Z,13.50
2018-12-13T10:36:58.363Z,16.00
2018-12-13T10:38:02.377Z,16.00
2018-12-13T10:39:05.218Z,14.00
2018-12-13T10:40:08.426Z,12.00
2018-12-13T10:41:11.264Z,21.00
2018-12-13T10:42:14.049Z,16.00
2018-12-13T10:43:16.796Z,14.00
2018-12-13T10:44:24.413Z,13.00
2018-12-13T10:45:28.444Z,15.00
2018-12-13T10:46:31.422Z,18.00
2018-12-13T10:47:35.238Z,16.00
2018-12-13T10:48:38.118Z,14.00
2018-12-13T10:49:41.504Z,14.50
2018-12-13T10:50:44.324Z,17.00
2018-12-13T10:51:48.343Z,21.00
2018-12-13T10:52:51.606Z,21.00
2018-12-13T10:53:54.376Z,22.75
2018-12-13T10:54:57.146Z,21.00
2018-12-13T10:55:59.926Z,13.25
2018-12-13T10:57:03.399Z,17.00
2018-12-13T10:58:08.271Z,17.00
2018-12-13T10:59:13.266Z,13.50
2018-12-13T11:00:21.041Z,18.50
2018-12-13T11:01:28.737Z,17.75
2018-12-13T11:02:34.734Z,15.00
2018-12-13T11:03:43.452Z,24.25
2018-12-13T11:04:47.396Z,21.75
2018-12-13T11:05:52.335Z,16.50
2018-12-13T11:06:55.216Z,16.50
2018-12-13T11:07:58.678Z,17.25
2018-12-13T11:09:03.418Z,17.50
2018-12-13T11:10:06.369Z,20.50
2018-12-13T11:11:09.828Z,13.00
2018-12-13T11:12:13.234Z,14.75
2018-12-13T11:13:16.116Z,20.50
2018-12-13T11:14:19.574Z,18.00
2018-12-13T11:15:22.504Z,16.75
2018-12-13T11:16:25.699Z,17.75
2018-12-13T11:17:29.435Z,18.00
2018-12-13T11:18:34.003Z,16.75
2018-12-13T11:19:37.479Z,16.75
2018-12-13T11:20:40.383Z,15.50
2018-12-13T11:21:44.147Z,14.50
2018-12-13T11:22:48.812Z,17.00
2018-12-13T11:23:51.779Z,17.50
2018-12-13T11:24:55.546Z,11.50
2018-12-13T11:26:00.957Z,15.25
2018-12-13T11:27:03.777Z,18.50
2018-12-13T11:28:08.091Z,13.00
2018-12-13T11:29:11.089Z,19.00
2018-12-13T11:42:58.304Z,18.75
2018-12-13T11:45:12.168Z,16.00
2018-12-13T11:46:15.763Z,15.50
2018-12-13T11:47:19.835Z,16.25
2018-12-13T11:48:24.536Z,10.25
2018-12-13T11:49:28.293Z,15.00
2018-12-13T11:50:31.432Z,14.50
2018-12-13T11:51:34.330Z,16.25
2018-12-13T11:52:37.931Z,15.00
2018-12-13T11:53:41.248Z,14.00
2018-12-13T11:54:46.339Z,14.00
2018-12-13T11:55:51.917Z,18.75
2018-12-13T11:56:54.885Z,18.25
2018-12-13T11:57:57.907Z,18.25
2018-12-13T11:59:01.529Z,16.75
2018-12-13T12:00:04.537Z,17.75
2018-12-13T12:01:07.835Z,16.75
2018-12-13T12:02:11.555Z,19.50
2018-12-13T12:03:14.404Z,12.50
2018-12-13T12:04:18.471Z,14.00
2018-12-13T12:05:22.218Z,13.25
2018-12-13T12:06:25.070Z,14.25
2018-12-13T12:07:28.321Z,17.00
2018-12-13T12:08:32.168Z,14.00
2018-12-13T12:09:34.975Z,21.75
2018-12-13T12:10:37.843Z,12.75
2018-12-13T12:11:41.577Z,15.25
2018-12-13T12:12:45.156Z,14.75
2018-12-13T12:13:48.421Z,16.00
2018-12-13T12:14:51.393Z,13.75
2018-12-13T12:15:54.740Z,14.00
2018-12-13T12:16:57.569Z,13.75
2018-12-13T12:18:01.170Z,15.50
2018-12-13T12:19:04.683Z,16.75
2018-12-13T12:20:08.653Z,14.00
2018-12-13T12:21:11.532Z,14.25
2018-12-13T12:22:16.276Z,11.50
2018-12-13T12:23:20.715Z,8.50
2018-12-13T12:24:24.486Z,13.75
2018-12-13T12:25:27.684Z,14.75
2018-12-13T12:26:30.753Z,14.00
2018-12-13T12:27:34.270Z,15.50
2018-12-13T12:28:37.137Z,14.00
2018-12-13T12:29:40.714Z,15.25
2018-12-13T12:30:47.230Z,13.50
2018-12-13T12:31:52.410Z,17.00
2018-12-13T12:32:55.235Z,13.25
2018-12-13T12:33:58.895Z,12.00
2018-12-13T12:35:03.531Z,10.00
2018-12-13T12:36:06.332Z,13.50
2018-12-13T12:37:09.414Z,13.50
2018-12-13T12:38:12.616Z,14.00
2018-12-13T12:39:18.612Z,13.50
2018-12-13T12:40:21.767Z,14.00
2018-12-13T12:41:25.684Z,17.00
2018-12-13T12:42:29.806Z,13.50
2018-12-13T12:43:32.669Z,11.25
2018-12-13T12:44:38.294Z,12.25
2018-12-13T12:45:42.229Z,12.75
2018-12-13T12:46:45.107Z,9.00
2018-12-13T12:47:49.169Z,10.75
2018-12-13T12:48:52.047Z,9.00
2018-12-13T12:49:55.100Z,9.00
2018-12-13T12:50:58.420Z,15.50
2018-12-13T12:52:01.724Z,12.25
2018-12-13T12:53:05.618Z,12.50
2018-12-13T12:54:08.611Z,13.00
2018-12-13T12:55:11.449Z,13.00
2018-12-13T12:56:16.067Z,14.00
2018-12-13T12:57:21.372Z,9.50
2018-12-13T12:58:29.295Z,10.00
2018-12-13T12:59:34.208Z,14.00
2018-12-13T13:00:38.450Z,11.00
2018-12-13T13:01:41.290Z,15.00
2018-12-13T13:02:45.636Z,11.00
2018-12-13T13:03:50.120Z,13.50
2018-12-13T13:04:53.985Z,13.00
2018-12-13T13:05:57.242Z,10.00
2018-12-13T13:07:00.867Z,11.00
2018-12-13T13:08:03.830Z,12.00
2018-12-13T13:09:06.947Z,10.00
2018-12-13T13:10:10.190Z,11.00
2018-12-13T13:11:12.983Z,12.00
2018-12-13T13:12:15.798Z,11.00
2018-12-13T13:13:18.717Z,12.00
2018-12-13T13:14:22.531Z,13.00
2018-12-13T13:15:26.134Z,11.50
2018-12-13T13:16:29.366Z,16.50
2018-12-13T13:17:33.940Z,11.50
2018-12-13T13:18:39.143Z,9.00
2018-12-13T13:19:41.701Z,13.00
2018-12-13T13:20:45.135Z,13.00
2018-12-13T13:21:49.561Z,11.00
2018-12-13T13:22:52.683Z,13.50
2018-12-13T13:23:55.786Z,8.50
2018-12-13T13:24:58.673Z,11.00
2018-12-13T13:26:02.465Z,9.00
2018-12-13T13:27:05.327Z,10.75
2018-12-13T13:28:08.198Z,7.75
2018-12-13T13:29:11.496Z,7.75
2018-12-13T13:30:14.322Z,15.50
2018-12-13T13:31:17.224Z,9.75
2018-12-13T13:32:23.178Z,11.00
2018-12-13T13:33:27.284Z,16.00
2018-12-13T13:34:31.130Z,12.00
2018-12-13T13:35:34.245Z,8.50
2018-12-13T13:36:37.368Z,11.00
2018-12-13T13:37:40.377Z,11.50
2018-12-13T13:38:43.456Z,10.00
2018-12-13T13:39:47.462Z,14.00
2018-12-13T13:40:50.560Z,8.00
2018-12-13T13:41:53.793Z,14.00
2018-12-13T13:43:01.192Z,12.00
2018-12-13T13:44:04.151Z,10.00
2018-12-13T13:45:08.296Z,9.50
2018-12-13T13:46:11.349Z,8.00
2018-12-13T13:47:14.318Z,11.50
2018-12-13T13:48:17.705Z,13.00
2018-12-13T13:49:20.736Z,12.00
2018-12-13T13:50:23.774Z,17.50
2018-12-13T13:51:26.839Z,14.00
2018-12-13T13:52:29.809Z,12.00
2018-12-13T13:53:32.783Z,8.00
2018-12-13T13:54:36.448Z,14.00
2018-12-13T13:55:40.614Z,11.50
2018-12-13T13:56:44.359Z,19.50
2018-12-13T13:57:47.596Z,11.50
2018-12-13T13:58:51.246Z,12.00
2018-12-13T13:59:56.440Z,16.25
2018-12-13T14:01:00.729Z,12.75
2018-12-13T14:02:03.622Z,10.50
2018-12-13T14:03:07.423Z,11.75
2018-12-13T14:04:10.272Z,13.25
2018-12-13T14:05:13.175Z,9.25
2018-12-13T14:06:17.394Z,13.50
2018-12-13T14:07:20.281Z,10.00
2018-12-13T14:08:23.217Z,10.50
2018-12-13T14:09:26.121Z,10.00
2018-12-13T14:10:28.962Z,15.00
2018-12-13T14:11:31.828Z,10.50
2018-12-13T14:12:38.620Z,14.50
2018-12-13T14:13:42.267Z,15.00
2018-12-13T14:14:45.142Z,12.00
2018-12-13T14:15:47.988Z,12.50
2018-12-13T14:16:50.841Z,9.00
2018-12-13T14:17:53.738Z,14.00