createdAt,value
2023-05-02T00:00:38.918Z,99.90
2023-05-02T00:03:08.880Z,99.90
2023-05-02T00:05:37.939Z,99.90
2023-05-02T00:08:07.377Z,99.90
2023-05-02T00:10:38.139Z,99.90
2023-05-02T00:13:08.981Z,99.90
2023-05-02T00:15:38.180Z,99.90
2023-05-02T00:18:07.468Z,99.90
2023-05-02T00:20:36.746Z,99.90
2023-05-02T00:23:05.795Z,99.90
2023-05-02T00:25:35.124Z,99.90
2023-05-02T00:28:04.141Z,99.90
2023-05-02T00:30:37.073Z,99.90
2023-05-02T00:33:07.616Z,99.90
2023-05-02T00:35:36.776Z,99.90
2023-05-02T00:38:08.130Z,99.90
2023-05-02T00:40:48.226Z,99.90
2023-05-02T00:43:17.930Z,99.90
2023-05-02T00:45:49.112Z,99.90
2023-05-02T00:48:22.822Z,99.90
2023-05-02T00:50:51.995Z,99.90
2023-05-02T00:53:21.464Z,99.90
2023-05-02T00:55:52.869Z,99.90
2023-05-02T00:58:22.565Z,99.90
2023-05-02T01:01:09.890Z,99.90
2023-05-02T01:03:49.243Z,99.90
2023-05-02T01:06:30.438Z,99.90
2023-05-02T01:09:10.533Z,99.90
2023-05-02T01:11:49.878Z,99.90
2023-05-02T01:14:23.157Z,99.90
2023-05-02T01:16:55.711Z,99.90
2023-05-02T01:19:31.390Z,99.90
2023-05-02T01:22:03.543Z,99.90
2023-05-02T01:24:38.409Z,99.90
2023-05-02T01:27:20.772Z,99.90
2023-05-02T01:29:53.258Z,99.90
2023-05-02T01:32:25.554Z,99.90
2023-05-02T01:34:55.746Z,99.90
2023-05-02T01:37:26.390Z,99.90
2023-05-02T01:39:59.822Z,99.90
2023-05-02T01:42:29.417Z,99.90
2023-05-02T01:45:04.145Z,99.90
2023-05-02T01:47:37.209Z,99.90
2023-05-02T01:50:09.702Z,99.90
2023-05-02T01:52:40.544Z,99.90
2023-05-02T01:55:14.941Z,99.90
2023-05-02T01:57:46.647Z,99.90
2023-05-02T02:00:19.348Z,99.90
2023-05-02T02:02:52.707Z,99.90
2023-05-02T02:05:23.948Z,99.90
2023-05-02T02:07:53.344Z,99.90
2023-05-02T02:10:23.346Z,99.90
2023-05-02T02:12:55.940Z,99.90
2023-05-02T02:15:30.813Z,99.90
2023-05-02T02:18:02.595Z,99.90
2023-05-02T02:20:35.146Z,99.90
2023-05-02T02:23:09.383Z,99.90
2023-05-02T02:25:39.711Z,99.90
2023-05-02T02:28:09.314Z,99.90
2023-05-02T02:30:42.871Z,99.90
2023-05-02T02:33:11.939Z,99.90
2023-05-02T02:35:44.765Z,99.90
2023-05-02T02:38:21.425Z,99.90
2023-05-02T02:40:56.533Z,99.90
2023-05-02T02:43:35.761Z,99.90
2023-05-02T02:46:18.835Z,99.90
2023-05-02T02:49:00.305Z,99.90
2023-05-02T02:51:34.383Z,99.90
2023-05-02T02:54:22.988Z,99.90
2023-05-02T02:57:03.653Z,99.90
2023-05-02T02:59:36.252Z,99.90
2023-05-02T03:02:11.005Z,99.90
2023-05-02T03:04:43.293Z,99.90
2023-05-02T03:07:12.454Z,99.90
2023-05-02T03:09:44.631Z,99.90
2023-05-02T03:12:17.909Z,99.90
2023-05-02T03:14:49.565Z,99.90
2023-05-02T03:17:21.223Z,99.90
2023-05-02T03:19:50.302Z,99.90
2023-05-02T03:22:18.994Z,99.90
2023-05-02T03:24:47.653Z,99.90
2023-05-02T03:27:17.034Z,99.90
2023-05-02T03:29:46.535Z,99.90
2023-05-02T03:32:17.334Z,99.90
2023-05-02T03:34:47.657Z,99.90
2023-05-02T03:37:16.578Z,99.90
2023-05-02T03:39:46.845Z,99.90
2023-05-02T03:42:15.855Z,99.90
2023-05-02T03:44:48.851Z,99.90
2023-05-02T03:47:17.731Z,99.90
2023-05-02T03:49:48.789Z,99.90
2023-05-02T03:52:18.774Z,99.90
2023-05-02T03:54:48.561Z,99.90
2023-05-02T03:57:17.841Z,99.90
2023-05-02T03:59:47.926Z,99.90
2023-05-02T04:02:26.826Z,99.90
2023-05-02T04:05:08.047Z,99.90
2023-05-02T04:07:38.306Z,99.90
2023-05-02T04:10:16.686Z,99.90
2023-05-02T04:12:52.437Z,99.90
2023-05-02T04:15:23.008Z,99.90
2023-05-02T04:17:54.335Z,99.90
2023-05-02T04:20:25.564Z,99.90
2023-05-02T04:22:56.245Z,99.90
2023-05-02T04:25:25.182Z,99.90
2023-05-02T04:27:58.698Z,99.90
2023-05-02T04:30:28.095Z,99.90
2023-05-02T04:33:06.992Z,99.90
2023-05-02T04:35:42.873Z,99.90
2023-05-02T04:38:15.647Z,99.90
2023-05-02T04:40:46.220Z,99.90
2023-05-02T04:43:17.166Z,99.90
2023-05-02T04:45:57.751Z,99.90
2023-05-02T04:48:32.655Z,99.90
2023-05-02T04:51:02.869Z,99.90
2023-05-02T04:53:35.943Z,99.90
2023-05-02T04:56:06.186Z,99.90
2023-05-02T04:58:40.217Z,99.90
2023-05-02T05:01:11.729Z,99.90
2023-05-02T05:03:41.364Z,99.90
2023-05-02T05:06:13.328Z,99.90
2023-05-02T05:08:45.984Z,99.90
2023-05-02T05:11:19.290Z,99.90
2023-05-02T05:13:48.887Z,99.90
2023-05-02T05:16:19.415Z,99.90
2023-05-02T05:18:54.602Z,99.90
2023-05-02T05:21:25.102Z,99.90
2023-05-02T05:23:55.163Z,99.90
2023-05-02T05:26:27.947Z,99.90
2023-05-02T05:29:01.942Z,99.90
2023-05-02T05:31:42.325Z,99.90
2023-05-02T05:34:16.279Z,99.90
2023-05-02T05:36:48.433Z,99.90
2023-05-02T05:39:18.204Z,99.90
2023-05-02T05:41:49.948Z,99.90
2023-05-02T05:44:22.487Z,99.90
2023-05-02T05:46:51.483Z,99.90
2023-05-02T05:49:24.755Z,99.90
2023-05-02T05:51:57.625Z,99.90
2023-05-02T05:54:26.966Z,99.90
2023-05-02T05:56:56.175Z,99.90
2023-05-02T05:59:25.240Z,99.90
2023-05-02T06:01:55.300Z,99.90
2023-05-02T06:04:25.726Z,99.90
2023-05-02T06:06:59.080Z,99.90
2023-05-02T06:09:28.332Z,99.90
2023-05-02T06:11:59.335Z,99.90
2023-05-02T06:14:28.610Z,99.90
2023-05-02T06:17:02.022Z,99.90
2023-05-02T06:19:31.328Z,99.90
2023-05-02T06:22:02.280Z,99.90
2023-05-02T06:24:31.470Z,99.90
2023-05-02T06:27:03.423Z,99.90
2023-05-02T06:29:32.972Z,99.90
2023-05-02T06:32:02.070Z,99.90
2023-05-02T06:34:33.720Z,99.90
2023-05-02T06:37:04.733Z,99.90
2023-05-02T06:39:35.095Z,99.90
2023-05-02T06:42:07.349Z,99.90
2023-05-02T06:44:37.792Z,99.90
2023-05-02T06:47:07.914Z,99.90
2023-05-02T06:49:37.420Z,99.90
2023-05-02T06:52:09.792Z,99.90
2023-05-02T06:54:39.903Z,99.90
2023-05-02T06:57:10.209Z,99.90
2023-05-02T06:59:39.726Z,99.90
2023-05-02T07:02:09.031Z,99.90
2023-05-02T07:04:38.846Z,99.90
2023-05-02T07:07:12.072Z,99.90
2023-05-02T07:09:41.297Z,99.90
2023-05-02T07:12:11.053Z,99.90
2023-05-02T07:14:39.867Z,99.90
2023-05-02T07:17:10.551Z,99.90
2023-05-02T07:19:39.302Z,99.90
2023-05-02T07:22:11.234Z,99.90
2023-05-02T07:24:43.255Z,99.90
2023-05-02T07:27:13.892Z,99.90
2023-05-02T07:29:44.362Z,99.90
2023-05-02T07:32:14.157Z,99.90
2023-05-02T07:34:44.453Z,99.90
2023-05-02T07:37:15.158Z,99.90
2023-05-02T07:39:58.235Z,99.90
2023-05-02T07:42:33.931Z,99.90
2023-05-02T07:45:02.814Z,99.90
2023-05-02T07:47:35.362Z,99.90
2023-05-02T07:50:05.345Z,99.90
2023-05-02T07:52:36.325Z,99.90
2023-05-02T07:55:05.972Z,99.90
2023-05-02T07:57:35.205Z,99.90
2023-05-02T08:00:05.014Z,99.90
2023-05-02T08:02:43.305Z,99.90
2023-05-02T08:05:15.504Z,99.90
2023-05-02T08:07:47.490Z,99.90
2023-05-02T08:10:16.752Z,99.90
2023-05-02T08:12:47.713Z,99.90
2023-05-02T08:15:17.286Z,99.90
2023-05-02T08:17:46.674Z,99.90
2023-05-02T08:20:17.739Z,99.90
2023-05-02T08:22:48.091Z,99.90
2023-05-02T08:25:17.494Z,99.90
2023-05-02T08:27:51.243Z,99.90
2023-05-02T08:30:21.398Z,99.90
2023-05-02T08:32:54.879Z,99.90
2023-05-02T08:35:25.821Z,99.90
2023-05-02T08:37:56.617Z,99.90
2023-05-02T08:40:40.523Z,99.90
2023-05-02T08:43:14.287Z,99.90
2023-05-02T08:45:45.383Z,99.90
2023-05-02T08:48:17.476Z,99.90
2023-05-02T08:50:48.657Z,99.90
2023-05-02T08:53:21.167Z,99.90
2023-05-02T08:55:57.802Z,99.90
2023-05-02T08:58:28.226Z,99.90
2023-05-02T09:01:03.007Z,99.90
2023-05-02T09:03:33.608Z,99.90
2023-05-02T09:06:08.840Z,99.90
2023-05-02T09:08:42.441Z,99.90
2023-05-02T09:11:13.392Z,99.90
2023-05-02T09:13:46.467Z,99.90
2023-05-02T09:16:23.514Z,99.90
2023-05-02T09:18:55.128Z,99.90
2023-05-02T09:21:27.329Z,99.90
2023-05-02T09:23:59.826Z,99.90
2023-05-02T09:26:33.688Z,99.90
2023-05-02T09:29:07.260Z,99.90
2023-05-02T09:34:14.897Z,99.90
2023-05-02T09:36:48.463Z,99.90
2023-05-02T09:39:22.488Z,99.90
2023-05-02T09:41:53.336Z,99.90
2023-05-02T09:44:25.173Z,99.90
2023-05-02T09:47:00.195Z,99.90
2023-05-02T09:49:46.338Z,99.90
2023-05-02T09:52:17.872Z,99.90
2023-05-02T09:54:51.053Z,99.90
2023-05-02T09:57:20.454Z,99.90
2023-05-02T09:59:57.536Z,99.90
2023-05-02T10:02:33.155Z,99.90
2023-05-02T10:05:06.422Z,99.90
2023-05-02T10:07:36.356Z,99.90
2023-05-02T10:10:10.262Z,99.90
2023-05-02T10:12:42.623Z,99.90
2023-05-02T10:15:17.691Z,98.90
2023-05-02T10:17:51.070Z,96.00
2023-05-02T10:20:26.307Z,92.70
2023-05-02T10:22:56.814Z,93.50
2023-05-02T10:25:27.485Z,94.10
2023-05-02T10:28:02.577Z,91.90
2023-05-02T10:30:33.211Z,89.20
2023-05-02T10:33:02.973Z,88.20
2023-05-02T10:35:38.580Z,82.90
2023-05-02T10:38:09.597Z,85.80
2023-05-02T10:40:43.439Z,84.80
2023-05-02T10:43:17.879Z,83.90
2023-05-02T10:45:48.805Z,81.40
2023-05-02T10:48:22.686Z,83.90
2023-05-02T10:50:55.378Z,83.40
2023-05-02T10:53:34.871Z,87.10
2023-05-02T10:56:17.524Z,82.80
2023-05-02T10:58:50.920Z,80.60
2023-05-02T11:01:38.478Z,83.10
2023-05-02T11:04:25.767Z,80.60
2023-05-02T11:07:20.567Z,82.50
2023-05-02T11:09:51.292Z,82.50
2023-05-02T11:12:49.663Z,79.40
2023-05-02T11:16:01.100Z,76.60
2023-05-02T11:19:02.383Z,72.00
2023-05-02T11:21:33.313Z,69.50
2023-05-02T11:24:39.701Z,70.30
2023-05-02T11:27:46.880Z,65.50
2023-05-02T11:30:37.546Z,67.70
2023-05-02T11:33:32.922Z,67.30
2023-05-02T11:36:02.547Z,65.80
2023-05-02T11:38:41.242Z,67.50
2023-05-02T11:41:11.757Z,67.00
2023-05-02T11:43:44.567Z,65.10
2023-05-02T11:46:18.344Z,68.10
2023-05-02T11:48:50.848Z,64.80
2023-05-02T11:51:26.340Z,66.90
2023-05-02T11:54:02.652Z,64.20
2023-05-02T11:56:31.892Z,65.30
2023-05-02T11:59:02.138Z,65.60
2023-05-02T12:01:34.953Z,63.80
2023-05-02T12:04:05.940Z,63.60
2023-05-02T12:06:37.405Z,61.10
2023-05-02T12:09:10.910Z,60.70
2023-05-02T12:11:41.059Z,62.60
2023-05-02T12:14:11.617Z,61.40
2023-05-02T12:16:43.770Z,60.40
2023-05-02T12:19:17.647Z,59.70
2023-05-02T12:21:46.906Z,60.40
2023-05-02T12:24:17.300Z,63.00
2023-05-02T12:26:46.186Z,59.20
2023-05-02T12:29:15.278Z,60.50
2023-05-02T12:31:55.548Z,57.20
2023-05-02T12:34:37.563Z,56.20
2023-05-02T12:37:08.628Z,57.60
2023-05-02T12:39:40.506Z,60.90
2023-05-02T12:42:14.381Z,57.40
2023-05-02T12:44:47.062Z,63.50
2023-05-02T12:47:19.031Z,61.30
2023-05-02T12:49:55.706Z,59.60
2023-05-02T12:52:56.743Z,61.90
2023-05-02T12:55:30.246Z,60.80
2023-05-02T12:58:02.955Z,63.20
2023-05-02T13:00:35.205Z,69.20
2023-05-02T13:03:06.717Z,71.10
2023-05-02T13:05:38.707Z,75.70
2023-05-02T13:08:09.212Z,80.90
2023-05-02T13:10:38.615Z,82.60
2023-05-02T13:13:11.153Z,88.50
2023-05-02T13:15:46.150Z,90.90
2023-05-02T13:18:17.395Z,95.00
2023-05-02T13:20:47.140Z,98.70
2023-05-02T13:23:17.298Z,99.90
2023-05-02T13:25:46.634Z,99.90
2023-05-02T13:28:22.006Z,99.90
2023-05-02T13:30:52.420Z,99.90
2023-05-02T13:33:23.238Z,99.90
2023-05-02T13:35:52.560Z,99.90
2023-05-02T13:38:22.987Z,99.90
2023-05-02T13:40:52.559Z,99.90
2023-05-02T13:43:22.072Z,99.90
2023-05-02T13:45:53.053Z,99.90
2023-05-02T13:48:25.900Z,99.90
2023-05-02T13:50:55.643Z,99.90
2023-05-02T13:53:28.795Z,99.90
2023-05-02T13:55:57.714Z,99.90
2023-05-02T13:58:26.783Z,99.90
2023-05-02T14:00:56.811Z,99.90
2023-05-02T14:03:29.066Z,99.90
2023-05-02T14:06:00.251Z,99.90
2023-05-02T14:08:29.831Z,98.40
2023-05-02T14:11:02.456Z,95.20
2023-05-02T14:13:32.725Z,96.20
2023-05-02T14:16:04.010Z,92.90
2023-05-02T14:18:34.789Z,92.40
2023-05-02T14:21:05.233Z,92.90
2023-05-02T14:23:35.729Z,90.40
2023-05-02T14:26:09.551Z,90.00
2023-05-02T14:28:39.843Z,88.10
2023-05-02T14:31:09.763Z,94.40
2023-05-02T14:33:49.557Z,92.40
2023-05-02T14:36:18.657Z,90.90
2023-05-02T14:38:47.746Z,91.40
2023-05-02T14:41:17.486Z,88.00
2023-05-02T14:43:48.444Z,83.00
2023-05-02T14:46:21.794Z,87.40
2023-05-02T14:48:52.538Z,81.70
2023-05-02T14:51:21.373Z,88.30
2023-05-02T14:53:51.061Z,77.80
2023-05-02T14:56:21.079Z,78.80
2023-05-02T14:58:53.288Z,77.80
2023-05-02T15:01:23.998Z,70.60
2023-05-02T15:04:06.056Z,68.10
2023-05-02T15:06:36.860Z,66.80
2023-05-02T15:09:06.782Z,68.00
2023-05-02T15:11:35.861Z,68.50
2023-05-02T15:14:05.885Z,71.00
2023-05-02T15:16:37.004Z,67.90
2023-05-02T15:19:07.985Z,68.40
2023-05-02T15:21:37.657Z,74.10
2023-05-02T15:24:07.926Z,67.10
2023-05-02T15:26:36.982Z,69.00
2023-05-02T15:29:06.023Z,68.30
2023-05-02T15:31:35.353Z,70.20
2023-05-02T15:34:05.051Z,70.90
2023-05-02T15:36:37.677Z,74.00
2023-05-02T15:39:07.287Z,79.40
2023-05-02T15:41:35.959Z,75.20
2023-05-02T15:44:04.708Z,73.70
2023-05-02T15:46:33.373Z,73.50
2023-05-02T15:49:03.645Z,77.80
2023-05-02T15:51:32.449Z,76.40
2023-05-02T15:54:03.634Z,77.90
2023-05-02T15:56:32.820Z,76.80
2023-05-02T15:59:01.802Z,76.90
2023-05-02T16:01:31.207Z,78.60
2023-05-02T16:04:00.254Z,82.50
2023-05-02T16:06:29.288Z,84.30
2023-05-02T16:08:58.405Z,87.30
2023-05-02T16:11:28.826Z,90.30
2023-05-02T16:13:58.486Z,91.20
2023-05-02T16:16:28.773Z,91.90
2023-05-02T16:18:57.946Z,92.80
2023-05-02T16:21:27.447Z,95.90
2023-05-02T16:23:56.785Z,96.30
2023-05-02T16:26:26.294Z,98.00
2023-05-02T16:28:58.259Z,99.60
2023-05-02T16:31:28.136Z,99.70
2023-05-02T16:33:58.779Z,99.90
2023-05-02T16:36:33.769Z,99.90
2023-05-02T16:39:02.940Z,99.90
2023-05-02T16:41:31.803Z,99.90
2023-05-02T16:44:03.467Z,99.90
2023-05-02T16:46:35.401Z,99.90
2023-05-02T16:49:04.748Z,99.90
2023-05-02T16:51:34.172Z,99.90
2023-05-02T16:54:05.208Z,99.90
2023-05-02T16:56:34.070Z,99.90
2023-05-02T16:59:07.172Z,99.90
2023-05-02T17:01:39.089Z,99.90
2023-05-02T17:04:08.045Z,99.90
2023-05-02T17:06:39.282Z,99.90
2023-05-02T17:09:08.069Z,99.90
2023-05-02T17:11:36.971Z,99.90
2023-05-02T17:14:08.497Z,99.90
2023-05-02T17:16:37.322Z,99.90
2023-05-02T17:19:06.843Z,99.90
2023-05-02T17:21:36.219Z,99.90
2023-05-02T17:24:05.200Z,99.90
2023-05-02T17:26:35.095Z,99.90
2023-05-02T17:29:05.047Z,99.90
2023-05-02T17:31:36.434Z,99.90
2023-05-02T17:34:05.990Z,99.90
2023-05-02T17:36:35.777Z,99.90
2023-05-02T17:39:05.306Z,99.90
2023-05-02T17:41:36.940Z,99.90
2023-05-02T17:44:06.900Z,99.90
2023-05-02T17:46:40.178Z,99.90
2023-05-02T17:49:09.527Z,99.90
2023-05-02T17:51:40.575Z,99.90
2023-05-02T17:54:09.591Z,99.90
2023-05-02T17:56:38.379Z,99.90
2023-05-02T17:59:08.522Z,99.90
2023-05-02T18:01:39.360Z,99.90
2023-05-02T18:04:12.984Z,99.90
2023-05-02T18:06:42.293Z,99.90
2023-05-02T18:09:11.613Z,99.90
2023-05-02T18:11:40.919Z,99.90
2023-05-02T18:14:11.851Z,99.90
2023-05-02T18:16:47.389Z,99.90
2023-05-02T18:19:16.467Z,99.90
2023-05-02T18:21:49.788Z,99.90
2023-05-02T18:24:19.183Z,99.90
2023-05-02T18:26:51.320Z,99.90
2023-05-02T18:29:23.225Z,99.90
2023-05-02T18:31:54.701Z,99.90
2023-05-02T18:34:26.169Z,99.90
2023-05-02T18:36:57.341Z,99.90
2023-05-02T18:39:27.853Z,99.90
2023-05-02T18:41:56.536Z,99.90
2023-05-02T18:44:25.376Z,99.90
2023-05-02T18:46:58.649Z,99.90
2023-05-02T18:49:28.700Z,99.90
2023-05-02T18:51:58.206Z,99.90
2023-05-02T18:54:28.244Z,99.90
2023-05-02T18:56:57.250Z,99.90
2023-05-02T18:59:27.031Z,99.90
2023-05-02T19:01:58.700Z,99.90
2023-05-02T19:04:27.912Z,99.90
2023-05-02T19:06:57.413Z,99.90
2023-05-02T19:09:28.033Z,99.90
2023-05-02T19:11:59.389Z,99.90
2023-05-02T19:14:28.787Z,99.90
2023-05-02T19:17:01.822Z,99.90
2023-05-02T19:19:31.561Z,99.90
2023-05-02T19:22:00.489Z,99.90
2023-05-02T19:24:31.456Z,99.90
2023-05-02T19:27:06.464Z,99.90
2023-05-02T19:29:35.757Z,99.90
2023-05-02T19:32:10.468Z,99.90
2023-05-02T19:34:39.476Z,99.90
2023-05-02T19:37:10.310Z,99.90
2023-05-02T19:39:40.133Z,99.90
2023-05-02T19:42:09.869Z,99.90
2023-05-02T19:44:39.496Z,99.90
2023-05-02T19:47:10.206Z,99.90
2023-05-02T19:49:39.459Z,99.90
2023-05-02T19:52:09.454Z,99.90
2023-05-02T19:54:43.253Z,99.90
2023-05-02T19:57:14.005Z,99.90
2023-05-02T19:59:43.440Z,99.90
2023-05-02T20:02:14.410Z,99.90
2023-05-02T20:04:43.670Z,99.90
2023-05-02T20:07:14.879Z,99.90
2023-05-02T20:09:44.156Z,99.90
2023-05-02T20:12:13.870Z,99.90
2023-05-02T20:14:43.276Z,99.90
2023-05-02T20:17:16.846Z,99.90
2023-05-02T20:19:47.614Z,99.90
2023-05-02T20:22:16.281Z,99.90
2023-05-02T20:24:45.592Z,99.90
2023-05-02T20:27:14.680Z,99.90
2023-05-02T20:29:44.084Z,99.90
2023-05-02T20:32:13.372Z,99.90
2023-05-02T20:34:43.952Z,99.90
2023-05-02T20:37:16.152Z,99.90
2023-05-02T20:40:01.947Z,99.90
2023-05-02T20:42:31.809Z,99.90
2023-05-02T20:45:02.149Z,99.90
2023-05-02T20:47:36.398Z,99.90
2023-05-02T20:50:09.048Z,99.90
2023-05-02T20:52:42.233Z,99.90
2023-05-02T20:55:12.289Z,99.90
2023-05-02T20:57:41.685Z,99.90
2023-05-02T21:00:14.766Z,99.90
2023-05-02T21:02:48.144Z,99.90
2023-05-02T21:05:19.460Z,99.90
2023-05-02T21:07:48.887Z,99.90
2023-05-02T21:10:20.626Z,99.90
2023-05-02T21:12:50.412Z,99.90
2023-05-02T21:15:19.733Z,99.90
2023-05-02T21:17:54.815Z,99.90
2023-05-02T21:20:27.631Z,99.90
2023-05-02T21:23:01.143Z,99.90
2023-05-02T21:25:31.123Z,99.90
2023-05-02T21:28:00.582Z,99.90
2023-05-02T21:30:32.515Z,99.90
2023-05-02T21:33:02.155Z,99.90
2023-05-02T21:35:35.476Z,99.90
2023-05-02T21:38:06.075Z,99.90
2023-05-02T21:40:38.109Z,99.90
2023-05-02T21:43:07.792Z,99.90
2023-05-02T21:45:45.136Z,99.90
2023-05-02T21:48:15.056Z,99.90
2023-05-02T21:50:48.333Z,99.90
2023-05-02T21:53:18.211Z,99.90
2023-05-02T21:55:47.303Z,99.90
2023-05-02T21:58:17.681Z,99.90
2023-05-02T22:00:48.803Z,99.90
2023-05-02T22:03:20.702Z,99.90
2023-05-02T22:05:51.826Z,99.90
2023-05-02T22:08:22.162Z,99.90
2023-05-02T22:10:51.911Z,99.90
2023-05-02T22:13:21.205Z,99.90
2023-05-02T22:15:51.806Z,99.90
2023-05-02T22:18:21.807Z,99.90
2023-05-02T22:20:55.708Z,99.90
2023-05-02T22:23:25.588Z,99.90
2023-05-02T22:25:57.644Z,99.90
2023-05-02T22:28:29.154Z,99.90
2023-05-02T22:31:02.811Z,99.90
2023-05-02T22:33:32.018Z,99.90
2023-05-02T22:36:04.477Z,99.90
2023-05-02T22:38:33.148Z,99.90
2023-05-02T22:41:04.629Z,99.90
2023-05-02T22:43:34.188Z,99.90
2023-05-02T22:46:05.454Z,99.90
2023-05-02T22:48:34.942Z,99.90
2023-05-02T22:51:07.215Z,99.90
2023-05-02T22:53:36.448Z,99.90
2023-05-02T22:56:06.224Z,99.90
2023-05-02T22:58:35.164Z,99.90
2023-05-02T23:01:05.962Z,99.90
2023-05-02T23:03:39.334Z,99.90
2023-05-02T23:06:10.495Z,99.90
2023-05-02T23:08:40.147Z,99.90
2023-05-02T23:11:15.278Z,99.90
2023-05-02T23:13:46.374Z,99.90
2023-05-02T23:16:17.501Z,99.90
2023-05-02T23:18:49.535Z,99.90
2023-05-02T23:21:22.931Z,99.90
2023-05-02T23:24:07.067Z,99.90
2023-05-02T23:26:39.079Z,99.90
2023-05-02T23:29:08.700Z,99.90
2023-05-02T23:31:37.893Z,99.90
2023-05-02T23:34:07.559Z,99.90
2023-05-02T23:36:38.397Z,99.90
2023-05-02T23:39:11.368Z,99.90
2023-05-02T23:41:43.358Z,99.90
2023-05-02T23:44:14.421Z,99.90
2023-05-02T23:46:46.537Z,99.90
2023-05-02T23:49:16.910Z,99.90
2023-05-02T23:51:49.858Z,99.90
2023-05-02T23:54:20.651Z,99.90
2023-05-02T23:56:56.273Z,99.90
2023-05-02T23:59:25.448Z,99.90
