createdAt,value
2019-02-05T00:03:48.551Z,13.48
2019-02-05T00:06:29.115Z,18.07
2019-02-05T00:09:09.827Z,18.55
2019-02-05T00:11:50.485Z,16.62
2019-02-05T00:14:30.871Z,19.12
2019-02-05T00:17:11.883Z,16.52
2019-02-05T00:19:52.986Z,13.95
2019-02-05T00:22:33.397Z,16.12
2019-02-05T00:25:13.862Z,16.40
2019-02-05T00:27:54.682Z,21.35
2019-02-05T00:30:36.066Z,17.35
2019-02-05T00:33:17.152Z,16.70
2019-02-05T00:35:58.071Z,17.48
2019-02-05T00:38:39.619Z,18.32
2019-02-05T00:41:20.034Z,17.45
2019-02-05T00:44:00.506Z,18.82
2019-02-05T00:46:41.104Z,18.60
2019-02-05T00:49:21.734Z,20.37
2019-02-05T00:52:02.191Z,19.25
2019-02-05T00:54:42.735Z,19.12
2019-02-05T00:57:23.283Z,20.02
2019-02-05T01:00:04.302Z,18.35
2019-02-05T01:02:45.247Z,18.67
2019-02-05T01:05:26.424Z,17.77
2019-02-05T01:08:07.059Z,16.90
2019-02-05T01:10:46.395Z,18.57
2019-02-05T01:13:34.550Z,16.95
2019-02-05T01:16:22.407Z,14.98
2019-02-05T01:19:10.522Z,17.98
2019-02-05T01:21:58.387Z,17.17
2019-02-05T01:24:46.495Z,20.85
2019-02-05T01:27:34.355Z,17.82
2019-02-05T01:30:23.151Z,18.20
2019-02-05T01:33:11.027Z,15.55
2019-02-05T01:35:59.171Z,17.95
2019-02-05T01:38:47.035Z,17.20
2019-02-05T01:41:34.919Z,16.80
2019-02-05T01:44:22.775Z,19.65
2019-02-05T01:47:10.865Z,16.30
2019-02-05T01:49:53.647Z,17.62
2019-02-05T01:52:34.178Z,17.35
2019-02-05T01:57:57.167Z,18.23
2019-02-05T02:00:37.974Z,19.57
2019-02-05T02:03:18.520Z,19.42
2019-02-05T02:05:59.419Z,17.50
2019-02-05T02:08:40.429Z,17.95
2019-02-05T02:11:21.363Z,20.23
2019-02-05T02:14:02.231Z,16.30
2019-02-05T02:16:43.106Z,17.10
2019-02-05T02:19:23.906Z,16.93
2019-02-05T02:27:36.491Z,22.67
2019-02-05T02:41:28.774Z,21.85
2019-02-05T02:55:33.707Z,16.52
2019-02-05T02:58:14.868Z,17.02
2019-02-05T03:00:55.364Z,19.07
2019-02-05T03:03:36.067Z,19.98
2019-02-05T03:06:16.723Z,18.25
2019-02-05T03:08:57.231Z,18.62
2019-02-05T03:11:38.170Z,19.48
2019-02-05T03:14:19.315Z,15.55
2019-02-05T03:16:59.888Z,17.77
2019-02-05T03:19:40.259Z,17.57
2019-02-05T03:22:21.014Z,20.17
2019-02-05T03:25:00.028Z,24.30
2019-02-05T03:27:47.871Z,19.62
2019-02-05T03:30:36.027Z,21.75
2019-02-05T03:33:23.942Z,19.20
2019-02-05T03:36:13.731Z,25.60
2019-02-05T03:39:01.851Z,21.68
2019-02-05T03:41:49.698Z,18.27
2019-02-05T03:44:37.547Z,21.52
2019-02-05T03:47:25.640Z,18.87
2019-02-05T03:50:06.193Z,15.83
2019-02-05T03:52:46.669Z,23.70
2019-02-05T03:55:27.634Z,17.50
2019-02-05T03:58:08.288Z,16.55
2019-02-05T04:00:49.352Z,19.20
2019-02-05T04:03:30.452Z,18.65
2019-02-05T04:06:10.883Z,22.00
2019-02-05T04:08:51.466Z,18.62
2019-02-05T04:11:31.999Z,19.27
2019-02-05T04:14:12.599Z,20.40
2019-02-05T04:39:53.897Z,22.07
2019-02-05T04:42:35.279Z,19.73
2019-02-05T04:45:15.559Z,17.82
2019-02-05T04:47:56.252Z,18.87
2019-02-05T04:51:03.462Z,20.85
2019-02-05T04:53:53.374Z,17.45
2019-02-05T04:56:31.984Z,21.55
2019-02-05T04:59:40.523Z,18.70
2019-02-05T05:02:51.562Z,19.70
2019-02-05T05:05:54.998Z,21.12
2019-02-05T05:08:50.414Z,20.10
2019-02-05T05:11:19.023Z,16.05
2019-02-05T05:13:48.056Z,19.65
2019-02-05T05:16:16.843Z,18.80
2019-02-05T05:18:45.389Z,19.60
2019-02-05T05:21:13.966Z,21.50
2019-02-05T05:23:45.092Z,18.32
2019-02-05T05:26:13.120Z,20.82
2019-02-05T05:28:43.346Z,21.80
2019-02-05T05:31:11.891Z,19.50
2019-02-05T05:33:41.123Z,26.10
2019-02-05T05:36:09.678Z,23.45
2019-02-05T05:38:38.651Z,19.80
2019-02-05T05:41:08.592Z,24.20
2019-02-05T05:43:37.503Z,22.95
2019-02-05T05:46:06.057Z,24.87
2019-02-05T05:48:35.030Z,17.90
2019-02-05T05:51:03.818Z,20.10
2019-02-05T05:53:32.835Z,23.35
2019-02-05T05:56:01.808Z,18.60
2019-02-05T05:58:30.415Z,20.45
2019-02-05T06:00:58.986Z,22.05
2019-02-05T06:03:27.586Z,21.90
2019-02-05T06:05:56.150Z,19.87
2019-02-05T06:08:25.097Z,19.65
2019-02-05T06:10:53.637Z,21.27
2019-02-05T06:13:22.219Z,23.85
2019-02-05T06:15:51.802Z,25.02
2019-02-05T06:18:20.631Z,22.50
2019-02-05T06:20:49.211Z,24.20
2019-02-05T06:23:17.781Z,21.97
2019-02-05T06:25:46.379Z,27.45
2019-02-05T06:28:14.956Z,23.20
2019-02-05T06:30:43.927Z,22.20
2019-02-05T06:33:13.174Z,22.58
2019-02-05T06:35:42.216Z,24.20
2019-02-05T06:38:10.832Z,23.20
2019-02-05T06:40:39.414Z,24.07
2019-02-05T06:43:08.262Z,20.90
2019-02-05T06:45:37.382Z,24.47
2019-02-05T06:48:06.219Z,25.48
2019-02-05T06:50:34.998Z,24.80
2019-02-05T06:53:03.555Z,27.05
2019-02-05T06:55:32.790Z,24.27
2019-02-05T06:58:01.334Z,20.37
2019-02-05T07:00:30.316Z,20.72
2019-02-05T07:02:58.917Z,25.60
2019-02-05T07:05:27.894Z,21.62
2019-02-05T07:07:57.038Z,25.23
2019-02-05T07:10:25.945Z,24.65
2019-02-05T07:12:54.818Z,22.25
2019-02-05T07:15:23.379Z,26.45
2019-02-05T07:17:51.950Z,24.45
2019-02-05T07:20:20.781Z,27.07
2019-02-05T07:22:49.332Z,22.77
2019-02-05T07:25:17.950Z,27.27
2019-02-05T07:27:46.508Z,28.27
2019-02-05T07:30:18.111Z,22.58
2019-02-05T07:32:47.382Z,21.85
2019-02-05T07:35:16.238Z,14.63
2019-02-05T07:37:45.146Z,17.48
2019-02-05T07:40:16.007Z,20.17
2019-02-05T07:42:44.883Z,17.62
2019-02-05T07:45:15.569Z,19.35
2019-02-05T07:47:44.514Z,20.50
2019-02-05T07:50:19.243Z,20.72
2019-02-05T07:52:47.771Z,18.35
2019-02-05T07:55:16.374Z,20.40
2019-02-05T07:57:45.711Z,18.45
2019-02-05T08:00:16.792Z,19.73
2019-02-05T08:02:45.491Z,20.55
2019-02-05T08:05:16.724Z,20.50
2019-02-05T08:07:45.426Z,21.70
2019-02-05T08:10:16.043Z,20.12
2019-02-05T08:12:45.006Z,23.83
2019-02-05T08:15:15.165Z,22.87
2019-02-05T08:17:44.220Z,22.77
2019-02-05T08:20:13.486Z,23.65
2019-02-05T08:22:42.468Z,20.92
2019-02-05T08:25:12.351Z,26.23
2019-02-05T08:27:40.978Z,24.85
2019-02-05T08:30:25.306Z,22.70
2019-02-05T08:32:53.921Z,23.75
2019-02-05T08:35:22.529Z,27.90
2019-02-05T08:37:51.074Z,23.87
2019-02-05T08:40:20.047Z,22.05
2019-02-05T08:42:49.003Z,23.32
2019-02-05T08:45:19.675Z,26.65
2019-02-05T08:47:48.671Z,25.02
2019-02-05T08:50:19.162Z,24.60
2019-02-05T08:52:47.688Z,20.70
2019-02-05T08:55:17.489Z,26.35
2019-02-05T08:57:46.154Z,26.65
2019-02-05T09:00:26.492Z,28.05
2019-02-05T09:02:55.042Z,29.45
2019-02-05T09:05:24.040Z,31.80
2019-02-05T09:07:53.166Z,30.32
2019-02-05T09:10:24.052Z,31.23
2019-02-05T09:12:53.034Z,29.82
2019-02-05T09:15:29.067Z,30.97
2019-02-05T09:17:52.634Z,30.80
2019-02-05T09:20:21.518Z,33.05
2019-02-05T09:22:50.371Z,32.48
2019-02-05T09:25:19.193Z,29.67
2019-02-05T09:27:47.987Z,35.60
2019-02-05T09:30:18.759Z,34.00
2019-02-05T09:32:48.018Z,30.62
2019-02-05T09:35:16.585Z,28.80
2019-02-05T09:37:45.249Z,30.88
2019-02-05T09:40:17.394Z,27.52
2019-02-05T09:42:46.493Z,33.75
2019-02-05T09:45:15.410Z,27.05
2019-02-05T09:47:43.982Z,29.48
2019-02-05T09:50:13.147Z,36.77
2019-02-05T09:52:42.011Z,29.60
2019-02-05T09:55:11.790Z,26.70
2019-02-05T09:57:40.427Z,29.57
2019-02-05T10:00:13.538Z,34.03
2019-02-05T10:02:42.162Z,29.40
2019-02-05T10:05:11.606Z,32.33
2019-02-05T10:07:40.139Z,27.05
2019-02-05T10:10:10.847Z,28.47
2019-02-05T10:12:39.455Z,32.28
2019-02-05T10:15:11.869Z,30.02
2019-02-05T10:17:40.419Z,41.18
2019-02-05T10:20:09.859Z,55.95
2019-02-05T10:22:39.460Z,52.05
2019-02-05T10:25:09.254Z,41.10
2019-02-05T10:27:37.818Z,42.17
2019-02-05T10:30:21.030Z,38.02
2019-02-05T10:32:50.590Z,34.40
2019-02-05T10:35:19.613Z,34.67
2019-02-05T10:37:48.879Z,41.10
2019-02-05T10:40:17.427Z,40.95
2019-02-05T10:42:46.338Z,41.33
2019-02-05T10:45:16.079Z,48.40
2019-02-05T10:47:44.941Z,54.05
2019-02-05T10:50:14.762Z,65.92
2019-02-05T10:53:02.886Z,71.62
2019-02-05T10:55:50.747Z,62.90
2019-02-05T10:58:38.923Z,42.65
2019-02-05T11:01:26.780Z,40.35
2019-02-05T11:04:14.631Z,45.90
2019-02-05T11:07:02.939Z,40.15
2019-02-05T11:09:50.786Z,39.38
2019-02-05T11:12:40.362Z,27.65
2019-02-05T11:15:29.090Z,28.30
2019-02-05T11:18:17.199Z,28.45
2019-02-05T11:21:05.039Z,30.32
2019-02-05T11:23:52.886Z,24.60
2019-02-05T11:26:40.738Z,22.45
2019-02-05T11:29:28.807Z,22.87
2019-02-05T11:32:16.670Z,24.02
2019-02-05T11:35:04.713Z,27.30
2019-02-05T11:37:52.563Z,25.40
2019-02-05T11:40:40.687Z,25.75
2019-02-05T11:43:28.544Z,25.60
2019-02-05T11:46:17.086Z,27.13
2019-02-05T11:49:04.906Z,24.25
2019-02-05T11:54:35.507Z,25.72
2019-02-05T11:57:16.451Z,28.25
2019-02-05T12:08:11.782Z,25.08
2019-02-05T12:10:52.530Z,27.45
2019-02-05T12:27:24.267Z,28.80
2019-02-05T12:30:04.977Z,30.45
2019-02-05T12:35:39.134Z,25.00
2019-02-05T12:38:19.598Z,27.00
2019-02-05T12:41:00.343Z,28.92
2019-02-05T12:43:40.908Z,25.52
2019-02-05T12:46:21.717Z,25.43
2019-02-05T12:49:02.799Z,26.42
2019-02-05T12:51:43.307Z,26.40
2019-02-05T12:54:24.267Z,28.17
2019-02-05T12:57:05.021Z,28.15
2019-02-05T12:59:45.690Z,26.80
2019-02-05T13:02:26.411Z,24.23
2019-02-05T13:05:07.179Z,29.87
2019-02-05T13:07:48.031Z,26.90
2019-02-05T13:10:29.346Z,27.55
2019-02-05T13:13:09.987Z,24.77
2019-02-05T13:15:50.797Z,28.67
2019-02-05T13:18:32.268Z,23.67
2019-02-05T13:21:12.794Z,27.48
2019-02-05T13:23:53.299Z,24.60
2019-02-05T13:26:35.003Z,24.07
2019-02-05T13:29:15.323Z,21.87
2019-02-05T13:31:55.990Z,24.67
2019-02-05T13:34:36.755Z,23.22
2019-02-05T13:37:17.335Z,26.10
2019-02-05T13:39:57.667Z,29.35
2019-02-05T13:42:38.159Z,23.00
2019-02-05T13:45:19.068Z,28.32
2019-02-05T13:48:00.110Z,21.45
2019-02-05T13:50:41.683Z,24.30
2019-02-05T13:53:22.188Z,25.52
2019-02-05T13:56:05.275Z,22.62
2019-02-05T13:58:45.223Z,23.25
2019-02-05T14:01:25.835Z,23.32
2019-02-05T14:04:06.510Z,23.62
2019-02-05T14:06:50.461Z,25.40
2019-02-05T14:09:29.990Z,25.20
2019-02-05T14:12:11.024Z,22.40
2019-02-05T14:14:52.371Z,26.80
2019-02-05T14:17:33.216Z,26.90
2019-02-05T14:20:13.666Z,26.30
2019-02-05T14:22:54.299Z,24.32
2019-02-05T14:25:34.591Z,25.12
2019-02-05T14:28:15.438Z,22.37
2019-02-05T14:30:56.870Z,26.48
2019-02-05T14:33:37.383Z,25.43
2019-02-05T14:36:18.236Z,24.63
2019-02-05T14:38:59.047Z,21.25
2019-02-05T14:41:42.696Z,21.50
2019-02-05T14:44:23.454Z,20.75
2019-02-05T14:47:04.799Z,21.93
2019-02-05T14:49:45.530Z,25.35
2019-02-05T14:52:25.783Z,23.45
2019-02-05T14:55:06.429Z,22.17
2019-02-05T14:57:49.090Z,22.82
2019-02-05T15:00:29.754Z,19.75
2019-02-05T15:03:11.412Z,22.32
2019-02-05T15:05:51.753Z,25.43
2019-02-05T15:08:32.195Z,22.50
2019-02-05T15:11:12.905Z,21.55
2019-02-05T15:13:53.559Z,23.42
2019-02-05T15:16:34.193Z,25.08
2019-02-05T15:19:15.051Z,24.63
2019-02-05T15:21:55.775Z,24.43
2019-02-05T15:27:18.213Z,20.37
2019-02-05T15:29:59.151Z,22.85
2019-02-05T15:32:40.487Z,22.02
2019-02-05T15:38:07.171Z,20.37
2019-02-05T15:40:48.087Z,25.35
2019-02-05T15:43:28.849Z,22.75
2019-02-05T15:46:09.967Z,26.60
2019-02-05T15:48:50.539Z,22.45
2019-02-05T15:51:31.282Z,23.15
2019-02-05T15:54:11.495Z,26.57
2019-02-05T15:56:52.606Z,24.35
2019-02-05T15:59:33.275Z,20.68
2019-02-05T16:02:13.667Z,20.68
2019-02-05T16:04:54.527Z,21.42
2019-02-05T16:07:35.155Z,28.30
2019-02-05T16:10:15.695Z,20.95
2019-02-05T16:12:56.437Z,22.80
2019-02-05T16:15:37.394Z,26.17
2019-02-05T16:18:18.023Z,22.07
2019-02-05T16:20:58.790Z,21.55
2019-02-05T16:23:39.316Z,26.42
2019-02-05T16:26:19.798Z,21.73
2019-02-05T16:31:49.479Z,20.30
2019-02-05T16:34:30.175Z,30.40
2019-02-05T16:37:10.754Z,24.47
2019-02-05T16:39:51.311Z,21.23
2019-02-05T16:42:32.108Z,24.98
2019-02-05T16:45:12.690Z,23.70
2019-02-05T16:47:53.231Z,26.35
2019-02-05T16:50:34.007Z,24.35
2019-02-05T16:53:14.613Z,25.48
2019-02-05T16:55:55.143Z,23.50
2019-02-05T16:58:23.703Z,25.55
2019-02-05T17:00:53.322Z,25.48
2019-02-05T17:03:22.373Z,25.17
2019-02-05T17:05:51.635Z,22.73
2019-02-05T17:08:20.806Z,22.70
2019-02-05T17:10:49.406Z,26.62
2019-02-05T17:13:18.438Z,24.92
2019-02-05T17:15:47.074Z,31.62
2019-02-05T17:18:23.325Z,26.80
2019-02-05T17:20:46.030Z,28.92
2019-02-05T17:23:14.682Z,25.95
2019-02-05T17:25:43.253Z,23.67
2019-02-05T17:28:12.874Z,23.42
2019-02-05T17:30:41.968Z,25.60
2019-02-05T17:33:11.121Z,25.00
2019-02-05T17:35:39.997Z,25.48
2019-02-05T17:38:09.606Z,24.52
2019-02-05T17:40:38.534Z,27.87
2019-02-05T17:43:07.458Z,25.00
2019-02-05T17:45:37.633Z,26.23
2019-02-05T17:48:08.850Z,24.23
2019-02-05T17:50:37.726Z,27.48
2019-02-05T17:53:06.419Z,26.62
2019-02-05T17:55:35.059Z,23.52
2019-02-05T17:58:03.635Z,24.40
2019-02-05T18:00:49.986Z,23.65
2019-02-05T18:03:19.426Z,25.15
2019-02-05T18:05:48.338Z,21.30
2019-02-05T18:08:17.034Z,28.38
2019-02-05T18:10:45.767Z,24.30
2019-02-05T18:13:14.747Z,25.30
2019-02-05T18:15:43.623Z,27.60
2019-02-05T18:18:12.170Z,25.82
2019-02-05T18:20:40.758Z,25.97
2019-02-05T18:23:09.334Z,27.07
2019-02-05T18:25:38.673Z,28.00
2019-02-05T18:28:08.269Z,26.35
2019-02-05T18:30:36.887Z,25.70
2019-02-05T18:33:05.912Z,25.27
2019-02-05T18:35:34.940Z,22.62
2019-02-05T18:38:03.794Z,23.15
2019-02-05T18:40:32.430Z,24.43
2019-02-05T18:43:01.218Z,26.77
2019-02-05T18:45:30.051Z,27.25
2019-02-05T18:47:58.721Z,26.23
2019-02-05T18:50:27.562Z,26.48
2019-02-05T18:52:56.163Z,28.27
2019-02-05T18:55:26.386Z,33.58
2019-02-05T18:57:55.282Z,32.40
2019-02-05T19:00:31.882Z,30.62
2019-02-05T19:03:00.741Z,38.63
2019-02-05T19:05:29.282Z,34.03
2019-02-05T19:07:57.878Z,36.00
2019-02-05T19:10:27.242Z,35.73
2019-02-05T19:12:55.874Z,36.13
2019-02-05T19:15:26.622Z,37.83
2019-02-05T19:17:55.188Z,43.40
2019-02-05T19:20:25.881Z,50.65
2019-02-05T19:22:54.855Z,45.25
2019-02-05T19:25:41.307Z,47.88
2019-02-05T19:28:12.283Z,48.68
2019-02-05T19:30:42.311Z,38.15
2019-02-05T19:33:10.866Z,35.38
2019-02-05T19:35:39.444Z,35.40
2019-02-05T19:38:08.030Z,33.85
2019-02-05T19:40:36.610Z,30.52
2019-02-05T19:43:05.641Z,23.50
2019-02-05T19:45:59.618Z,27.17
2019-02-05T19:48:42.660Z,28.23
2019-02-05T19:51:11.607Z,26.93
2019-02-05T19:53:40.623Z,22.15
2019-02-05T19:56:09.790Z,22.77
2019-02-05T19:58:38.688Z,19.95
2019-02-05T20:01:07.258Z,24.40
2019-02-05T20:03:38.873Z,20.57
2019-02-05T20:06:06.214Z,23.47
2019-02-05T20:08:35.070Z,20.35
2019-02-05T20:11:03.986Z,21.73
2019-02-05T20:13:40.026Z,17.73
2019-02-05T20:16:02.881Z,20.60
2019-02-05T20:18:31.762Z,22.93
2019-02-05T20:21:00.946Z,23.83
2019-02-05T20:23:29.922Z,20.52
2019-02-05T20:25:58.518Z,20.92
2019-02-05T20:28:27.286Z,20.32
2019-02-05T20:30:56.310Z,22.30
2019-02-05T20:33:25.262Z,25.05
2019-02-05T20:35:54.146Z,25.00
2019-02-05T20:38:23.198Z,24.05
2019-02-05T20:40:52.127Z,29.23
2019-02-05T20:43:21.203Z,25.15
2019-02-05T20:45:50.318Z,29.05
2019-02-05T20:48:19.262Z,24.30
2019-02-05T20:50:47.873Z,24.27
2019-02-05T20:53:16.669Z,26.55
2019-02-05T20:55:45.564Z,30.80
2019-02-05T20:58:14.351Z,27.42
2019-02-05T21:00:42.879Z,30.40
2019-02-05T21:03:11.938Z,32.05
2019-02-05T21:05:40.798Z,27.00
2019-02-05T21:08:09.362Z,28.95
2019-02-05T21:10:37.970Z,29.23
2019-02-05T21:13:06.579Z,29.63
2019-02-05T21:15:35.121Z,24.80
2019-02-05T21:18:04.711Z,30.25
2019-02-05T21:20:33.988Z,26.35
2019-02-05T21:23:03.264Z,27.32
2019-02-05T21:25:32.155Z,28.40
2019-02-05T21:28:01.050Z,24.00
2019-02-05T21:30:29.615Z,29.80
2019-02-05T21:32:58.175Z,25.00
2019-02-05T21:35:26.823Z,22.62
2019-02-05T21:37:55.821Z,27.67
2019-02-05T21:40:24.781Z,26.82
2019-02-05T21:42:53.546Z,23.50
2019-02-05T21:45:23.068Z,25.10
2019-02-05T21:47:51.960Z,30.02
2019-02-05T21:50:21.178Z,25.12
2019-02-05T21:52:49.858Z,23.32
2019-02-05T21:55:18.937Z,22.67
2019-02-05T21:57:47.835Z,22.87
2019-02-05T22:00:24.858Z,26.05
2019-02-05T22:02:53.849Z,21.37
2019-02-05T22:05:22.943Z,20.68
2019-02-05T22:07:51.560Z,26.35
2019-02-05T22:10:20.558Z,26.23
2019-02-05T22:12:49.134Z,25.40
2019-02-05T22:15:18.291Z,25.77
2019-02-05T22:17:46.994Z,22.58
2019-02-05T22:20:17.687Z,21.15
2019-02-05T22:22:46.574Z,26.62
2019-02-05T22:25:17.758Z,28.42
2019-02-05T22:27:46.726Z,32.25
2019-02-05T22:30:23.523Z,26.35
2019-02-05T22:32:52.202Z,26.73
2019-02-05T22:35:20.832Z,24.47
2019-02-05T22:37:49.859Z,23.32
2019-02-05T22:40:19.713Z,39.10
2019-02-05T22:42:48.332Z,26.27
2019-02-05T22:45:17.642Z,25.90
2019-02-05T22:47:46.810Z,28.60
2019-02-05T22:50:17.792Z,29.90
2019-02-05T22:52:46.399Z,31.37
2019-02-05T22:55:15.059Z,28.65
2019-02-05T22:57:43.670Z,23.87
2019-02-05T23:07:02.124Z,25.68
2019-02-05T23:09:55.578Z,23.20
2019-02-05T23:12:47.306Z,22.65
2019-02-05T23:18:23.937Z,21.15
2019-02-05T23:21:12.106Z,28.02
2019-02-05T23:23:59.963Z,22.25
2019-02-05T23:26:47.809Z,18.15
2019-02-05T23:29:35.674Z,18.52
2019-02-05T23:35:27.774Z,19.35
2019-02-05T23:41:08.235Z,21.17
2019-02-05T23:43:56.095Z,25.90
2019-02-05T23:46:51.044Z,22.93
2019-02-05T23:49:39.438Z,22.32
2019-02-05T23:52:20.563Z,21.55
2019-02-05T23:55:01.247Z,19.07
2019-02-05T23:57:42.261Z,20.90
