createdAt,value
2017-04-02T00:00:39.313Z,0
2017-04-02T00:01:48.370Z,0
2017-04-02T00:02:57.131Z,0
2017-04-02T00:04:06.195Z,0
2017-04-02T00:05:14.907Z,0
2017-04-02T00:06:23.960Z,0
2017-04-02T00:07:32.718Z,0
2017-04-02T00:08:41.483Z,0
2017-04-02T00:09:50.558Z,0
2017-04-02T00:10:59.307Z,0
2017-04-02T00:12:08.065Z,0
2017-04-02T00:13:16.822Z,0
2017-04-02T00:14:25.587Z,0
2017-04-02T00:15:34.453Z,0
2017-04-02T00:16:43.218Z,0
2017-04-02T00:17:52.283Z,0
2017-04-02T00:19:01.349Z,0
2017-04-02T00:20:10.425Z,0
2017-04-02T00:21:19.442Z,0
2017-04-02T00:22:28.205Z,0
2017-04-02T00:23:37.282Z,0
2017-04-02T00:24:45.988Z,0
2017-04-02T00:25:54.739Z,0
2017-04-02T00:27:03.499Z,0
2017-04-02T00:28:12.264Z,0
2017-04-02T00:29:20.972Z,0
2017-04-02T00:30:30.278Z,0
2017-04-02T00:31:39.029Z,0
2017-04-02T00:32:48.297Z,0
2017-04-02T00:33:57.060Z,0
2017-04-02T00:35:06.078Z,0
2017-04-02T00:36:14.829Z,0
2017-04-02T00:37:23.595Z,0
2017-04-02T00:38:32.307Z,0
2017-04-02T00:39:41.059Z,0
2017-04-02T00:40:50.129Z,0
2017-04-02T00:41:58.826Z,0
2017-04-02T00:43:07.519Z,0
2017-04-02T00:44:16.268Z,0
2017-04-02T00:45:25.032Z,0
2017-04-02T00:46:33.799Z,0
2017-04-02T00:47:42.858Z,0
2017-04-02T00:48:51.623Z,0
2017-04-02T00:50:00.645Z,0
2017-04-02T00:51:09.694Z,0
2017-04-02T00:52:18.445Z,0
2017-04-02T00:53:27.210Z,0
2017-04-02T00:54:35.923Z,0
2017-04-02T00:55:44.622Z,0
2017-04-02T00:56:53.666Z,0
2017-04-02T00:58:02.729Z,0
2017-04-02T00:59:11.479Z,0
2017-04-02T01:00:20.240Z,0
2017-04-02T01:01:29.004Z,0
2017-04-02T01:02:37.768Z,0
2017-04-02T01:03:46.628Z,0
2017-04-02T01:04:55.388Z,0
2017-04-02T01:06:04.164Z,0
2017-04-02T01:07:13.232Z,0
2017-04-02T01:08:22.004Z,0
2017-04-02T01:09:30.775Z,0
2017-04-02T01:10:39.843Z,0
2017-04-02T01:11:48.908Z,0
2017-04-02T01:12:57.973Z,0
2017-04-02T01:14:06.734Z,0
2017-04-02T01:15:15.502Z,0
2017-04-02T01:16:24.263Z,0
2017-04-02T01:17:32.982Z,0
2017-04-02T01:18:41.734Z,0
2017-04-02T01:19:50.487Z,0
2017-04-02T01:20:59.554Z,0
2017-04-02T01:22:08.945Z,0
2017-04-02T01:23:18.022Z,0
2017-04-02T01:24:26.727Z,0
2017-04-02T01:25:35.784Z,0
2017-04-02T01:26:44.567Z,0
2017-04-02T01:27:53.323Z,0
2017-04-02T01:29:02.339Z,0
2017-04-02T01:30:11.084Z,0
2017-04-02T01:31:19.790Z,0
2017-04-02T01:32:28.484Z,0
2017-04-02T01:33:37.177Z,0
2017-04-02T01:34:45.927Z,0
2017-04-02T01:35:54.698Z,0
2017-04-02T01:37:03.713Z,0
2017-04-02T01:38:12.465Z,0
2017-04-02T01:39:21.226Z,0
2017-04-02T01:40:29.991Z,0
2017-04-02T01:41:38.751Z,0
2017-04-02T01:42:47.507Z,0
2017-04-02T01:43:56.262Z,0
2017-04-02T01:45:05.281Z,0
2017-04-02T01:46:14.032Z,0
2017-04-02T01:47:22.736Z,0
2017-04-02T01:48:31.782Z,0
2017-04-02T01:49:40.542Z,0
2017-04-02T01:50:49.302Z,0
2017-04-02T01:51:58.084Z,0
2017-04-02T01:53:06.816Z,0
2017-04-02T01:54:15.513Z,0
2017-04-02T01:55:24.274Z,0
2017-04-02T01:56:33.346Z,0
2017-04-02T01:57:42.109Z,0
2017-04-02T01:58:50.870Z,0
2017-04-02T01:59:59.649Z,0
2017-04-02T02:01:08.726Z,0
2017-04-02T02:02:17.431Z,0
2017-04-02T02:03:26.495Z,0
2017-04-02T02:04:35.264Z,0
2017-04-02T02:05:44.034Z,0
2017-04-02T02:06:52.798Z,0
2017-04-02T02:08:01.814Z,0
2017-04-02T02:09:10.558Z,0
2017-04-02T02:10:19.263Z,0
2017-04-02T02:11:28.009Z,0
2017-04-02T02:12:36.773Z,0
2017-04-02T02:13:45.528Z,0
2017-04-02T02:14:54.281Z,0
2017-04-02T02:16:02.983Z,0
2017-04-02T02:17:11.731Z,0
2017-04-02T02:18:20.493Z,0
2017-04-02T02:19:29.258Z,0
2017-04-02T02:20:38.015Z,0
2017-04-02T02:21:47.079Z,0
2017-04-02T02:22:55.842Z,0
2017-04-02T02:24:04.909Z,0
2017-04-02T02:25:13.675Z,0
2017-04-02T02:26:22.431Z,0
2017-04-02T02:27:31.804Z,0
2017-04-02T02:28:40.556Z,0
2017-04-02T02:29:49.317Z,0
2017-04-02T02:30:58.388Z,0
2017-04-02T02:32:07.191Z,0
2017-04-02T02:33:15.948Z,0
2017-04-02T02:34:25.023Z,0
2017-04-02T02:35:34.078Z,0
2017-04-02T02:36:43.136Z,0
2017-04-02T02:37:51.904Z,0
2017-04-02T02:39:00.664Z,0
2017-04-02T02:40:09.417Z,0
2017-04-02T02:41:18.183Z,0
2017-04-02T02:42:27.240Z,0
2017-04-02T02:43:36.011Z,0
2017-04-02T02:44:44.772Z,0
2017-04-02T02:45:53.551Z,0
2017-04-02T02:47:02.363Z,0
2017-04-02T02:48:11.120Z,0
2017-04-02T02:49:19.887Z,0
2017-04-02T02:50:29.243Z,0
2017-04-02T02:51:38.308Z,0
2017-04-02T02:52:47.027Z,0
2017-04-02T02:53:55.771Z,0
2017-04-02T02:55:04.527Z,0
2017-04-02T02:56:13.296Z,0
2017-04-02T02:57:22.055Z,0
2017-04-02T02:58:31.078Z,0
2017-04-02T02:59:39.831Z,0
2017-04-02T03:00:48.593Z,0
2017-04-02T03:01:57.355Z,0
2017-04-02T03:03:06.675Z,0
2017-04-02T03:04:15.426Z,0
2017-04-02T03:05:24.153Z,0
2017-04-02T03:06:32.858Z,0
2017-04-02T03:07:41.602Z,0
2017-04-02T03:08:50.359Z,0
2017-04-02T03:09:59.122Z,0
2017-04-02T03:11:07.877Z,0
2017-04-02T03:12:16.934Z,0
2017-04-02T03:13:25.998Z,0
2017-04-02T03:14:35.053Z,0
2017-04-02T03:15:44.123Z,0
2017-04-02T03:16:52.836Z,0
2017-04-02T03:18:01.906Z,0
2017-04-02T03:19:10.670Z,0
2017-04-02T03:20:19.434Z,0
2017-04-02T03:21:28.138Z,0
2017-04-02T03:22:37.184Z,0
2017-04-02T03:23:45.933Z,0
2017-04-02T03:24:54.690Z,0
2017-04-02T03:26:03.449Z,0
2017-04-02T03:27:12.141Z,0
2017-04-02T03:28:20.881Z,0
2017-04-02T03:29:29.850Z,0
2017-04-02T03:30:38.608Z,0
2017-04-02T03:31:47.672Z,0
2017-04-02T03:32:56.432Z,0
2017-04-02T03:34:05.140Z,0
2017-04-02T03:35:14.079Z,0
2017-04-02T03:36:23.145Z,0
2017-04-02T03:37:32.109Z,0
2017-04-02T03:38:40.864Z,0
2017-04-02T03:39:49.863Z,0
2017-04-02T03:40:58.924Z,0
2017-04-02T03:42:07.633Z,0
2017-04-02T03:43:16.680Z,0
2017-04-02T03:44:25.747Z,0
2017-04-02T03:45:34.500Z,0
2017-04-02T03:46:43.571Z,0
2017-04-02T03:47:52.327Z,0
2017-04-02T03:49:01.395Z,0
2017-04-02T03:50:10.155Z,0
2017-04-02T03:51:19.216Z,0
2017-04-02T03:52:27.962Z,0
2017-04-02T03:53:37.069Z,0
2017-04-02T03:54:45.764Z,0
2017-04-02T03:55:54.545Z,0
2017-04-02T03:57:03.304Z,0
2017-04-02T03:58:12.674Z,0
2017-04-02T03:59:21.459Z,0
2017-04-02T04:00:30.524Z,0
2017-04-02T04:01:39.559Z,0
2017-04-02T04:02:48.300Z,0
2017-04-02T04:03:57.013Z,0
2017-04-02T04:05:06.099Z,0
2017-04-02T04:06:14.865Z,0
2017-04-02T04:07:23.632Z,0
2017-04-02T04:08:32.540Z,0
2017-04-02T04:09:41.303Z,0
2017-04-02T04:10:50.066Z,0
2017-04-02T04:11:58.780Z,0
2017-04-02T04:13:07.534Z,0
2017-04-02T04:14:16.243Z,0
2017-04-02T04:15:25.291Z,0
2017-04-02T04:16:34.047Z,0
2017-04-02T04:17:43.105Z,0
2017-04-02T04:18:51.864Z,0
2017-04-02T04:20:00.637Z,0
2017-04-02T04:21:09.704Z,0
2017-04-02T04:22:18.473Z,0
2017-04-02T04:23:27.474Z,0
2017-04-02T04:24:36.213Z,0
2017-04-02T04:25:44.916Z,0
2017-04-02T04:26:53.968Z,0
2017-04-02T04:28:02.729Z,0
2017-04-02T04:29:11.493Z,0
2017-04-02T04:30:20.508Z,0
2017-04-02T04:31:29.195Z,0
2017-04-02T04:32:38.237Z,0
2017-04-02T04:33:47.141Z,0
2017-04-02T04:34:55.863Z,0
2017-04-02T04:36:05.241Z,0
2017-04-02T04:37:14.342Z,0
2017-04-02T04:38:23.404Z,0
2017-04-02T04:39:32.167Z,0
2017-04-02T04:40:40.923Z,0
2017-04-02T04:41:49.688Z,0
2017-04-02T04:42:58.442Z,0
2017-04-02T04:44:07.508Z,4
2017-04-02T04:45:16.579Z,4
2017-04-02T04:46:25.341Z,4
2017-04-02T04:47:34.138Z,0
2017-04-02T04:48:42.905Z,4
2017-04-02T04:49:51.708Z,4
2017-04-02T04:51:01.009Z,4
2017-04-02T04:52:09.768Z,4
2017-04-02T04:53:18.869Z,4
2017-04-02T04:54:27.623Z,8
2017-04-02T04:55:36.692Z,8
2017-04-02T04:56:45.759Z,8
2017-04-02T04:57:54.729Z,12
2017-04-02T04:59:03.497Z,12
2017-04-02T05:00:12.252Z,8
2017-04-02T05:01:21.310Z,12
2017-04-02T05:02:30.000Z,16
2017-04-02T05:03:39.037Z,16
2017-04-02T05:04:47.795Z,16
2017-04-02T05:05:56.807Z,20
2017-04-02T05:07:05.510Z,20
2017-04-02T05:08:14.239Z,24
2017-04-02T05:09:22.981Z,24
2017-04-02T05:10:31.747Z,28
2017-04-02T05:11:40.808Z,32
2017-04-02T05:12:49.562Z,36
2017-04-02T05:13:58.312Z,40
2017-04-02T05:15:07.382Z,48
2017-04-02T05:16:16.146Z,52
2017-04-02T05:17:24.946Z,52
2017-04-02T05:18:34.003Z,60
2017-04-02T05:19:43.069Z,72
2017-04-02T05:20:51.829Z,88
2017-04-02T05:22:01.188Z,96
2017-04-02T05:23:10.459Z,96
2017-04-02T05:24:19.524Z,92
2017-04-02T05:25:28.589Z,96
2017-04-02T05:26:37.356Z,96
2017-04-02T05:27:46.428Z,96
2017-04-02T05:28:55.188Z,100
2017-04-02T05:30:04.555Z,112
2017-04-02T05:31:13.313Z,124
2017-04-02T05:32:22.078Z,148
2017-04-02T05:33:31.491Z,156
2017-04-02T05:34:40.237Z,156
2017-04-02T05:35:49.298Z,164
2017-04-02T05:36:58.064Z,172
2017-04-02T05:38:06.834Z,180
2017-04-02T05:39:15.596Z,172
2017-04-02T05:40:24.348Z,160
2017-04-02T05:41:33.107Z,172
2017-04-02T05:42:41.851Z,176
2017-04-02T05:43:50.607Z,176
2017-04-02T05:44:59.366Z,180
2017-04-02T05:46:08.164Z,188
2017-04-02T05:47:16.927Z,196
2017-04-02T05:48:25.697Z,212
2017-04-02T05:49:34.463Z,208
2017-04-02T05:50:43.173Z,220
2017-04-02T05:51:51.907Z,228
2017-04-02T05:53:00.973Z,236
2017-04-02T05:54:09.735Z,248
2017-04-02T05:55:18.482Z,248
2017-04-02T05:56:27.588Z,224
2017-04-02T05:57:36.344Z,236
2017-04-02T05:58:45.104Z,244
2017-04-02T05:59:53.872Z,228
2017-04-02T06:01:02.640Z,216
2017-04-02T06:02:11.408Z,220
2017-04-02T06:03:20.223Z,252
2017-04-02T06:04:28.977Z,264
2017-04-02T06:05:37.816Z,308
2017-04-02T06:06:46.561Z,336
2017-04-02T06:07:55.327Z,336
2017-04-02T06:09:04.035Z,336
2017-04-02T06:10:13.383Z,356
2017-04-02T06:11:22.189Z,400
2017-04-02T06:12:31.258Z,388
2017-04-02T06:13:40.020Z,388
2017-04-02T06:14:48.776Z,384
2017-04-02T06:15:58.141Z,412
2017-04-02T06:17:06.870Z,524
2017-04-02T06:18:15.635Z,596
2017-04-02T06:19:24.339Z,628
2017-04-02T06:20:33.055Z,612
2017-04-02T06:21:42.114Z,640
2017-04-02T06:22:51.476Z,692
2017-04-02T06:24:00.177Z,808
2017-04-02T06:25:08.935Z,900
2017-04-02T06:26:17.891Z,848
2017-04-02T06:27:26.640Z,776
2017-04-02T06:28:35.736Z,844
2017-04-02T06:29:44.470Z,1032
2017-04-02T06:30:53.191Z,944
2017-04-02T06:32:02.207Z,968
2017-04-02T06:33:10.901Z,848
2017-04-02T06:34:19.844Z,824
2017-04-02T06:35:28.613Z,844
2017-04-02T06:36:37.976Z,928
2017-04-02T06:37:46.879Z,1120
2017-04-02T06:38:55.620Z,1164
2017-04-02T06:40:04.680Z,1100
2017-04-02T06:41:13.383Z,1052
2017-04-02T06:42:22.123Z,984
2017-04-02T06:43:30.876Z,1028
2017-04-02T06:44:39.607Z,1060
2017-04-02T06:45:48.310Z,1112
2017-04-02T06:46:57.056Z,1216
2017-04-02T06:48:05.809Z,1164
2017-04-02T06:49:14.562Z,1068
2017-04-02T06:50:23.283Z,1132
2017-04-02T06:51:32.634Z,1216
2017-04-02T06:52:41.342Z,1252
2017-04-02T06:53:50.288Z,1368
2017-04-02T06:54:59.048Z,1580
2017-04-02T06:56:08.103Z,1744
2017-04-02T06:57:17.468Z,1848
2017-04-02T06:58:26.223Z,1928
2017-04-02T06:59:34.925Z,2008
2017-04-02T07:00:43.679Z,1860
2017-04-02T07:01:52.749Z,2024
2017-04-02T07:03:02.116Z,1860
2017-04-02T07:04:10.891Z,2124
2017-04-02T07:05:19.997Z,2160
2017-04-02T07:06:29.061Z,2088
2017-04-02T07:07:37.819Z,2080
2017-04-02T07:08:46.583Z,2380
2017-04-02T07:09:55.346Z,2532
2017-04-02T07:11:04.350Z,2352
2017-04-02T07:12:13.100Z,2672
2017-04-02T07:13:22.109Z,2752
2017-04-02T07:14:31.107Z,3128
2017-04-02T07:15:40.159Z,3448
2017-04-02T07:16:49.261Z,3440
2017-04-02T07:17:58.018Z,3336
2017-04-02T07:19:06.794Z,3056
2017-04-02T07:20:16.063Z,3128
2017-04-02T07:21:24.822Z,3564
2017-04-02T07:22:33.580Z,3812
2017-04-02T07:23:42.369Z,3888
2017-04-02T07:24:51.079Z,4088
2017-04-02T07:25:59.822Z,4176
2017-04-02T07:27:08.578Z,3964
2017-04-02T07:28:17.289Z,3752
2017-04-02T07:29:26.028Z,3792
2017-04-02T07:30:34.934Z,3884
2017-04-02T07:31:43.985Z,3952
2017-04-02T07:32:52.755Z,3720
2017-04-02T07:34:01.756Z,3472
2017-04-02T07:35:10.512Z,3192
2017-04-02T07:36:19.266Z,3372
2017-04-02T07:37:28.037Z,3584
2017-04-02T07:38:36.796Z,3608
2017-04-02T07:39:45.866Z,3628
2017-04-02T07:40:55.131Z,3560
2017-04-02T07:42:04.206Z,3376
2017-04-02T07:43:12.963Z,3352
2017-04-02T07:44:21.723Z,3380
2017-04-02T07:45:30.732Z,3176
2017-04-02T07:46:39.479Z,3508
2017-04-02T07:47:48.246Z,3796
2017-04-02T07:48:57.351Z,3760
2017-04-02T07:50:06.413Z,3740
2017-04-02T07:51:15.482Z,3656
2017-04-02T07:52:24.243Z,3776
2017-04-02T07:53:32.999Z,3984
2017-04-02T07:54:41.759Z,3992
2017-04-02T07:55:50.836Z,4000
2017-04-02T07:56:59.603Z,4132
2017-04-02T07:58:08.580Z,4104
2017-04-02T07:59:17.337Z,4252
2017-04-02T08:00:26.103Z,4412
2017-04-02T08:01:35.168Z,4532
2017-04-02T08:02:44.238Z,4404
2017-04-02T08:03:53.008Z,4292
2017-04-02T08:05:01.739Z,4264
2017-04-02T08:06:10.501Z,4304
2017-04-02T08:07:19.252Z,4316
2017-04-02T08:08:28.215Z,4508
2017-04-02T08:09:37.228Z,4592
2017-04-02T08:10:45.938Z,4468
2017-04-02T08:11:54.680Z,4032
2017-04-02T08:13:03.447Z,4180
2017-04-02T08:14:12.227Z,4156
2017-04-02T08:15:20.931Z,4228
2017-04-02T08:16:29.671Z,4368
2017-04-02T08:17:38.379Z,4456
2017-04-02T08:18:47.130Z,4504
2017-04-02T08:19:56.189Z,4452
2017-04-02T08:21:04.962Z,4268
2017-04-02T08:22:14.021Z,2856
2017-04-02T08:23:23.099Z,2468
2017-04-02T08:24:31.859Z,2428
2017-04-02T08:25:40.621Z,3184
2017-04-02T08:26:49.382Z,4252
2017-04-02T08:27:58.137Z,4332
2017-04-02T08:29:06.898Z,4436
2017-04-02T08:30:15.670Z,4168
2017-04-02T08:31:24.432Z,4732
2017-04-02T08:32:33.292Z,4604
2017-04-02T08:33:42.562Z,3568
2017-04-02T08:34:51.333Z,3488
2017-04-02T08:36:00.077Z,4296
2017-04-02T08:37:08.795Z,2540
2017-04-02T08:38:17.875Z,2532
2017-04-02T08:39:26.636Z,2740
2017-04-02T08:40:35.694Z,4220
2017-04-02T08:41:44.399Z,4676
2017-04-02T08:42:53.138Z,4732
2017-04-02T08:44:01.907Z,4232
2017-04-02T08:45:10.662Z,4400
2017-04-02T08:46:20.039Z,4476
2017-04-02T08:47:28.791Z,4812
2017-04-02T08:48:37.799Z,4952
2017-04-02T08:49:47.171Z,5068
2017-04-02T08:50:55.931Z,5244
2017-04-02T08:52:05.001Z,5436
2017-04-02T08:53:13.764Z,4944
2017-04-02T08:54:22.530Z,3408
2017-04-02T08:55:31.288Z,3096
2017-04-02T08:56:40.211Z,3612
2017-04-02T08:57:48.976Z,5492
2017-04-02T08:58:57.734Z,5544
2017-04-02T09:00:06.507Z,5820
2017-04-02T09:01:15.252Z,3568
2017-04-02T09:02:24.031Z,3804
2017-04-02T09:03:33.103Z,3668
2017-04-02T09:04:41.898Z,3388
2017-04-02T09:05:50.963Z,3148
2017-04-02T09:06:59.918Z,2808
2017-04-02T09:08:08.683Z,2416
2017-04-02T09:09:17.747Z,1976
2017-04-02T09:10:26.812Z,1700
2017-04-02T09:11:35.974Z,1668
2017-04-02T09:12:44.747Z,1740
2017-04-02T09:13:53.510Z,1748
2017-04-02T09:15:02.267Z,1876
2017-04-02T09:16:11.025Z,2444
2017-04-02T09:17:19.787Z,2596
2017-04-02T09:18:28.588Z,2556
2017-04-02T09:19:38.562Z,1864
2017-04-02T09:20:47.628Z,1632
2017-04-02T09:21:56.695Z,1712
2017-04-02T09:23:05.719Z,1992
2017-04-02T09:24:14.781Z,2532
2017-04-02T09:25:24.162Z,3392
2017-04-02T09:26:33.528Z,7612
2017-04-02T09:27:42.291Z,7292
2017-04-02T09:28:51.054Z,11876
2017-04-02T09:29:59.817Z,43168
2017-04-02T09:31:08.829Z,48704
2017-04-02T09:32:17.579Z,45760
2017-04-02T09:33:26.654Z,44864
2017-04-02T09:34:35.421Z,43552
2017-04-02T09:35:44.178Z,41312
2017-04-02T09:36:52.915Z,39840
2017-04-02T09:38:01.982Z,35968
2017-04-02T09:39:10.748Z,39072
2017-04-02T09:40:19.511Z,33248
2017-04-02T09:41:28.827Z,35104
2017-04-02T09:42:37.582Z,35104
2017-04-02T09:43:46.291Z,8780
2017-04-02T09:44:55.246Z,3640
2017-04-02T09:46:04.922Z,3864
2017-04-02T09:47:13.694Z,28768
2017-04-02T09:48:22.423Z,38656
2017-04-02T09:49:31.492Z,25408
2017-04-02T09:50:40.565Z,23328
2017-04-02T09:51:49.334Z,43936
2017-04-02T09:52:58.093Z,42016
2017-04-02T09:54:06.866Z,38272
2017-04-02T09:55:15.627Z,35712
2017-04-02T09:56:24.694Z,23488
2017-04-02T09:57:33.806Z,32352
2017-04-02T09:58:42.562Z,36576
2017-04-02T09:59:51.270Z,35936
2017-04-02T10:01:00.028Z,31168
2017-04-02T10:02:08.790Z,4580
2017-04-02T10:03:17.555Z,4260
2017-04-02T10:04:26.624Z,3012
2017-04-02T10:05:35.335Z,2956
2017-04-02T10:06:44.079Z,2956
2017-04-02T10:07:52.851Z,3108
2017-04-02T10:09:01.924Z,2768
2017-04-02T10:10:11.240Z,3448
2017-04-02T10:11:19.997Z,18848
2017-04-02T10:12:29.076Z,14432
2017-04-02T10:13:38.038Z,31744
2017-04-02T10:14:47.060Z,31040
2017-04-02T10:15:56.377Z,29856
2017-04-02T10:17:05.124Z,31552
2017-04-02T10:18:13.885Z,31328
2017-04-02T10:19:22.651Z,31712
2017-04-02T10:20:31.727Z,30336
2017-04-02T10:21:40.785Z,25632
2017-04-02T10:22:49.582Z,28608
2017-04-02T10:23:58.650Z,13056
2017-04-02T10:25:07.408Z,4288
2017-04-02T10:26:16.170Z,5124
2017-04-02T10:27:25.146Z,2516
2017-04-02T10:28:34.107Z,2060
2017-04-02T10:29:42.860Z,1760
2017-04-02T10:30:51.619Z,1676
2017-04-02T10:32:00.379Z,1788
2017-04-02T10:33:09.085Z,1924
2017-04-02T10:34:17.835Z,1984
2017-04-02T10:35:26.591Z,2156
2017-04-02T10:36:36.009Z,2752
2017-04-02T10:37:45.059Z,2772
2017-04-02T10:38:54.074Z,2644
2017-04-02T10:40:02.822Z,2452
2017-04-02T10:41:11.885Z,2228
2017-04-02T10:42:20.586Z,2032
2017-04-02T10:43:29.375Z,1896
2017-04-02T10:44:38.237Z,1976
2017-04-02T10:45:47.595Z,2208
2017-04-02T10:46:56.664Z,2464
2017-04-02T10:48:05.426Z,2692
2017-04-02T10:49:14.193Z,3488
2017-04-02T10:50:22.920Z,3716
2017-04-02T10:51:31.974Z,4576
2017-04-02T10:52:41.184Z,4228
2017-04-02T10:53:49.940Z,3456
2017-04-02T10:54:59.007Z,3144
2017-04-02T10:56:08.068Z,3208
2017-04-02T10:57:17.142Z,3656
2017-04-02T10:58:26.206Z,15520
2017-04-02T10:59:34.967Z,20960
2017-04-02T11:00:43.676Z,24288
2017-04-02T11:01:52.731Z,35584
2017-04-02T11:03:01.482Z,42528
2017-04-02T11:04:10.239Z,38496
2017-04-02T11:05:19.005Z,32704
2017-04-02T11:06:28.060Z,20320
2017-04-02T11:07:36.775Z,14172
2017-04-02T11:08:45.823Z,8812
2017-04-02T11:09:54.591Z,10884
2017-04-02T11:11:03.649Z,21440
2017-04-02T11:12:12.710Z,32256
2017-04-02T11:13:21.467Z,38272
2017-04-02T11:14:30.232Z,20672
2017-04-02T11:15:38.994Z,30112
2017-04-02T11:16:47.759Z,38976
2017-04-02T11:17:56.468Z,42624
2017-04-02T11:19:05.220Z,49280
2017-04-02T11:20:13.975Z,49760
2017-04-02T11:21:22.731Z,50048
2017-04-02T11:22:31.446Z,43968
2017-04-02T11:23:40.197Z,26816
2017-04-02T11:24:48.957Z,43904
2017-04-02T11:25:57.721Z,40832
2017-04-02T11:27:06.487Z,24096
2017-04-02T11:28:15.544Z,8124
2017-04-02T11:29:24.303Z,6008
2017-04-02T11:30:33.019Z,24832
2017-04-02T11:31:42.014Z,10116
2017-04-02T11:32:50.758Z,15088
2017-04-02T11:33:59.824Z,5416
2017-04-02T11:35:08.585Z,4408
2017-04-02T11:36:17.644Z,3884
2017-04-02T11:37:26.710Z,3564
2017-04-02T11:38:35.469Z,3060
2017-04-02T11:39:44.226Z,3360
2017-04-02T11:40:52.999Z,6424
2017-04-02T11:42:01.769Z,23360
2017-04-02T11:43:10.739Z,26304
2017-04-02T11:44:19.499Z,9120
2017-04-02T11:45:28.262Z,17440
2017-04-02T11:46:37.277Z,26304
2017-04-02T11:47:46.035Z,23872
2017-04-02T11:48:54.798Z,9640
2017-04-02T11:50:03.560Z,20320
2017-04-02T11:51:12.325Z,21184
2017-04-02T11:52:21.092Z,5520
2017-04-02T11:53:30.016Z,15104
2017-04-02T11:54:38.761Z,16544
2017-04-02T11:55:47.518Z,12008
2017-04-02T11:56:56.287Z,14912
2017-04-02T11:58:05.020Z,13460
2017-04-02T11:59:14.082Z,12780
2017-04-02T12:00:22.803Z,12728
2017-04-02T12:01:31.567Z,13096
2017-04-02T12:02:40.334Z,12548
2017-04-02T12:03:49.098Z,10388
2017-04-02T12:04:57.865Z,6184
2017-04-02T12:06:06.930Z,5276
2017-04-02T12:07:15.695Z,5196
2017-04-02T12:08:24.459Z,4952
2017-04-02T12:09:33.824Z,4716
2017-04-02T12:10:42.582Z,4584
2017-04-02T12:11:51.361Z,4528
2017-04-02T12:13:00.123Z,4456
2017-04-02T12:14:08.885Z,4056
2017-04-02T12:15:17.588Z,4252
2017-04-02T12:16:26.347Z,4972
2017-04-02T12:17:35.106Z,4992
2017-04-02T12:18:44.479Z,4708
2017-04-02T12:19:53.548Z,3752
2017-04-02T12:21:02.317Z,3640
2017-04-02T12:22:11.079Z,3608
2017-04-02T12:23:20.188Z,3600
2017-04-02T12:24:28.946Z,4380
2017-04-02T12:25:37.908Z,3908
2017-04-02T12:26:46.983Z,4208
2017-04-02T12:27:56.063Z,4248
2017-04-02T12:29:04.784Z,4232
2017-04-02T12:30:13.537Z,3904
2017-04-02T12:31:22.308Z,3424
2017-04-02T12:32:31.062Z,3048
2017-04-02T12:33:39.929Z,2888
2017-04-02T12:34:49.288Z,2676
2017-04-02T12:35:58.196Z,2812
2017-04-02T12:37:06.893Z,3652
2017-04-02T12:38:15.639Z,4076
2017-04-02T12:39:24.389Z,4568
2017-04-02T12:40:33.096Z,4576
2017-04-02T12:41:41.786Z,3712
2017-04-02T12:42:50.529Z,3472
2017-04-02T12:43:59.237Z,2920
2017-04-02T12:45:08.019Z,2348
2017-04-02T12:46:16.777Z,2060
2017-04-02T12:47:25.480Z,1928
2017-04-02T12:48:34.235Z,1872
2017-04-02T12:49:43.298Z,1888
2017-04-02T12:50:52.059Z,1956
2017-04-02T12:52:00.862Z,1996
2017-04-02T12:53:09.619Z,1904
2017-04-02T12:54:18.689Z,1660
2017-04-02T12:55:27.455Z,1500
2017-04-02T12:56:36.223Z,1576
2017-04-02T12:57:44.983Z,1540
2017-04-02T12:58:54.030Z,1632
2017-04-02T13:00:02.781Z,2240
2017-04-02T13:01:11.543Z,2376
2017-04-02T13:02:20.298Z,2204
2017-04-02T13:03:29.061Z,1972
2017-04-02T13:04:37.816Z,1988
2017-04-02T13:05:46.574Z,2436
2017-04-02T13:06:55.342Z,2612
2017-04-02T13:08:04.355Z,2608
2017-04-02T13:09:13.441Z,2828
2017-04-02T13:10:22.196Z,2992
2017-04-02T13:11:31.271Z,3072
2017-04-02T13:12:40.051Z,3208
2017-04-02T13:13:49.004Z,3108
2017-04-02T13:14:58.078Z,2956
2017-04-02T13:16:07.464Z,2740
2017-04-02T13:17:16.839Z,2600
2017-04-02T13:18:25.595Z,2480
2017-04-02T13:19:34.656Z,2396
2017-04-02T13:20:43.413Z,2028
2017-04-02T13:21:52.181Z,1972
2017-04-02T13:23:01.243Z,2112
2017-04-02T13:24:10.308Z,2612
2017-04-02T13:25:19.062Z,2724
2017-04-02T13:26:27.814Z,2916
2017-04-02T13:27:36.672Z,3088
2017-04-02T13:28:45.422Z,3068
2017-04-02T13:29:54.192Z,2560
2017-04-02T13:31:03.257Z,2320
2017-04-02T13:32:12.324Z,2204
2017-04-02T13:33:21.055Z,2152
2017-04-02T13:34:29.811Z,2172
2017-04-02T13:35:39.167Z,2128
2017-04-02T13:36:47.923Z,2092
2017-04-02T13:37:56.982Z,2324
2017-04-02T13:39:05.740Z,2204
2017-04-02T13:40:14.503Z,2032
2017-04-02T13:41:23.462Z,2340
2017-04-02T13:42:32.174Z,2340
2017-04-02T13:43:40.862Z,2092
2017-04-02T13:44:49.617Z,1832
2017-04-02T13:45:58.371Z,1668
2017-04-02T13:47:07.137Z,1592
2017-04-02T13:48:15.891Z,1572
2017-04-02T13:49:24.655Z,1564
2017-04-02T13:50:33.367Z,1716
2017-04-02T13:51:42.564Z,1692
2017-04-02T13:52:51.309Z,1584
2017-04-02T13:54:00.370Z,1752
2017-04-02T13:55:09.467Z,1816
2017-04-02T13:56:18.229Z,1888
2017-04-02T13:57:26.984Z,2004
2017-04-02T13:58:35.735Z,2116
2017-04-02T13:59:44.498Z,2164
2017-04-02T14:00:53.604Z,2100
2017-04-02T14:02:02.358Z,2036
2017-04-02T14:03:11.115Z,1988
2017-04-02T14:04:19.876Z,1932
2017-04-02T14:05:28.942Z,1848
2017-04-02T14:06:37.738Z,1832
2017-04-02T14:07:46.453Z,1824
2017-04-02T14:08:55.198Z,1772
2017-04-02T14:10:04.574Z,1724
2017-04-02T14:11:13.338Z,1680
2017-04-02T14:12:22.064Z,1596
2017-04-02T14:13:31.126Z,1492
2017-04-02T14:14:40.200Z,1424
2017-04-02T14:15:48.960Z,1388
2017-04-02T14:16:57.713Z,1384
2017-04-02T14:18:06.782Z,1380
2017-04-02T14:19:15.540Z,1376
2017-04-02T14:20:24.305Z,1364
2017-04-02T14:21:33.064Z,1340
2017-04-02T14:22:42.153Z,1308
2017-04-02T14:23:51.161Z,1280
2017-04-02T14:24:59.903Z,1176
2017-04-02T14:26:08.617Z,1160
2017-04-02T14:27:17.672Z,1172
2017-04-02T14:28:26.683Z,1120
2017-04-02T14:29:35.440Z,1028
2017-04-02T14:30:44.198Z,1084
2017-04-02T14:31:52.982Z,1092
2017-04-02T14:33:01.693Z,976
2017-04-02T14:34:11.041Z,964
2017-04-02T14:35:19.809Z,952
2017-04-02T14:36:28.877Z,940
2017-04-02T14:37:37.643Z,988
2017-04-02T14:38:46.398Z,948
2017-04-02T14:39:55.154Z,896
2017-04-02T14:41:03.909Z,968
2017-04-02T14:42:12.671Z,968
2017-04-02T14:43:21.430Z,976
2017-04-02T14:44:30.228Z,996
2017-04-02T14:45:38.999Z,1000
2017-04-02T14:46:48.056Z,992
2017-04-02T14:47:56.815Z,980
2017-04-02T14:49:05.574Z,960
2017-04-02T14:50:14.289Z,956
2017-04-02T14:51:22.980Z,868
2017-04-02T14:52:31.725Z,856
2017-04-02T14:53:40.485Z,904
2017-04-02T14:54:49.195Z,896
2017-04-02T14:55:58.850Z,884
2017-04-02T14:57:07.919Z,892
2017-04-02T14:58:16.984Z,908
2017-04-02T14:59:25.693Z,924
2017-04-02T15:00:34.438Z,948
2017-04-02T15:01:43.252Z,940
2017-04-02T15:02:52.334Z,912
2017-04-02T15:04:01.598Z,888
2017-04-02T15:05:10.360Z,856
2017-04-02T15:06:19.155Z,820
2017-04-02T15:07:28.065Z,792
2017-04-02T15:08:37.056Z,736
2017-04-02T15:09:45.802Z,740
2017-04-02T15:10:54.577Z,740
2017-04-02T15:12:03.651Z,736
2017-04-02T15:13:12.415Z,720
2017-04-02T15:14:21.123Z,676
2017-04-02T15:15:29.828Z,644
2017-04-02T15:16:38.632Z,696
2017-04-02T15:17:47.390Z,652
2017-04-02T15:18:56.148Z,596
2017-04-02T15:20:05.069Z,572
2017-04-02T15:21:14.201Z,552
2017-04-02T15:22:23.260Z,576
2017-04-02T15:23:32.016Z,576
2017-04-02T15:24:40.925Z,596
2017-04-02T15:25:49.672Z,600
2017-04-02T15:26:58.696Z,608
2017-04-02T15:28:07.447Z,620
2017-04-02T15:29:16.214Z,628
2017-04-02T15:30:24.973Z,640
2017-04-02T15:31:34.074Z,648
2017-04-02T15:32:43.139Z,672
2017-04-02T15:33:51.838Z,728
2017-04-02T15:35:00.777Z,768
2017-04-02T15:36:09.542Z,804
2017-04-02T15:37:18.354Z,844
2017-04-02T15:38:27.706Z,820
2017-04-02T15:39:36.783Z,800
2017-04-02T15:40:45.861Z,816
2017-04-02T15:41:54.615Z,820
2017-04-02T15:43:03.382Z,800
2017-04-02T15:44:12.147Z,760
2017-04-02T15:45:20.912Z,704
2017-04-02T15:46:29.675Z,656
2017-04-02T15:47:38.376Z,612
2017-04-02T15:48:47.075Z,588
2017-04-02T15:49:55.771Z,576