createdAt,value
2023-03-23T15:59:08.946Z,100363.75
2023-03-23T16:01:38.114Z,100374.34
2023-03-23T16:04:07.165Z,100365.88
2023-03-23T16:06:35.957Z,100363.13
2023-03-23T16:09:04.181Z,100371.63
2023-03-23T16:11:32.281Z,100363.75
2023-03-23T16:14:00.041Z,100363.75
2023-03-23T16:16:46.184Z,100360.41
2023-03-23T16:19:15.711Z,100362.03
2023-03-23T16:21:43.671Z,100366.09
2023-03-23T16:24:11.516Z,100368.09
2023-03-23T16:26:42.082Z,100371.91
2023-03-23T16:29:23.799Z,100367.59
2023-03-23T16:32:02.006Z,100378.97
2023-03-23T16:34:33.110Z,100369.19
2023-03-23T16:37:00.789Z,100379.59
2023-03-23T16:39:29.206Z,100375.16
2023-03-23T16:42:00.418Z,100330.22
2023-03-23T16:44:27.934Z,100375.78
2023-03-23T16:46:56.265Z,100375.28
2023-03-23T16:49:24.047Z,100373.44
2023-03-23T16:51:53.997Z,100371.53
2023-03-23T16:54:22.831Z,100369.91
2023-03-23T16:56:50.416Z,100371.03
2023-03-23T16:59:18.078Z,100372.13
2023-03-23T17:01:45.816Z,100373.44
2023-03-23T17:04:13.480Z,100373.69
2023-03-23T17:06:41.215Z,100376.09
2023-03-23T17:09:09.115Z,100328.97
2023-03-23T17:11:36.834Z,100388.31
2023-03-23T17:14:04.304Z,100382.31
2023-03-23T17:16:32.947Z,100397.59
2023-03-23T17:19:02.029Z,100397.06
2023-03-23T17:21:29.614Z,100400.91
2023-03-23T17:23:58.557Z,100408.53
2023-03-23T17:26:26.278Z,100406.34
2023-03-23T17:28:54.066Z,100406.34
2023-03-23T17:31:24.161Z,100411.50
2023-03-23T17:33:53.365Z,100414.00
2023-03-23T17:36:20.869Z,100413.41
2023-03-23T17:38:48.452Z,100420.47
2023-03-23T17:41:16.792Z,100417.44
2023-03-23T17:43:44.362Z,100417.19
2023-03-23T17:46:12.116Z,100421.53
2023-03-23T17:48:39.638Z,100423.16
2023-03-23T17:51:07.639Z,100423.16
2023-03-23T17:53:36.846Z,100429.13
2023-03-23T17:56:05.496Z,100430.22
2023-03-23T17:58:33.401Z,100430.44
2023-03-23T18:01:01.639Z,100433.66
2023-03-23T18:03:29.538Z,100432.84
2023-03-23T18:06:01.117Z,100434.47
2023-03-23T18:08:28.794Z,100434.91
2023-03-23T18:10:57.451Z,100429.31
2023-03-23T18:13:26.325Z,100433.34
2023-03-23T18:15:54.713Z,100449.09
2023-03-23T18:18:23.353Z,100446.06
2023-03-23T18:20:54.813Z,100447.47
2023-03-23T18:23:22.303Z,100446.16
2023-03-23T18:25:51.884Z,100452.19
2023-03-23T18:28:20.041Z,100448.88
2023-03-23T18:30:49.529Z,100443.75
2023-03-23T18:33:18.995Z,100443.44
2023-03-23T18:35:47.902Z,100423.88
2023-03-23T18:38:15.848Z,100446.03
2023-03-23T18:40:44.322Z,100451.19
2023-03-23T18:43:12.909Z,100462.00
2023-03-23T18:45:40.839Z,100456.81
2023-03-23T18:48:09.640Z,100467.47
2023-03-23T18:50:37.296Z,100468.75
2023-03-23T18:53:04.801Z,100476.56
2023-03-23T18:55:32.464Z,100480.84
2023-03-23T18:58:00.812Z,100473.66
2023-03-23T19:00:29.772Z,100474.16
2023-03-23T19:02:58.250Z,100473.97
2023-03-23T19:05:26.350Z,100477.56
2023-03-23T19:07:56.072Z,100462.41
2023-03-23T19:10:24.225Z,100472.50
2023-03-23T19:12:53.005Z,100471.69
2023-03-23T19:15:20.810Z,100475.53
2023-03-23T19:17:48.580Z,100472.31
2023-03-23T19:20:23.654Z,100475.31
2023-03-23T19:23:03.796Z,100475.03
2023-03-23T19:25:33.354Z,100470.75
2023-03-23T19:30:31.903Z,100484.47
2023-03-23T19:32:59.489Z,100483.06
2023-03-23T19:35:28.099Z,100475.69
2023-03-23T19:37:55.823Z,100474.59
2023-03-23T19:40:39.144Z,100470.25
2023-03-23T19:43:09.937Z,100475.69
2023-03-23T19:45:42.296Z,100476.50
2023-03-23T19:48:10.240Z,100474.09
2023-03-23T19:50:40.038Z,100487.19
2023-03-23T19:53:07.766Z,100483.94
2023-03-23T19:55:40.787Z,100494.84
2023-03-23T19:58:09.478Z,100504.13
2023-03-23T20:00:38.548Z,100490.59
2023-03-23T20:03:06.931Z,100499.84
2023-03-23T20:05:35.525Z,100500.69
2023-03-23T20:08:04.757Z,100497.41
2023-03-23T20:10:35.510Z,100500.44
2023-03-23T20:13:04.482Z,100501.56
2023-03-23T20:15:32.493Z,100504.88
2023-03-23T20:18:00.832Z,100507.06
2023-03-23T20:20:28.723Z,100502.78
2023-03-23T20:22:58.023Z,100505.50
2023-03-23T20:25:26.225Z,100513.69
2023-03-23T20:27:55.071Z,100506.59
2023-03-23T20:30:22.959Z,100507.13
2023-03-23T20:32:52.039Z,100504.88
2023-03-23T20:35:22.584Z,100513.75
2023-03-23T20:37:54.614Z,100509.06
2023-03-23T20:40:23.511Z,100515.81
2023-03-23T20:42:53.047Z,100514.22
2023-03-23T20:45:20.558Z,100507.16
2023-03-23T20:47:48.206Z,100516.19
2023-03-23T20:50:15.888Z,100518.09
2023-03-23T20:52:43.509Z,100514.56
2023-03-23T20:55:11.802Z,100511.84
2023-03-23T20:57:40.589Z,100510.53
2023-03-23T21:00:09.549Z,100514.81
2023-03-23T21:02:39.535Z,100519.97
2023-03-23T21:05:07.063Z,100521.56
2023-03-23T21:07:36.337Z,100522.09
2023-03-23T21:10:04.241Z,100526.97
2023-03-23T21:12:34.967Z,100529.09
2023-03-23T21:15:02.893Z,100536.44
2023-03-23T21:17:30.441Z,100530.41
2023-03-23T21:19:58.240Z,100529.81
2023-03-23T21:22:25.810Z,100519.44
2023-03-23T21:24:53.759Z,100526.81
2023-03-23T21:27:21.236Z,100520.31
2023-03-23T21:29:48.935Z,100528.78
2023-03-23T21:32:17.938Z,100520.31
2023-03-23T21:34:47.600Z,100513.25
2023-03-23T21:37:16.320Z,100511.63
2023-03-23T21:39:43.927Z,100524.69
2023-03-23T21:42:15.575Z,100512.66
2023-03-23T21:44:43.698Z,100514.28
2023-03-23T21:47:13.083Z,100518.13
2023-03-23T21:49:41.329Z,100518.13
2023-03-23T21:52:09.060Z,100519.50
2023-03-23T21:54:36.647Z,100517.31
2023-03-23T21:57:04.458Z,100511.63
2023-03-23T21:59:32.238Z,100518.47
2023-03-23T22:02:02.219Z,100462.59
2023-03-23T22:04:48.569Z,100523.34
2023-03-23T22:07:39.319Z,100515.97
2023-03-23T22:10:25.092Z,100521.16
2023-03-23T22:12:55.413Z,100508.59
2023-03-23T22:15:28.002Z,100517.06
2023-03-23T22:17:55.886Z,100509.56
2023-03-23T22:20:25.967Z,100518.19
2023-03-23T22:22:53.563Z,100520.09
2023-03-23T22:25:21.245Z,100518.78
2023-03-23T22:27:48.802Z,100510.06
2023-03-23T22:30:16.687Z,100504.63
2023-03-23T22:32:44.187Z,100507.94
2023-03-23T22:35:12.728Z,100500.38
2023-03-23T22:37:40.746Z,100502.81
2023-03-23T22:40:09.949Z,100493.53
2023-03-23T22:42:37.695Z,100497.88
2023-03-23T22:45:09.143Z,100490.00
2023-03-23T22:47:38.413Z,100497.06
2023-03-23T22:50:07.047Z,100490.50
2023-03-23T22:52:36.987Z,100492.13
2023-03-23T22:55:06.211Z,100486.16
2023-03-23T22:57:34.392Z,100481.53
2023-03-23T23:00:02.691Z,100482.31
2023-03-23T23:02:30.216Z,100481.53
2023-03-23T23:04:58.123Z,100481.81
2023-03-23T23:07:27.023Z,100484.03
2023-03-23T23:09:54.470Z,100475.88
2023-03-23T23:12:21.982Z,100475.31
2023-03-23T23:14:49.997Z,100473.13
2023-03-23T23:17:17.572Z,100471.53
2023-03-23T23:19:45.415Z,100467.41
2023-03-23T23:22:19.036Z,100455.69
2023-03-23T23:24:47.273Z,100457.31
2023-03-23T23:27:14.993Z,100463.34
2023-03-23T23:29:43.144Z,100463.13
2023-03-23T23:32:10.831Z,100464.22
2023-03-23T23:34:38.437Z,100452.81
2023-03-23T23:37:09.101Z,100455.84
2023-03-23T23:39:38.556Z,100442.22
2023-03-23T23:42:07.063Z,100439.50
2023-03-23T23:44:34.903Z,100433.22
2023-03-23T23:47:02.740Z,100433.22
2023-03-23T23:49:32.008Z,100424.50
2023-03-23T23:52:00.390Z,100419.91
2023-03-23T23:54:30.254Z,100417.72
2023-03-23T23:56:58.526Z,100416.88
2023-03-23T23:59:26.467Z,100416.06
