createdAt,value
2019-03-25T00:04:15.561Z,80.00
2019-03-25T00:09:19.157Z,79.50
2019-03-25T00:14:22.892Z,79.90
2019-03-25T00:19:26.565Z,79.20
2019-03-25T00:24:38.299Z,78.90
2019-03-25T00:29:35.408Z,79.00
2019-03-25T00:34:39.322Z,78.50
2019-03-25T00:39:42.907Z,78.30
2019-03-25T00:44:46.570Z,78.00
2019-03-25T00:49:50.169Z,78.60
2019-03-25T00:54:53.766Z,77.90
2019-03-25T00:59:57.363Z,78.40
2019-03-25T01:05:00.960Z,77.70
2019-03-25T01:10:07.842Z,78.00
2019-03-25T01:15:11.579Z,77.30
2019-03-25T01:20:15.626Z,77.70
2019-03-25T01:25:19.744Z,78.60
2019-03-25T01:30:23.483Z,78.80
2019-03-25T01:35:27.082Z,77.80
2019-03-25T01:40:30.678Z,77.50
2019-03-25T01:45:34.269Z,78.10
2019-03-25T01:50:37.862Z,78.40
2019-03-25T01:55:41.787Z,77.30
2019-03-25T02:00:45.449Z,78.40
2019-03-25T02:05:49.044Z,76.90
2019-03-25T02:10:52.954Z,76.00
2019-03-25T02:15:56.545Z,75.50
2019-03-25T02:21:00.392Z,75.50
2019-03-25T02:26:04.061Z,75.20
2019-03-25T02:31:07.740Z,74.90
2019-03-25T02:36:11.435Z,74.90
2019-03-25T02:41:15.041Z,74.20
2019-03-25T02:46:19.069Z,74.60
2019-03-25T02:51:22.687Z,74.30
2019-03-25T02:56:26.277Z,73.60
2019-03-25T03:01:30.209Z,73.50
2019-03-25T03:06:34.130Z,73.80
2019-03-25T03:11:37.726Z,73.80
2019-03-25T03:16:41.783Z,73.20
2019-03-25T03:21:45.843Z,73.20
2019-03-25T03:26:49.452Z,72.10
2019-03-25T03:31:53.091Z,71.90
2019-03-25T03:36:56.731Z,72.80
2019-03-25T03:42:00.769Z,72.90
2019-03-25T03:47:04.449Z,71.50
2019-03-25T03:52:09.743Z,70.00
2019-03-25T03:57:14.651Z,70.80
2019-03-25T04:02:18.250Z,70.00
2019-03-25T04:07:21.916Z,68.30
2019-03-25T04:12:25.654Z,68.50
2019-03-25T04:17:29.704Z,68.50
2019-03-25T04:22:33.398Z,68.80
2019-03-25T04:27:37.440Z,67.70
2019-03-25T04:32:41.110Z,67.90
2019-03-25T04:37:44.779Z,65.70
2019-03-25T04:42:48.528Z,65.60
2019-03-25T04:47:52.622Z,63.30
2019-03-25T04:52:56.201Z,62.80
2019-03-25T04:58:00.200Z,62.10
2019-03-25T05:03:04.232Z,61.60
2019-03-25T05:08:07.819Z,61.10
2019-03-25T05:13:11.518Z,62.10
2019-03-25T05:18:15.115Z,61.50
2019-03-25T05:23:18.768Z,61.90
2019-03-25T05:28:22.369Z,61.60
2019-03-25T05:33:25.970Z,62.50
2019-03-25T05:38:29.636Z,61.70
2019-03-25T05:43:33.592Z,61.60
2019-03-25T05:48:37.266Z,61.40
2019-03-25T05:53:40.941Z,62.60
2019-03-25T05:58:44.508Z,63.10
2019-03-25T06:03:49.887Z,63.50
2019-03-25T06:08:53.474Z,64.80
2019-03-25T06:13:57.562Z,65.70
2019-03-25T06:19:01.539Z,67.40
2019-03-25T06:24:05.189Z,67.90
2019-03-25T06:29:08.846Z,67.60
2019-03-25T06:34:12.781Z,68.40
2019-03-25T06:39:16.365Z,69.00
2019-03-25T06:44:20.351Z,70.50
2019-03-25T06:49:24.381Z,70.10
2019-03-25T06:54:28.386Z,70.40
2019-03-25T06:59:31.972Z,70.10
2019-03-25T07:04:35.648Z,67.90
2019-03-25T07:09:39.703Z,67.20
2019-03-25T07:14:43.364Z,66.60
2019-03-25T07:19:47.102Z,65.40
2019-03-25T07:24:50.701Z,61.20
2019-03-25T07:29:54.294Z,59.80
2019-03-25T07:34:58.186Z,59.90
2019-03-25T07:40:01.882Z,60.10
2019-03-25T07:45:09.570Z,58.90
2019-03-25T07:50:13.999Z,58.10
2019-03-25T07:55:17.750Z,54.00
2019-03-25T08:00:22.043Z,54.40
2019-03-25T08:05:25.997Z,55.10
2019-03-25T08:10:32.730Z,52.10
2019-03-25T08:15:36.820Z,52.50
2019-03-25T08:20:40.376Z,51.20
2019-03-25T08:25:43.962Z,51.80
2019-03-25T08:30:47.969Z,51.20
2019-03-25T08:35:51.575Z,51.50
2019-03-25T08:40:55.615Z,51.00
2019-03-25T08:45:59.289Z,50.80
2019-03-25T08:51:02.893Z,51.80
2019-03-25T08:56:07.026Z,52.10
2019-03-25T09:01:10.691Z,50.50
2019-03-25T09:06:14.289Z,49.90
2019-03-25T09:11:18.181Z,49.20
2019-03-25T09:16:22.066Z,48.70
2019-03-25T09:21:25.739Z,47.30
2019-03-25T09:26:29.391Z,45.80
2019-03-25T09:31:37.052Z,45.20
2019-03-25T09:36:38.733Z,45.30
2019-03-25T09:41:42.673Z,43.20
2019-03-25T09:46:46.421Z,42.80
2019-03-25T09:51:52.723Z,41.70
2019-03-25T09:56:55.789Z,44.80
2019-03-25T10:01:59.743Z,45.70
2019-03-25T10:07:03.691Z,47.80
2019-03-25T10:12:07.355Z,47.80
2019-03-25T10:17:11.384Z,47.40
2019-03-25T10:22:14.971Z,47.60
2019-03-25T10:27:18.603Z,48.00
2019-03-25T10:32:22.668Z,49.50
2019-03-25T10:37:26.258Z,49.20
2019-03-25T10:42:30.230Z,49.40
2019-03-25T10:47:33.961Z,49.80
2019-03-25T10:52:37.785Z,49.90
2019-03-25T10:57:41.524Z,50.10
2019-03-25T11:02:45.192Z,48.90
2019-03-25T11:07:49.374Z,49.20
2019-03-25T11:12:53.467Z,50.10
2019-03-25T11:17:57.062Z,50.50
2019-03-25T11:23:00.733Z,51.20
2019-03-25T11:28:04.654Z,50.70
2019-03-25T11:33:08.324Z,49.60
2019-03-25T11:38:11.922Z,48.70
2019-03-25T11:43:15.687Z,45.30
2019-03-25T11:48:19.533Z,41.40
2019-03-25T11:53:23.716Z,40.20
2019-03-25T11:58:27.842Z,42.20
2019-03-25T12:03:31.527Z,44.10
2019-03-25T12:08:35.115Z,46.50
2019-03-25T12:13:38.779Z,47.50
2019-03-25T12:18:42.718Z,46.30
2019-03-25T12:23:46.302Z,48.20
2019-03-25T12:28:49.902Z,44.10
2019-03-25T12:34:13.519Z,41.40
2019-03-25T12:39:17.402Z,38.00
2019-03-25T12:44:21.008Z,37.70
2019-03-25T12:49:24.669Z,37.60
2019-03-25T12:54:28.751Z,38.30
2019-03-25T12:59:40.713Z,37.50
2019-03-25T13:04:37.682Z,37.40
2019-03-25T13:09:41.788Z,37.00
2019-03-25T13:14:45.397Z,33.60
2019-03-25T13:19:48.989Z,33.30
2019-03-25T13:24:52.589Z,35.10
2019-03-25T13:29:56.189Z,33.60
2019-03-25T13:35:00.096Z,33.00
2019-03-25T13:40:05.610Z,33.70
2019-03-25T13:45:09.352Z,35.70
2019-03-25T13:50:13.190Z,37.20
2019-03-25T13:55:16.776Z,37.10
2019-03-25T14:00:23.452Z,35.90
2019-03-25T14:05:27.467Z,34.50
2019-03-25T14:10:31.607Z,35.80
2019-03-25T14:15:35.421Z,36.90
2019-03-25T14:20:39.320Z,38.80
2019-03-25T14:25:42.920Z,35.40
2019-03-25T14:30:46.524Z,34.20
2019-03-25T14:35:50.176Z,30.70
2019-03-25T14:40:53.771Z,32.30
2019-03-25T14:45:57.370Z,32.10
2019-03-25T14:51:00.959Z,31.50
2019-03-25T14:56:04.984Z,32.40
2019-03-25T15:01:08.656Z,35.30
2019-03-25T15:06:12.639Z,37.00
2019-03-25T15:11:16.489Z,41.10
2019-03-25T15:16:20.080Z,40.50
2019-03-25T15:21:23.766Z,38.50
2019-03-25T15:26:27.609Z,35.90
2019-03-25T15:31:31.352Z,37.10
2019-03-25T15:36:34.953Z,35.80
2019-03-25T15:41:38.624Z,34.40
2019-03-25T15:46:42.371Z,35.40
2019-03-25T15:51:46.053Z,34.40
2019-03-25T15:56:49.779Z,35.80
2019-03-25T16:01:53.520Z,36.20
2019-03-25T16:06:57.266Z,36.60
2019-03-25T16:12:01.472Z,37.30
2019-03-25T16:17:05.201Z,36.80
2019-03-25T16:22:09.254Z,39.00
2019-03-25T16:27:12.864Z,39.70
2019-03-25T16:32:16.773Z,49.70
2019-03-25T16:37:20.376Z,51.40
2019-03-25T16:42:23.961Z,52.20
2019-03-25T16:47:27.887Z,51.40
2019-03-25T16:52:31.474Z,49.70
2019-03-25T16:57:35.354Z,52.20
2019-03-25T17:02:38.943Z,49.20
2019-03-25T17:07:42.885Z,47.70
2019-03-25T17:12:46.492Z,47.30
2019-03-25T17:17:50.086Z,46.00
2019-03-25T17:22:53.686Z,46.00
2019-03-25T17:27:57.538Z,45.00
2019-03-25T17:33:01.203Z,45.30
2019-03-25T17:38:05.332Z,45.50
2019-03-25T17:43:09.093Z,45.20
2019-03-25T17:48:13.130Z,45.90
2019-03-25T17:53:16.797Z,46.30
2019-03-25T17:58:20.395Z,46.40
2019-03-25T18:03:24.081Z,46.00
2019-03-25T18:08:27.752Z,45.50
2019-03-25T18:13:31.435Z,45.80
2019-03-25T18:18:35.090Z,45.70
2019-03-25T18:23:38.688Z,45.90
2019-03-25T18:28:42.785Z,46.20
2019-03-25T18:33:46.331Z,46.30
2019-03-25T18:38:49.930Z,46.40
2019-03-25T18:43:54.031Z,48.20
2019-03-25T18:48:58.183Z,49.40
2019-03-25T18:54:01.844Z,48.10
2019-03-25T18:59:05.584Z,48.10
2019-03-25T19:04:09.618Z,49.10
2019-03-25T19:09:13.565Z,48.70
2019-03-25T19:14:17.168Z,48.70
2019-03-25T19:19:21.163Z,49.20
2019-03-25T19:24:24.795Z,49.60
2019-03-25T19:29:28.417Z,50.80
2019-03-25T19:34:31.983Z,53.70
2019-03-25T19:39:35.736Z,54.10
2019-03-25T19:44:39.316Z,54.00
2019-03-25T19:49:42.994Z,54.70
2019-03-25T19:54:46.842Z,54.10
2019-03-25T19:59:50.475Z,55.30
2019-03-25T20:04:54.133Z,55.90
2019-03-25T20:09:57.751Z,55.70
2019-03-25T20:15:01.628Z,56.00
2019-03-25T20:20:07.736Z,57.10
2019-03-25T20:25:11.570Z,57.10
2019-03-25T20:30:15.554Z,61.40
2019-03-25T20:35:19.301Z,64.90
2019-03-25T20:40:23.422Z,67.40
2019-03-25T20:45:27.128Z,71.70
2019-03-25T20:50:30.852Z,75.20
2019-03-25T20:55:34.593Z,76.80
2019-03-25T21:00:46.745Z,77.60
2019-03-25T21:05:50.530Z,79.30
2019-03-25T21:10:54.177Z,79.30
2019-03-25T21:15:58.115Z,80.30
2019-03-25T21:21:01.713Z,81.50
2019-03-25T21:26:05.413Z,82.20
2019-03-25T21:31:09.174Z,82.40
2019-03-25T21:36:13.042Z,85.20
2019-03-25T21:41:17.029Z,85.50
2019-03-25T21:46:20.787Z,84.50
2019-03-25T21:51:24.472Z,83.60
2019-03-25T21:56:28.029Z,83.20
2019-03-25T22:01:31.704Z,84.30
2019-03-25T22:06:35.299Z,84.90
2019-03-25T22:11:38.908Z,86.30
2019-03-25T22:16:42.511Z,88.40
2019-03-25T22:21:46.114Z,88.70
2019-03-25T22:26:49.717Z,87.60
2019-03-25T22:31:53.299Z,88.00
2019-03-25T22:36:56.891Z,87.60
2019-03-25T22:42:00.775Z,88.20
2019-03-25T22:47:04.457Z,89.00
2019-03-25T22:52:08.130Z,89.20
2019-03-25T22:57:11.731Z,88.50
2019-03-25T23:02:15.774Z,89.20
2019-03-25T23:07:19.865Z,90.20
2019-03-25T23:12:23.547Z,90.60
2019-03-25T23:17:27.144Z,90.90
2019-03-25T23:22:30.726Z,91.60
2019-03-25T23:27:34.373Z,92.30
2019-03-25T23:32:37.989Z,90.70
2019-03-25T23:37:41.579Z,90.90
2019-03-25T23:42:45.467Z,90.00
2019-03-25T23:47:49.064Z,89.80
2019-03-25T23:52:52.655Z,89.30
2019-03-25T23:57:56.325Z,87.80
