createdAt,value
2023-05-02T00:00:42.956Z,90.44
2023-05-02T00:03:11.829Z,91.26
2023-05-02T00:05:40.787Z,90.92
2023-05-02T00:08:08.940Z,90.33
2023-05-02T00:10:37.014Z,90.56
2023-05-02T00:13:06.551Z,90.87
2023-05-02T00:15:34.764Z,90.56
2023-05-02T00:18:02.835Z,90.98
2023-05-02T00:20:31.006Z,91.94
2023-05-02T00:22:59.140Z,91.29
2023-05-02T00:25:27.307Z,92.31
2023-05-02T00:27:56.422Z,92.24
2023-05-02T00:30:25.990Z,91.38
2023-05-02T00:32:54.927Z,90.62
2023-05-02T00:35:23.051Z,90.36
2023-05-02T00:37:51.118Z,92.04
2023-05-02T00:40:19.530Z,91.87
2023-05-02T00:42:47.613Z,93.33
2023-05-02T00:45:15.939Z,94.77
2023-05-02T00:47:45.673Z,95.03
2023-05-02T00:50:13.816Z,95.72
2023-05-02T00:52:42.410Z,95.13
2023-05-02T00:55:10.819Z,95.27
2023-05-02T00:57:39.578Z,95.81
2023-05-02T01:00:09.126Z,94.97
2023-05-02T01:02:50.131Z,95.29
2023-05-02T01:05:26.003Z,94.65
2023-05-02T01:08:04.580Z,94.21
2023-05-02T01:10:48.926Z,93.72
2023-05-02T01:13:22.161Z,93.84
2023-05-02T01:15:52.100Z,93.21
2023-05-02T01:18:25.044Z,92.98
2023-05-02T01:20:58.613Z,91.94
2023-05-02T01:23:34.143Z,91.89
2023-05-02T01:26:15.073Z,91.95
2023-05-02T01:28:58.578Z,92.05
2023-05-02T01:31:28.220Z,92.65
2023-05-02T01:33:57.986Z,94.28
2023-05-02T01:36:30.384Z,95.58
2023-05-02T01:39:00.184Z,94.70
2023-05-02T01:41:30.263Z,94.77
2023-05-02T01:44:01.376Z,95.07
2023-05-02T01:46:34.181Z,95.43
2023-05-02T01:49:05.211Z,97.09
2023-05-02T01:51:35.916Z,97.77
2023-05-02T01:54:07.340Z,97.62
2023-05-02T01:56:37.667Z,97.64
2023-05-02T01:59:09.997Z,97.13
2023-05-02T02:01:40.585Z,96.25
2023-05-02T02:04:12.331Z,95.31
2023-05-02T02:06:40.884Z,95.69
2023-05-02T02:09:09.026Z,96.54
2023-05-02T02:11:45.149Z,97.12
2023-05-02T02:14:21.248Z,97.38
2023-05-02T02:16:51.416Z,97.17
2023-05-02T02:19:20.342Z,96.63
2023-05-02T02:21:50.537Z,97.46
2023-05-02T02:24:19.925Z,97.04
2023-05-02T02:26:48.020Z,98.39
2023-05-02T02:29:17.459Z,97.78
2023-05-02T02:31:45.635Z,98.88
2023-05-02T02:34:14.005Z,98.74
2023-05-02T02:36:49.106Z,97.88
2023-05-02T02:39:31.566Z,97.67
2023-05-02T02:42:13.223Z,96.73
2023-05-02T02:44:51.831Z,96.69
2023-05-02T02:47:27.886Z,95.81
2023-05-02T02:50:10.942Z,95.98
2023-05-02T02:52:49.723Z,96.54
2023-05-02T02:55:25.644Z,95.92
2023-05-02T02:58:01.387Z,96.03
2023-05-02T03:00:33.884Z,96.99
2023-05-02T03:03:02.207Z,96.39
2023-05-02T03:05:32.106Z,95.65
2023-05-02T03:08:01.206Z,96.70
2023-05-02T03:10:29.336Z,95.94
2023-05-02T03:12:57.458Z,96.79
2023-05-02T03:15:51.085Z,97.22
2023-05-02T03:18:19.389Z,96.87
2023-05-02T03:20:47.572Z,97.02
2023-05-02T03:23:15.777Z,96.76
2023-05-02T03:25:44.006Z,97.11
2023-05-02T03:28:12.423Z,97.12
2023-05-02T03:30:42.056Z,97.03
2023-05-02T03:33:10.380Z,96.48
2023-05-02T03:35:38.654Z,97.25
2023-05-02T03:38:06.869Z,97.27
2023-05-02T03:40:35.085Z,97.61
2023-05-02T03:43:03.172Z,97.56
2023-05-02T03:45:31.262Z,97.00
2023-05-02T03:48:00.977Z,96.96
2023-05-02T03:50:29.105Z,98.04
2023-05-02T03:52:57.272Z,98.87
2023-05-02T03:55:25.336Z,98.96
2023-05-02T03:57:53.432Z,99.23
2023-05-02T04:00:22.292Z,99.48
2023-05-02T04:02:50.745Z,99.42
2023-05-02T04:05:20.677Z,99.13
2023-05-02T04:07:48.760Z,99.45
2023-05-02T04:10:18.387Z,99.37
2023-05-02T04:12:46.597Z,99.89
2023-05-02T04:15:14.885Z,100.00
2023-05-02T04:17:43.077Z,99.54
2023-05-02T04:20:12.815Z,99.71
2023-05-02T04:22:42.373Z,100.00
2023-05-02T04:25:10.894Z,100.00
2023-05-02T04:27:39.333Z,100.00
2023-05-02T04:30:10.001Z,100.00
2023-05-02T04:32:38.328Z,100.00
2023-05-02T04:35:07.327Z,100.00
2023-05-02T04:37:35.589Z,100.00
2023-05-02T04:40:06.294Z,100.00
2023-05-02T04:42:34.383Z,100.00
2023-05-02T04:45:02.512Z,100.00
2023-05-02T04:47:30.669Z,100.00
2023-05-02T04:49:58.937Z,100.00
2023-05-02T04:52:27.357Z,100.00
2023-05-02T04:54:55.654Z,100.00
2023-05-02T04:57:25.243Z,100.00
2023-05-02T04:59:53.364Z,100.00
2023-05-02T05:02:21.583Z,100.00
2023-05-02T05:04:49.675Z,100.00
2023-05-02T05:07:17.837Z,100.00
2023-05-02T05:09:45.919Z,100.00
2023-05-02T05:12:14.032Z,100.00
2023-05-02T05:14:44.516Z,100.00
2023-05-02T05:17:12.699Z,100.00
2023-05-02T05:19:40.906Z,100.00
2023-05-02T05:22:09.986Z,100.00
2023-05-02T05:24:39.283Z,100.00
2023-05-02T05:27:07.467Z,100.00
2023-05-02T05:29:35.659Z,100.00
2023-05-02T05:32:06.079Z,100.00
2023-05-02T05:34:34.597Z,100.00
2023-05-02T05:37:03.362Z,98.48
2023-05-02T05:39:33.056Z,97.44
2023-05-02T05:42:02.696Z,99.98
2023-05-02T05:44:31.931Z,97.11
2023-05-02T05:47:00.180Z,98.66
2023-05-02T05:49:29.865Z,97.57
2023-05-02T05:51:58.147Z,96.27
2023-05-02T05:54:26.640Z,98.15
2023-05-02T05:56:54.806Z,97.76
2023-05-02T05:59:22.943Z,95.61
2023-05-02T06:01:51.166Z,96.17
2023-05-02T06:04:19.315Z,98.14
2023-05-02T06:06:49.008Z,98.93
2023-05-02T06:09:17.363Z,99.40
2023-05-02T06:11:45.707Z,100.00
2023-05-02T06:14:13.987Z,100.00
2023-05-02T06:16:42.640Z,100.00
2023-05-02T06:19:11.059Z,100.00
2023-05-02T06:21:39.311Z,100.00
2023-05-02T06:24:09.176Z,100.00
2023-05-02T06:26:37.425Z,100.00
2023-05-02T06:29:05.644Z,100.00
2023-05-02T06:31:33.969Z,100.00
2023-05-02T06:34:02.172Z,100.00
2023-05-02T06:36:30.512Z,100.00
2023-05-02T06:38:58.766Z,100.00
2023-05-02T06:41:28.474Z,100.00
2023-05-02T06:43:56.809Z,100.00
2023-05-02T06:46:25.126Z,100.00
2023-05-02T06:48:53.313Z,100.00
2023-05-02T06:51:22.690Z,100.00
2023-05-02T06:53:50.977Z,100.00
2023-05-02T06:56:19.205Z,100.00
2023-05-02T06:58:48.927Z,100.00
2023-05-02T07:01:17.071Z,100.00
2023-05-02T07:03:45.209Z,100.00
2023-05-02T07:06:13.500Z,100.00
2023-05-02T07:08:41.866Z,100.00
2023-05-02T07:11:10.037Z,100.00
2023-05-02T07:13:38.268Z,100.00
2023-05-02T07:16:09.055Z,100.00
2023-05-02T07:18:37.399Z,100.00
2023-05-02T07:21:05.943Z,100.00
2023-05-02T07:23:34.145Z,100.00
2023-05-02T07:26:03.753Z,100.00
2023-05-02T07:28:33.140Z,100.00
2023-05-02T07:31:01.244Z,100.00
2023-05-02T07:33:30.948Z,100.00
2023-05-02T07:35:59.328Z,100.00
2023-05-02T07:38:29.098Z,100.00
2023-05-02T07:41:00.115Z,100.00
2023-05-02T07:43:28.540Z,100.00
2023-05-02T07:45:56.863Z,100.00
2023-05-02T07:48:27.614Z,100.00
2023-05-02T07:50:58.566Z,100.00
2023-05-02T07:53:26.865Z,100.00
2023-05-02T07:55:55.085Z,99.91
2023-05-02T07:58:23.247Z,96.57
2023-05-02T08:00:51.571Z,98.16
2023-05-02T08:03:19.798Z,96.13
2023-05-02T08:05:48.200Z,96.72
2023-05-02T08:08:17.919Z,98.37
2023-05-02T08:10:46.565Z,96.61
2023-05-02T08:13:14.778Z,96.56
2023-05-02T08:15:43.008Z,95.14
2023-05-02T08:18:11.196Z,92.81
2023-05-02T08:20:39.618Z,94.14
2023-05-02T08:23:07.857Z,93.58
2023-05-02T08:25:38.179Z,93.99
2023-05-02T08:28:06.377Z,93.24
2023-05-02T08:30:34.679Z,93.94
2023-05-02T08:33:03.076Z,93.42
2023-05-02T08:35:31.365Z,92.58
2023-05-02T08:37:59.573Z,95.13
2023-05-02T08:40:40.784Z,93.63
2023-05-02T08:43:12.645Z,93.56
2023-05-02T08:45:42.981Z,93.86
2023-05-02T08:48:12.865Z,93.89
2023-05-02T08:50:42.624Z,93.46
2023-05-02T08:53:11.990Z,92.87
2023-05-02T08:55:41.455Z,91.31
2023-05-02T08:58:12.417Z,91.27
2023-05-02T09:00:43.435Z,89.15
2023-05-02T09:03:23.881Z,89.39
2023-05-02T09:05:55.610Z,87.72
2023-05-02T09:08:24.997Z,86.97
2023-05-02T09:10:53.538Z,86.74
2023-05-02T09:13:33.872Z,86.09
2023-05-02T09:16:03.600Z,84.94
2023-05-02T09:18:33.347Z,85.89
2023-05-02T09:21:02.574Z,85.41
2023-05-02T09:23:38.610Z,84.85
2023-05-02T09:26:15.158Z,84.18
2023-05-02T09:28:46.369Z,84.39
2023-05-02T09:31:22.971Z,83.90
2023-05-02T09:34:10.727Z,84.56
2023-05-02T09:36:42.175Z,84.63
2023-05-02T09:39:13.740Z,84.99
2023-05-02T09:41:42.978Z,84.13
2023-05-02T09:44:13.858Z,84.27
2023-05-02T09:46:43.117Z,83.78
2023-05-02T09:49:11.572Z,84.14
2023-05-02T09:51:39.932Z,82.34
2023-05-02T09:54:08.396Z,81.24
2023-05-02T09:56:53.878Z,81.97
2023-05-02T09:59:24.061Z,82.32
2023-05-02T10:01:59.340Z,83.05
2023-05-02T10:04:29.019Z,83.79
2023-05-02T10:06:58.687Z,82.84
2023-05-02T10:09:27.853Z,82.40
2023-05-02T10:11:58.081Z,82.22
2023-05-02T10:14:29.746Z,80.78
2023-05-02T10:17:05.402Z,80.02
2023-05-02T10:19:40.740Z,80.93
2023-05-02T10:22:10.125Z,78.63
2023-05-02T10:24:41.432Z,78.72
2023-05-02T10:27:10.157Z,76.76
2023-05-02T10:29:41.817Z,76.18
2023-05-02T10:32:10.855Z,76.52
2023-05-02T10:34:41.826Z,77.42
2023-05-02T10:37:10.154Z,77.37
2023-05-02T10:39:38.753Z,76.33
2023-05-02T10:42:08.328Z,77.48
2023-05-02T10:44:37.373Z,77.17
2023-05-02T10:47:22.774Z,77.09
2023-05-02T10:49:55.507Z,77.46
2023-05-02T10:52:31.908Z,76.86
2023-05-02T10:55:17.195Z,76.53
2023-05-02T10:58:24.878Z,76.97
2023-05-02T11:00:53.265Z,76.84
2023-05-02T11:03:58.765Z,77.44
2023-05-02T11:06:28.361Z,78.05
2023-05-02T11:09:34.399Z,78.70
2023-05-02T11:12:06.206Z,78.54
2023-05-02T11:14:48.784Z,78.15
2023-05-02T11:17:18.620Z,78.13
2023-05-02T11:20:27.725Z,77.32
2023-05-02T11:22:59.799Z,76.56
2023-05-02T11:25:33.602Z,74.81
2023-05-02T11:28:02.452Z,74.46
2023-05-02T11:30:42.108Z,75.04
2023-05-02T11:33:18.414Z,75.44
2023-05-02T11:35:47.424Z,75.13
2023-05-02T11:38:18.794Z,75.64
2023-05-02T11:40:55.123Z,75.52
2023-05-02T11:43:27.139Z,76.39
2023-05-02T11:45:57.501Z,76.44
2023-05-02T11:48:27.872Z,76.18
2023-05-02T11:50:58.452Z,76.03
2023-05-02T11:53:30.090Z,76.73
2023-05-02T11:55:59.810Z,77.93
2023-05-02T11:58:30.297Z,78.50
2023-05-02T12:00:58.519Z,78.39
2023-05-02T12:03:30.711Z,77.78
2023-05-02T12:06:09.588Z,77.71
2023-05-02T12:08:40.510Z,76.25
2023-05-02T12:11:10.349Z,75.84
2023-05-02T12:13:46.551Z,76.14
2023-05-02T12:16:15.288Z,76.70
2023-05-02T12:18:44.086Z,77.03
2023-05-02T12:21:12.566Z,76.15
2023-05-02T12:23:43.243Z,77.06
2023-05-02T12:26:22.232Z,77.94
2023-05-02T12:28:51.773Z,79.06
2023-05-02T12:31:20.124Z,78.36
2023-05-02T12:33:51.005Z,79.21
2023-05-02T12:36:19.620Z,80.36
2023-05-02T12:38:55.016Z,80.86
2023-05-02T12:41:33.333Z,81.23
2023-05-02T12:44:01.952Z,83.95
2023-05-02T12:46:32.772Z,83.38
2023-05-02T12:49:06.688Z,84.20
2023-05-02T12:51:35.089Z,83.50
2023-05-02T12:54:05.128Z,84.53
2023-05-02T12:56:40.791Z,84.70
2023-05-02T12:59:09.663Z,85.30
2023-05-02T13:01:38.177Z,86.60
2023-05-02T13:04:06.852Z,88.31
2023-05-02T13:06:37.897Z,89.12
2023-05-02T13:09:07.968Z,91.73
2023-05-02T13:11:36.734Z,92.40
2023-05-02T13:14:06.065Z,92.25
2023-05-02T13:16:36.840Z,94.30
2023-05-02T13:19:05.860Z,96.70
2023-05-02T13:21:34.176Z,96.00
2023-05-02T13:24:04.332Z,96.69
2023-05-02T13:26:34.273Z,96.49
2023-05-02T13:29:02.588Z,96.38
2023-05-02T13:31:30.898Z,97.03
2023-05-02T13:33:59.243Z,97.44
2023-05-02T13:36:27.372Z,97.41
2023-05-02T13:38:55.594Z,96.21
2023-05-02T13:41:24.622Z,97.95
2023-05-02T13:43:54.460Z,97.21
2023-05-02T13:46:22.754Z,96.23
2023-05-02T13:48:50.945Z,96.34
2023-05-02T13:51:19.201Z,93.64
2023-05-02T13:53:47.378Z,95.05
2023-05-02T13:56:16.211Z,94.89
2023-05-02T13:58:44.474Z,94.40
2023-05-02T14:01:14.195Z,92.73
2023-05-02T14:03:42.599Z,93.05
2023-05-02T14:06:11.029Z,93.37
2023-05-02T14:08:39.277Z,94.22
2023-05-02T14:11:07.563Z,94.19
2023-05-02T14:13:37.177Z,93.13
2023-05-02T14:16:06.064Z,94.39
2023-05-02T14:18:35.732Z,93.86
2023-05-02T14:21:04.514Z,94.36
2023-05-02T14:23:32.743Z,94.22
2023-05-02T14:26:02.170Z,95.49
2023-05-02T14:28:30.375Z,93.34
2023-05-02T14:30:58.591Z,94.21
2023-05-02T14:33:27.110Z,94.23
2023-05-02T14:35:56.823Z,94.14
2023-05-02T14:38:24.949Z,95.42
2023-05-02T14:40:53.231Z,94.31
2023-05-02T14:43:21.472Z,94.81
2023-05-02T14:45:49.724Z,95.23
2023-05-02T14:48:18.109Z,95.29
2023-05-02T14:50:46.466Z,97.69
2023-05-02T14:53:16.386Z,95.73
2023-05-02T14:55:45.074Z,96.54
2023-05-02T14:58:19.381Z,95.89
2023-05-02T15:00:48.300Z,97.20
2023-05-02T15:03:16.678Z,96.71
2023-05-02T15:05:45.574Z,96.57
2023-05-02T15:08:15.353Z,97.06
2023-05-02T15:10:43.736Z,97.04
2023-05-02T15:13:12.085Z,96.78
2023-05-02T15:15:40.334Z,97.05
2023-05-02T15:18:08.668Z,96.77
2023-05-02T15:20:36.904Z,97.32
2023-05-02T15:23:05.141Z,96.48
2023-05-02T15:25:34.805Z,96.51
2023-05-02T15:28:03.318Z,97.23
2023-05-02T15:30:31.712Z,97.10
2023-05-02T15:32:59.939Z,97.87
2023-05-02T15:35:28.157Z,99.09
2023-05-02T15:37:57.066Z,96.96
2023-05-02T15:40:26.467Z,98.46
2023-05-02T15:42:56.342Z,100.00
2023-05-02T15:45:24.666Z,100.00
2023-05-02T15:47:52.924Z,99.13
2023-05-02T15:50:21.066Z,100.00
2023-05-02T15:52:49.467Z,100.00
2023-05-02T15:55:18.038Z,100.00
2023-05-02T15:57:46.268Z,100.00
2023-05-02T16:00:18.098Z,100.00
2023-05-02T16:02:46.438Z,100.00
2023-05-02T16:05:15.016Z,100.00
2023-05-02T16:07:43.335Z,99.88
2023-05-02T16:10:11.938Z,100.00
2023-05-02T16:12:40.201Z,99.95
2023-05-02T16:15:09.708Z,97.69
2023-05-02T16:17:39.453Z,99.86
2023-05-02T16:20:09.281Z,99.29
2023-05-02T16:22:38.288Z,99.38
2023-05-02T16:25:07.218Z,98.28
2023-05-02T16:27:35.620Z,98.52
2023-05-02T16:30:04.192Z,99.07
2023-05-02T16:32:32.796Z,99.21
2023-05-02T16:35:02.456Z,98.94
2023-05-02T16:37:30.613Z,99.44
2023-05-02T16:40:01.186Z,100.00
2023-05-02T16:42:29.841Z,100.00
2023-05-02T16:44:58.144Z,100.00
2023-05-02T16:47:26.983Z,100.00
2023-05-02T16:49:55.646Z,100.00
2023-05-02T16:52:25.840Z,100.00
2023-05-02T16:54:54.251Z,100.00
2023-05-02T16:57:23.376Z,100.00
2023-05-02T16:59:52.826Z,100.00
2023-05-02T17:02:22.229Z,100.00
2023-05-02T17:04:50.926Z,100.00
2023-05-02T17:07:19.289Z,100.00
2023-05-02T17:09:48.904Z,100.00
2023-05-02T17:12:22.577Z,100.00
2023-05-02T17:14:51.775Z,100.00
2023-05-02T17:17:23.464Z,100.00
2023-05-02T17:19:52.514Z,100.00
2023-05-02T17:22:21.476Z,100.00
2023-05-02T17:24:54.210Z,100.00
2023-05-02T17:27:22.568Z,100.00
2023-05-02T17:29:50.958Z,100.00
2023-05-02T17:32:19.219Z,100.00
2023-05-02T17:34:47.519Z,100.00
2023-05-02T17:37:19.491Z,100.00
2023-05-02T17:39:48.043Z,100.00
2023-05-02T17:42:17.754Z,100.00
2023-05-02T17:44:47.865Z,100.00
2023-05-02T17:47:18.163Z,100.00
2023-05-02T17:49:48.815Z,100.00
2023-05-02T17:52:17.150Z,100.00
2023-05-02T17:54:45.383Z,100.00
2023-05-02T17:57:14.717Z,100.00
2023-05-02T17:59:44.470Z,100.00
2023-05-02T18:02:12.821Z,100.00
2023-05-02T18:04:43.430Z,100.00
2023-05-02T18:07:13.637Z,100.00
2023-05-02T18:09:41.850Z,100.00
2023-05-02T18:12:10.112Z,100.00
2023-05-02T18:14:38.363Z,100.00
2023-05-02T18:17:09.878Z,100.00
2023-05-02T18:19:38.477Z,100.00
2023-05-02T18:22:07.386Z,100.00
2023-05-02T18:24:36.420Z,100.00
2023-05-02T18:27:05.274Z,100.00
2023-05-02T18:29:37.302Z,100.00
2023-05-02T18:32:06.124Z,100.00
2023-05-02T18:34:38.810Z,100.00
2023-05-02T18:37:41.286Z,100.00
2023-05-02T18:40:10.815Z,100.00
2023-05-02T18:42:39.050Z,100.00
2023-05-02T18:45:08.374Z,100.00
2023-05-02T18:47:38.759Z,100.00
2023-05-02T18:50:09.983Z,100.00
2023-05-02T18:52:38.267Z,100.00
2023-05-02T18:55:07.568Z,100.00
2023-05-02T18:57:36.301Z,100.00
2023-05-02T19:00:06.603Z,100.00
2023-05-02T19:02:35.143Z,100.00
2023-05-02T19:05:06.695Z,100.00
2023-05-02T19:07:38.447Z,100.00
2023-05-02T19:10:07.690Z,100.00
2023-05-02T19:12:35.896Z,100.00
2023-05-02T19:15:05.171Z,100.00
2023-05-02T19:17:33.653Z,100.00
2023-05-02T19:20:02.059Z,100.00
2023-05-02T19:22:32.271Z,100.00
2023-05-02T19:25:02.326Z,100.00
2023-05-02T19:27:30.962Z,100.00
2023-05-02T19:29:59.699Z,100.00
2023-05-02T19:32:28.346Z,100.00
2023-05-02T19:34:56.956Z,100.00
2023-05-02T19:37:25.867Z,100.00
2023-05-02T19:39:54.581Z,100.00
2023-05-02T19:42:24.642Z,100.00
2023-05-02T19:44:54.589Z,100.00
2023-05-02T19:47:23.406Z,100.00
2023-05-02T19:49:52.749Z,100.00
2023-05-02T19:52:21.116Z,100.00
2023-05-02T19:54:52.143Z,100.00
2023-05-02T19:57:20.425Z,100.00
2023-05-02T19:59:50.123Z,100.00
2023-05-02T20:02:18.430Z,100.00
2023-05-02T20:04:46.788Z,100.00
2023-05-02T20:07:15.098Z,100.00
2023-05-02T20:09:44.051Z,100.00
2023-05-02T20:12:13.296Z,100.00
2023-05-02T20:14:45.720Z,100.00
2023-05-02T20:17:16.177Z,100.00
2023-05-02T20:19:45.502Z,100.00
2023-05-02T20:22:13.935Z,100.00
2023-05-02T20:24:42.220Z,100.00
2023-05-02T20:27:10.452Z,100.00
2023-05-02T20:29:38.943Z,100.00
2023-05-02T20:32:08.469Z,100.00
2023-05-02T20:34:39.348Z,100.00
2023-05-02T20:37:08.805Z,100.00
2023-05-02T20:39:37.484Z,100.00
2023-05-02T20:42:05.767Z,100.00
2023-05-02T20:44:34.816Z,100.00
2023-05-02T20:47:03.666Z,100.00
2023-05-02T20:49:32.620Z,100.00
2023-05-02T20:52:05.214Z,100.00
2023-05-02T20:54:33.521Z,100.00
2023-05-02T20:57:03.908Z,100.00
2023-05-02T20:59:32.471Z,100.00
2023-05-02T21:02:00.674Z,100.00
2023-05-02T21:04:28.890Z,100.00
2023-05-02T21:06:57.657Z,100.00
2023-05-02T21:09:27.347Z,100.00
2023-05-02T21:11:55.661Z,100.00
2023-05-02T21:14:25.704Z,99.49
2023-05-02T21:16:54.176Z,98.50
2023-05-02T21:19:22.434Z,98.79
2023-05-02T21:21:50.872Z,99.08
2023-05-02T21:24:19.196Z,99.94
2023-05-02T21:26:48.910Z,97.35
2023-05-02T21:29:17.303Z,98.18
2023-05-02T21:31:46.428Z,98.50
2023-05-02T21:34:15.326Z,98.23
2023-05-02T21:36:45.706Z,98.26
2023-05-02T21:39:13.911Z,97.70
2023-05-02T21:41:42.213Z,96.22
2023-05-02T21:44:14.397Z,95.04
2023-05-02T21:46:42.733Z,96.33
2023-05-02T21:49:10.965Z,96.05
2023-05-02T21:51:40.810Z,97.28
2023-05-02T21:54:09.326Z,95.56
2023-05-02T21:56:37.498Z,94.84
2023-05-02T21:59:05.661Z,95.04
2023-05-02T22:01:35.214Z,97.47
2023-05-02T22:04:03.396Z,97.12
2023-05-02T22:06:32.845Z,98.01
2023-05-02T22:09:01.457Z,98.78
2023-05-02T22:11:31.595Z,100.00
2023-05-02T22:13:59.833Z,100.00
2023-05-02T22:16:28.160Z,97.69
2023-05-02T22:18:58.255Z,99.24
2023-05-02T22:21:27.354Z,100.00
2023-05-02T22:23:55.700Z,100.00
2023-05-02T22:26:24.679Z,100.00
2023-05-02T22:28:52.962Z,100.00
2023-05-02T22:31:21.640Z,100.00
2023-05-02T22:33:50.330Z,100.00
2023-05-02T22:36:20.554Z,100.00
2023-05-02T22:38:48.734Z,100.00
2023-05-02T22:41:16.957Z,100.00
2023-05-02T22:43:45.104Z,100.00
2023-05-02T22:46:13.360Z,100.00
2023-05-02T22:48:41.581Z,100.00
2023-05-02T22:51:09.867Z,100.00
2023-05-02T22:53:40.319Z,100.00
2023-05-02T22:56:08.715Z,100.00
2023-05-02T22:58:36.891Z,100.00
2023-05-02T23:01:05.260Z,100.00
2023-05-02T23:03:33.573Z,100.00
2023-05-02T23:06:01.872Z,100.00
2023-05-02T23:08:30.157Z,100.00
2023-05-02T23:10:59.874Z,100.00
2023-05-02T23:13:28.061Z,100.00
2023-05-02T23:15:56.920Z,100.00
2023-05-02T23:18:25.237Z,100.00
2023-05-02T23:20:53.474Z,100.00
2023-05-02T23:23:21.636Z,100.00
2023-05-02T23:25:50.066Z,100.00
2023-05-02T23:28:19.672Z,100.00
2023-05-02T23:30:48.402Z,100.00
2023-05-02T23:33:17.015Z,100.00
2023-05-02T23:35:45.348Z,100.00
2023-05-02T23:38:14.268Z,100.00
2023-05-02T23:40:42.515Z,100.00
2023-05-02T23:43:11.224Z,100.00
2023-05-02T23:45:41.122Z,100.00
2023-05-02T23:48:09.387Z,100.00
2023-05-02T23:50:37.530Z,100.00
2023-05-02T23:53:07.722Z,100.00
2023-05-02T23:55:35.909Z,100.00
2023-05-02T23:58:04.101Z,100.00
