createdAt,value
2023-02-11T00:00:11.052Z,14.32
2023-02-11T00:03:00.567Z,15.02
2023-02-11T00:05:29.752Z,14.55
2023-02-11T00:07:59.289Z,14.82
2023-02-11T00:10:28.399Z,14.70
2023-02-11T00:12:57.875Z,15.07
2023-02-11T00:15:28.222Z,15.98
2023-02-11T00:17:57.610Z,15.52
2023-02-11T00:20:26.599Z,15.98
2023-02-11T00:22:55.855Z,15.73
2023-02-11T00:25:24.861Z,16.13
2023-02-11T00:27:54.115Z,17.02
2023-02-11T00:30:23.231Z,17.40
2023-02-11T00:32:53.936Z,15.43
2023-02-11T00:35:23.130Z,16.95
2023-02-11T00:37:54.234Z,17.87
2023-02-11T00:40:23.240Z,16.30
2023-02-11T00:42:52.533Z,17.20
2023-02-11T00:45:22.087Z,17.27
2023-02-11T00:47:51.388Z,16.70
2023-02-11T00:50:21.922Z,16.25
2023-02-11T00:52:51.348Z,16.35
2023-02-11T00:55:20.404Z,18.25
2023-02-11T00:57:50.375Z,17.63
2023-02-11T01:00:19.578Z,18.58
2023-02-11T01:02:49.029Z,18.23
2023-02-11T01:05:18.625Z,17.40
2023-02-11T01:07:49.396Z,17.08
2023-02-11T01:10:18.930Z,18.13
2023-02-11T01:12:48.536Z,18.55
2023-02-11T01:15:19.767Z,18.02
2023-02-11T01:17:49.176Z,18.02
2023-02-11T01:20:20.893Z,17.73
2023-02-11T01:22:51.648Z,16.60
2023-02-11T01:27:49.879Z,16.92
2023-02-11T01:30:18.970Z,18.90
2023-02-11T01:32:49.891Z,19.58
2023-02-11T01:35:18.989Z,17.05
2023-02-11T01:37:48.280Z,18.92
2023-02-11T01:40:19.600Z,20.35
2023-02-11T01:42:50.984Z,18.20
2023-02-11T01:45:53.877Z,19.67
2023-02-11T01:48:26.280Z,17.70
2023-02-11T01:50:58.619Z,19.38
2023-02-11T01:53:46.799Z,19.38
2023-02-11T01:56:36.441Z,19.42
2023-02-11T01:59:12.558Z,17.70
2023-02-11T02:01:46.572Z,17.48
2023-02-11T02:04:19.751Z,18.60
2023-02-11T02:06:54.404Z,18.50
2023-02-11T02:09:27.653Z,19.33
2023-02-11T02:11:58.219Z,19.25
2023-02-11T02:14:28.952Z,18.05
2023-02-11T02:16:58.155Z,19.13
2023-02-11T02:19:55.419Z,19.27
2023-02-11T02:22:54.958Z,18.25
2023-02-11T02:25:49.883Z,18.30
2023-02-11T02:28:47.196Z,20.00
2023-02-11T02:31:36.813Z,19.48
2023-02-11T02:34:10.700Z,17.60
2023-02-11T02:36:49.144Z,18.77
2023-02-11T02:39:25.153Z,20.25
2023-02-11T02:41:56.157Z,16.75
2023-02-11T02:44:25.284Z,18.17
2023-02-11T02:46:54.655Z,18.10
2023-02-11T02:49:25.114Z,19.48
2023-02-11T02:52:17.320Z,19.48
2023-02-11T02:55:15.947Z,19.20
2023-02-11T02:58:03.900Z,19.73
2023-02-11T03:00:44.239Z,18.30
2023-02-11T03:03:24.745Z,19.38
2023-02-11T03:06:04.070Z,17.55
2023-02-11T03:08:39.947Z,17.40
2023-02-11T03:11:10.846Z,18.02
2023-02-11T03:13:42.240Z,18.05
2023-02-11T03:16:14.987Z,17.42
2023-02-11T03:18:49.597Z,17.55
2023-02-11T03:21:21.375Z,16.30
2023-02-11T03:23:55.205Z,16.55
2023-02-11T03:26:29.574Z,16.42
2023-02-11T03:29:05.828Z,16.70
2023-02-11T03:31:41.537Z,15.32
2023-02-11T03:34:15.714Z,15.55
2023-02-11T03:36:52.067Z,17.35
2023-02-11T03:39:25.809Z,16.50
2023-02-11T03:41:58.598Z,14.35
2023-02-11T03:44:33.860Z,15.00
2023-02-11T03:47:06.271Z,15.25
2023-02-11T03:49:37.310Z,15.20
2023-02-11T03:52:11.363Z,15.68
2023-02-11T03:54:43.250Z,14.75
2023-02-11T03:57:12.487Z,12.95
2023-02-11T03:59:57.737Z,14.18
2023-02-11T04:02:30.520Z,14.63
2023-02-11T04:05:00.548Z,14.45
2023-02-11T04:07:31.770Z,14.13
2023-02-11T04:10:01.853Z,13.52
2023-02-11T04:12:31.010Z,14.88
2023-02-11T04:15:00.463Z,14.17
2023-02-11T04:17:29.466Z,13.77
2023-02-11T04:19:58.769Z,12.82
2023-02-11T04:22:27.911Z,12.68
2023-02-11T04:24:58.696Z,12.75
2023-02-11T04:27:27.960Z,11.05
2023-02-11T04:29:57.365Z,11.82
2023-02-11T04:32:26.422Z,11.50
2023-02-11T04:34:55.927Z,11.77
2023-02-11T04:37:24.896Z,11.30
2023-02-11T04:39:54.191Z,11.52
2023-02-11T04:42:24.833Z,10.48
2023-02-11T04:44:54.270Z,10.50
2023-02-11T04:47:23.411Z,10.07
2023-02-11T04:49:52.830Z,10.20
2023-02-11T04:52:21.858Z,9.90
2023-02-11T04:54:51.221Z,9.83
2023-02-11T04:57:20.226Z,9.77
2023-02-11T04:59:50.951Z,10.10
2023-02-11T05:02:20.038Z,9.57
2023-02-11T05:04:49.435Z,8.45
2023-02-11T05:07:18.768Z,9.52
2023-02-11T05:09:48.090Z,8.33
2023-02-11T05:12:17.187Z,9.18
2023-02-11T05:14:47.091Z,8.98
2023-02-11T05:17:17.478Z,9.52
2023-02-11T05:19:46.799Z,9.57
2023-02-11T05:22:15.858Z,9.45
2023-02-11T05:24:45.195Z,8.80
2023-02-11T05:27:14.378Z,8.38
2023-02-11T05:29:43.758Z,8.93
2023-02-11T05:32:12.705Z,8.88
2023-02-11T05:34:43.524Z,9.20
2023-02-11T05:37:12.618Z,9.05
2023-02-11T05:39:41.917Z,8.63
2023-02-11T05:42:11.050Z,9.00
2023-02-11T05:44:40.604Z,8.63
2023-02-11T05:47:09.639Z,8.15
2023-02-11T05:49:39.024Z,8.10
2023-02-11T05:52:09.413Z,8.30
2023-02-11T05:54:38.819Z,8.27
2023-02-11T05:57:07.828Z,7.85
2023-02-11T05:59:37.170Z,7.77
2023-02-11T06:02:07.969Z,8.05
2023-02-11T06:04:38.137Z,8.15
2023-02-11T06:07:08.658Z,7.40
2023-02-11T06:09:40.971Z,7.25
2023-02-11T06:12:10.061Z,7.50
2023-02-11T06:14:39.406Z,8.07
2023-02-11T06:17:08.758Z,6.82
2023-02-11T06:19:38.299Z,7.40
2023-02-11T06:22:08.743Z,6.70
2023-02-11T06:24:58.909Z,6.90
2023-02-11T06:27:27.265Z,6.82
2023-02-11T06:29:56.783Z,8.55
2023-02-11T06:32:42.982Z,7.97
2023-02-11T06:35:13.273Z,7.93
2023-02-11T06:37:44.237Z,8.52
2023-02-11T06:40:14.142Z,8.20
2023-02-11T06:42:43.400Z,8.15
2023-02-11T06:45:13.396Z,8.40
2023-02-11T06:47:43.159Z,8.63
2023-02-11T06:50:15.623Z,8.85
2023-02-11T06:52:46.273Z,8.95
2023-02-11T06:55:16.188Z,8.48
2023-02-11T06:57:45.255Z,7.97
2023-02-11T07:00:15.849Z,9.57
2023-02-11T07:05:14.162Z,7.65
2023-02-11T07:07:43.269Z,8.18
2023-02-11T07:10:14.253Z,8.37
2023-02-11T07:12:43.306Z,7.88
2023-02-11T07:15:12.582Z,7.75
2023-02-11T07:17:41.765Z,7.82
2023-02-11T07:20:14.751Z,7.78
2023-02-11T07:22:43.886Z,7.45
2023-02-11T07:25:14.695Z,7.67
2023-02-11T07:27:43.710Z,6.97
2023-02-11T07:30:14.574Z,6.90
2023-02-11T07:32:43.651Z,7.05
2023-02-11T07:35:12.918Z,7.22
2023-02-11T07:37:42.644Z,6.97
2023-02-11T07:40:14.043Z,6.50
2023-02-11T07:42:43.061Z,6.05
2023-02-11T07:45:12.670Z,5.93
2023-02-11T07:47:42.791Z,6.43
2023-02-11T07:52:40.926Z,5.53
2023-02-11T07:55:11.588Z,8.00
2023-02-11T08:00:12.994Z,6.03
2023-02-11T08:05:11.187Z,6.20
2023-02-11T08:07:40.293Z,6.10
2023-02-11T08:10:10.088Z,6.90
2023-02-11T08:12:39.102Z,7.70
2023-02-11T08:15:10.679Z,6.70
2023-02-11T08:17:39.799Z,6.00
2023-02-11T08:20:09.688Z,5.87
2023-02-11T08:22:38.837Z,5.75
2023-02-11T08:25:08.807Z,5.43
2023-02-11T08:27:37.876Z,5.68
2023-02-11T08:30:09.930Z,4.17
2023-02-11T08:32:39.489Z,4.28
2023-02-11T08:35:09.496Z,4.80
2023-02-11T08:37:38.492Z,4.35
2023-02-11T08:40:08.465Z,4.25
2023-02-11T08:42:37.619Z,4.82
2023-02-11T08:45:07.743Z,4.87
2023-02-11T08:47:38.240Z,3.90
2023-02-11T08:50:08.348Z,4.28
2023-02-11T08:52:38.093Z,3.40
2023-02-11T08:55:08.252Z,4.10
2023-02-11T08:57:37.632Z,4.32
2023-02-11T09:00:08.048Z,3.53
2023-02-11T09:02:38.536Z,4.00
2023-02-11T09:05:08.878Z,3.50
2023-02-11T09:07:37.937Z,3.92
2023-02-11T09:10:07.804Z,3.45
2023-02-11T09:12:36.806Z,3.40
2023-02-11T09:15:06.679Z,3.95
2023-02-11T09:17:37.105Z,3.03
2023-02-11T09:20:09.786Z,3.28
2023-02-11T09:22:39.810Z,3.10
2023-02-11T09:25:09.439Z,3.27
2023-02-11T09:27:38.488Z,3.10
2023-02-11T09:30:08.750Z,2.92
2023-02-11T09:32:39.265Z,2.85
2023-02-11T09:35:09.123Z,2.72
2023-02-11T09:37:38.137Z,2.67
2023-02-11T09:40:08.360Z,3.00
2023-02-11T09:42:50.903Z,2.50
2023-02-11T09:45:22.619Z,2.17
2023-02-11T09:47:57.459Z,2.10
2023-02-11T09:50:32.236Z,2.13
2023-02-11T09:53:05.134Z,1.70
2023-02-11T09:55:38.091Z,2.40
2023-02-11T09:58:13.200Z,1.70
2023-02-11T10:00:47.800Z,2.03
2023-02-11T10:03:38.088Z,2.60
2023-02-11T10:06:26.269Z,2.08
2023-02-11T10:09:05.871Z,2.30
2023-02-11T10:11:47.343Z,2.42
2023-02-11T10:14:30.184Z,1.98
2023-02-11T10:17:13.334Z,2.35
2023-02-11T10:20:00.882Z,2.38
2023-02-11T10:22:36.320Z,2.08
2023-02-11T10:25:18.472Z,2.40
2023-02-11T10:27:48.350Z,1.65
2023-02-11T10:30:29.435Z,1.98
2023-02-11T10:33:04.230Z,2.20
2023-02-11T10:35:34.733Z,1.90
2023-02-11T10:38:04.154Z,2.20
2023-02-11T10:40:33.900Z,1.85
2023-02-11T10:43:07.134Z,2.67
2023-02-11T10:45:40.458Z,2.70
2023-02-11T10:48:41.658Z,3.13
2023-02-11T10:51:19.596Z,3.33
2023-02-11T10:53:50.366Z,3.60
2023-02-11T10:56:27.098Z,3.70
2023-02-11T10:59:01.603Z,4.03
2023-02-11T11:01:42.579Z,4.45
2023-02-11T11:04:38.293Z,5.75
2023-02-11T11:07:31.516Z,7.88
2023-02-11T11:10:04.482Z,8.10
2023-02-11T11:12:47.311Z,8.43
2023-02-11T11:15:21.457Z,7.65
2023-02-11T11:17:51.178Z,5.30
2023-02-11T11:20:28.517Z,4.90
2023-02-11T11:23:17.069Z,5.40
2023-02-11T11:25:59.368Z,4.90
2023-02-11T11:28:32.109Z,5.07
2023-02-11T11:31:02.226Z,5.18
2023-02-11T11:33:35.429Z,4.50
2023-02-11T11:36:08.764Z,4.45
2023-02-11T11:38:45.857Z,4.88
2023-02-11T11:41:17.533Z,4.28
2023-02-11T11:43:57.079Z,5.85
2023-02-11T11:46:30.321Z,5.20
2023-02-11T11:49:08.673Z,6.00
2023-02-11T11:51:41.316Z,6.68
2023-02-11T11:54:16.618Z,5.47
2023-02-11T11:56:57.102Z,5.00
2023-02-11T11:59:26.356Z,5.50
2023-02-11T12:02:21.924Z,5.78
2023-02-11T12:05:03.937Z,5.45
2023-02-11T12:11:59.145Z,4.00
2023-02-11T12:14:38.842Z,4.60
2023-02-11T12:17:21.114Z,6.28
2023-02-11T12:24:37.869Z,4.03
2023-02-11T12:27:57.238Z,5.13
2023-02-11T12:30:54.372Z,4.78
2023-02-11T12:42:57.458Z,4.18
2023-02-11T12:45:43.378Z,4.35
2023-02-11T12:52:44.583Z,4.85
2023-02-11T12:55:21.627Z,5.00
2023-02-11T12:57:54.176Z,5.10
2023-02-11T13:00:29.600Z,4.47
2023-02-11T13:03:06.394Z,4.78
2023-02-11T13:05:41.796Z,5.00
2023-02-11T13:08:17.143Z,4.00
2023-02-11T13:10:52.364Z,5.78
2023-02-11T13:13:26.777Z,4.95
2023-02-11T13:16:01.640Z,3.88
2023-02-11T13:18:50.795Z,5.20
2023-02-11T13:22:02.956Z,4.25
2023-02-11T13:24:44.481Z,4.85
2023-02-11T13:27:26.270Z,6.07
2023-02-11T13:30:24.525Z,4.50
2023-02-11T13:33:08.640Z,4.75
2023-02-11T13:35:41.022Z,3.88
2023-02-11T13:38:22.750Z,4.25
2023-02-11T13:41:17.864Z,3.70
2023-02-11T13:43:58.277Z,4.90
2023-02-11T13:46:30.297Z,4.90
2023-02-11T13:48:59.974Z,4.15
2023-02-11T13:51:40.611Z,3.83
2023-02-11T13:54:20.641Z,4.90
2023-02-11T13:57:23.352Z,5.28
2023-02-11T13:59:55.287Z,4.57
2023-02-11T14:02:47.135Z,6.03
2023-02-11T14:05:55.967Z,7.20
2023-02-11T14:08:44.835Z,6.65
2023-02-11T14:11:52.163Z,22.75
2023-02-11T14:14:26.538Z,47.97
2023-02-11T14:17:31.516Z,29.80
2023-02-11T14:20:04.427Z,8.27
2023-02-11T14:22:45.393Z,12.18
2023-02-11T14:25:23.240Z,8.98
2023-02-11T14:27:57.304Z,8.73
2023-02-11T14:30:47.299Z,10.00
2023-02-11T14:33:48.000Z,6.45
2023-02-11T14:36:43.692Z,5.72
2023-02-11T14:39:23.056Z,6.63
2023-02-11T14:41:55.293Z,9.73
2023-02-11T14:44:26.564Z,6.93
2023-02-11T14:46:58.009Z,5.38
2023-02-11T14:49:29.627Z,6.32
2023-02-11T14:52:06.282Z,7.78
2023-02-11T14:54:36.594Z,6.22
2023-02-11T14:57:16.866Z,6.57
2023-02-11T15:00:02.376Z,5.38
2023-02-11T15:02:36.514Z,5.40
2023-02-11T15:05:21.342Z,5.80
2023-02-11T15:07:53.815Z,5.88
2023-02-11T15:10:31.576Z,7.32
2023-02-11T15:13:04.244Z,5.63
2023-02-11T15:15:36.051Z,7.25
2023-02-11T15:18:06.883Z,7.75
2023-02-11T15:20:37.016Z,10.07
2023-02-11T15:23:16.703Z,5.28
2023-02-11T15:25:55.626Z,4.50
2023-02-11T15:28:29.170Z,6.65
2023-02-11T15:31:02.536Z,4.93
2023-02-11T15:33:33.979Z,5.35
2023-02-11T15:36:04.692Z,4.95
2023-02-11T15:38:34.488Z,9.73
2023-02-11T15:41:07.607Z,8.57
2023-02-11T15:43:48.364Z,9.75
2023-02-11T15:46:20.410Z,6.80
2023-02-11T15:48:52.262Z,10.68
2023-02-11T15:51:25.490Z,5.63
2023-02-11T15:53:58.558Z,5.50
2023-02-11T15:56:30.953Z,6.53
2023-02-11T15:59:13.037Z,6.72
2023-02-11T16:01:42.704Z,5.25
2023-02-11T16:04:19.045Z,7.03
2023-02-11T16:06:48.927Z,6.57
2023-02-11T16:09:31.676Z,8.98
2023-02-11T16:12:03.732Z,8.90
2023-02-11T16:14:39.421Z,8.63
2023-02-11T16:17:12.622Z,5.75
2023-02-11T16:19:47.648Z,8.45
2023-02-11T16:22:20.258Z,6.63
2023-02-11T16:24:52.433Z,6.80
2023-02-11T16:27:25.444Z,12.45
2023-02-11T16:29:56.584Z,12.88
2023-02-11T16:32:51.412Z,6.38
2023-02-11T16:35:21.538Z,4.20
2023-02-11T16:37:51.260Z,2.40
2023-02-11T16:40:21.093Z,2.20
2023-02-11T16:42:50.775Z,3.37
2023-02-11T16:45:21.533Z,3.60
2023-02-11T16:50:26.264Z,3.00
2023-02-11T16:52:55.645Z,2.85
2023-02-11T16:55:25.325Z,3.08
2023-02-11T16:57:56.928Z,2.63
2023-02-11T17:00:28.404Z,2.20
2023-02-11T17:02:58.047Z,1.98
2023-02-11T17:05:27.868Z,3.67
2023-02-11T17:07:56.861Z,11.88
2023-02-11T17:10:27.172Z,5.93
2023-02-11T17:12:56.297Z,6.03
2023-02-11T17:15:27.558Z,3.03
2023-02-11T17:17:57.395Z,3.58
2023-02-11T17:20:27.497Z,2.83
2023-02-11T17:22:56.568Z,3.83
2023-02-11T17:25:25.919Z,2.43
2023-02-11T17:27:55.241Z,2.60
2023-02-11T17:30:25.246Z,10.25
2023-02-11T17:32:56.646Z,16.50
2023-02-11T17:35:26.652Z,8.50
2023-02-11T17:37:58.857Z,13.35
2023-02-11T17:40:31.648Z,6.72
2023-02-11T17:43:02.864Z,3.97
2023-02-11T17:45:33.326Z,4.57
2023-02-11T17:48:04.635Z,2.17
2023-02-11T17:50:37.753Z,10.90
2023-02-11T17:53:07.193Z,4.60
2023-02-11T17:55:38.607Z,2.97
2023-02-11T17:58:07.979Z,4.20
2023-02-11T18:00:39.758Z,3.03
2023-02-11T18:03:11.587Z,1.70
2023-02-11T18:05:41.196Z,1.90
2023-02-11T18:08:10.428Z,3.70
2023-02-11T18:10:43.354Z,2.75
2023-02-11T18:13:13.782Z,1.88
2023-02-11T18:15:45.408Z,2.22
2023-02-11T18:18:15.982Z,1.95
2023-02-11T18:20:46.758Z,1.80
2023-02-11T18:23:15.836Z,1.52
2023-02-11T18:25:45.297Z,4.43
2023-02-11T18:28:15.266Z,1.30
2023-02-11T18:30:44.737Z,1.90
2023-02-11T18:33:16.393Z,1.63
2023-02-11T18:35:49.299Z,1.80
2023-02-11T18:38:20.358Z,2.90
2023-02-11T18:40:52.356Z,1.52
2023-02-11T18:43:21.997Z,2.28
2023-02-11T18:45:52.380Z,2.25
2023-02-11T18:50:52.600Z,2.88
2023-02-11T18:53:22.304Z,12.07
2023-02-11T18:55:53.713Z,2.88
2023-02-11T18:58:23.085Z,4.53
2023-02-11T19:00:52.800Z,5.90
2023-02-11T19:03:24.710Z,3.80
2023-02-11T19:05:55.057Z,7.20
2023-02-11T19:08:25.036Z,3.30
2023-02-11T19:10:56.033Z,9.18
2023-02-11T19:13:29.877Z,12.53
2023-02-11T19:16:01.313Z,2.60
2023-02-11T19:18:31.806Z,4.15
2023-02-11T19:21:01.409Z,4.47
2023-02-11T19:23:30.490Z,3.67
2023-02-11T19:26:00.160Z,9.20
2023-02-11T19:28:31.022Z,3.03
2023-02-11T19:31:06.370Z,5.43
2023-02-11T19:33:37.464Z,2.78
2023-02-11T19:36:09.819Z,2.45
2023-02-11T19:38:39.744Z,2.10
2023-02-11T19:41:09.116Z,2.90
2023-02-11T19:43:40.907Z,7.10
2023-02-11T19:46:10.876Z,2.38
2023-02-11T19:48:41.777Z,1.73
2023-02-11T19:51:13.383Z,2.50
2023-02-11T19:53:42.816Z,1.85
2023-02-11T19:56:13.959Z,1.80
2023-02-11T19:58:44.190Z,2.42
2023-02-11T20:01:16.209Z,1.70
2023-02-11T20:03:50.128Z,2.50
2023-02-11T20:06:23.547Z,2.25
2023-02-11T20:08:58.337Z,2.30
2023-02-11T20:11:30.049Z,2.25
2023-02-11T20:13:59.437Z,2.42
2023-02-11T20:16:46.761Z,2.55
2023-02-11T20:19:21.734Z,3.08
2023-02-11T20:21:55.672Z,2.38
2023-02-11T20:24:26.340Z,1.80
2023-02-11T20:26:56.516Z,2.70
2023-02-11T20:29:26.243Z,3.05
2023-02-11T20:31:56.202Z,3.13
2023-02-11T20:34:26.812Z,2.90
2023-02-11T20:36:56.646Z,1.40
2023-02-11T20:39:27.483Z,1.53
2023-02-11T20:41:57.713Z,1.77
2023-02-11T20:44:27.031Z,1.90
2023-02-11T20:46:56.498Z,4.47
2023-02-11T20:49:28.516Z,7.35
2023-02-11T20:51:58.571Z,2.67
2023-02-11T20:54:27.941Z,0.82
2023-02-11T20:56:58.480Z,1.15
2023-02-11T20:59:28.250Z,1.02
2023-02-11T21:01:59.090Z,0.90
2023-02-11T21:04:32.603Z,0.98
2023-02-11T21:07:03.263Z,1.17
2023-02-11T21:09:34.362Z,1.10
2023-02-11T21:12:04.445Z,1.50
2023-02-11T21:14:34.071Z,3.28
2023-02-11T21:17:03.620Z,1.65
2023-02-11T21:19:34.430Z,1.50
2023-02-11T21:22:04.043Z,2.60
2023-02-11T21:27:04.178Z,1.13
2023-02-11T21:29:36.647Z,1.20
2023-02-11T21:32:10.134Z,1.38
2023-02-11T21:34:40.684Z,1.90
2023-02-11T21:37:11.712Z,1.00
2023-02-11T21:39:42.416Z,1.75
2023-02-11T21:42:12.008Z,1.80
2023-02-11T21:44:41.084Z,1.85
2023-02-11T21:47:10.410Z,1.50
2023-02-11T21:49:40.964Z,1.77
2023-02-11T21:52:10.401Z,1.10
2023-02-11T21:54:39.383Z,1.88
2023-02-11T21:57:08.805Z,1.27
2023-02-11T21:59:37.950Z,0.90
2023-02-11T22:02:07.317Z,1.60
2023-02-11T22:04:36.538Z,1.55
2023-02-11T22:07:07.259Z,1.58
2023-02-11T22:09:38.913Z,1.30
2023-02-11T22:12:08.984Z,1.08
2023-02-11T22:14:38.659Z,1.00
2023-02-11T22:17:08.646Z,1.00
2023-02-11T22:19:37.976Z,0.98
2023-02-11T22:22:09.421Z,1.10
2023-02-11T22:24:38.569Z,1.00
2023-02-11T22:27:07.910Z,0.85
2023-02-11T22:29:37.036Z,0.90
2023-02-11T22:32:06.997Z,1.30
2023-02-11T22:34:36.369Z,1.10
2023-02-11T22:37:07.570Z,1.17
2023-02-11T22:39:36.700Z,1.20
2023-02-11T22:42:06.533Z,0.90
2023-02-11T22:44:36.320Z,1.13
2023-02-11T22:47:05.758Z,0.90
2023-02-11T22:49:35.626Z,1.10
2023-02-11T22:52:05.225Z,1.20
2023-02-11T22:54:36.125Z,1.13
2023-02-11T22:57:05.674Z,1.38
2023-02-11T22:59:34.731Z,1.25
2023-02-11T23:02:04.238Z,1.10
2023-02-11T23:04:33.441Z,0.95
2023-02-11T23:07:02.715Z,0.70
2023-02-11T23:09:31.772Z,0.60
2023-02-11T23:12:02.465Z,0.65
2023-02-11T23:14:31.548Z,0.63
2023-02-11T23:17:01.025Z,0.90
2023-02-11T23:19:30.130Z,0.60
2023-02-11T23:21:59.441Z,0.82
2023-02-11T23:24:28.532Z,0.80
2023-02-11T23:26:57.878Z,1.33
2023-02-11T23:29:28.319Z,2.10
2023-02-11T23:31:59.011Z,2.03
2023-02-11T23:36:59.258Z,1.63
2023-02-11T23:39:28.437Z,1.10
2023-02-11T23:41:59.583Z,1.00
2023-02-11T23:44:30.423Z,0.75
2023-02-11T23:46:59.872Z,1.00
2023-02-11T23:49:28.853Z,1.40
2023-02-11T23:51:58.376Z,1.70
2023-02-11T23:54:27.477Z,2.10
2023-02-11T23:56:56.772Z,1.45
2023-02-11T23:59:25.824Z,1.10
