createdAt,value
2022-09-12T00:00:01.537Z,28.63
2022-09-12T00:00:31.646Z,28.63
2022-09-12T00:01:01.808Z,28.60
2022-09-12T00:01:31.867Z,28.63
2022-09-12T00:02:01.910Z,28.63
2022-09-12T00:02:31.985Z,28.63
2022-09-12T00:03:01.951Z,28.65
2022-09-12T00:03:32.062Z,28.62
2022-09-12T00:04:02.173Z,28.65
2022-09-12T00:04:32.288Z,28.63
2022-09-12T00:05:02.397Z,28.62
2022-09-12T00:05:32.504Z,28.63
2022-09-12T00:06:02.616Z,28.63
2022-09-12T00:06:32.727Z,28.63
2022-09-12T00:07:02.817Z,28.63
2022-09-12T00:07:32.900Z,28.63
2022-09-12T00:08:02.978Z,28.63
2022-09-12T00:08:33.059Z,28.63
2022-09-12T00:09:03.147Z,28.65
2022-09-12T00:09:33.193Z,28.63
2022-09-12T00:10:03.271Z,28.60
2022-09-12T00:10:33.341Z,28.63
2022-09-12T00:11:03.413Z,28.60
2022-09-12T00:11:33.489Z,28.65
2022-09-12T00:12:03.558Z,28.59
2022-09-12T00:12:33.652Z,28.62
2022-09-12T00:13:03.732Z,28.62
2022-09-12T00:13:36.342Z,28.60
2022-09-12T00:14:03.872Z,28.63
2022-09-12T00:14:33.947Z,28.60
2022-09-12T00:15:04.023Z,28.62
2022-09-12T00:15:34.101Z,28.60
2022-09-12T00:16:04.184Z,28.63
2022-09-12T00:16:34.338Z,28.60
2022-09-12T00:17:04.329Z,28.63
2022-09-12T00:17:34.455Z,28.60
2022-09-12T00:18:04.445Z,28.63
2022-09-12T00:18:34.605Z,28.60
2022-09-12T00:19:04.580Z,28.60
2022-09-12T00:19:34.694Z,28.60
2022-09-12T00:20:04.803Z,28.62
2022-09-12T00:20:34.918Z,28.60
2022-09-12T00:21:05.033Z,28.60
2022-09-12T00:21:35.146Z,28.60
2022-09-12T00:22:05.258Z,28.63
2022-09-12T00:22:35.390Z,28.62
2022-09-12T00:23:05.378Z,28.62
2022-09-12T00:23:35.370Z,28.62
2022-09-12T00:24:05.501Z,28.60
2022-09-12T00:24:35.597Z,28.62
2022-09-12T00:25:05.600Z,28.62
2022-09-12T00:25:35.701Z,28.59
2022-09-12T00:26:05.814Z,28.62
2022-09-12T00:26:35.925Z,28.60
2022-09-12T00:27:06.040Z,28.60
2022-09-12T00:27:36.181Z,28.60
2022-09-12T00:28:06.165Z,28.62
2022-09-12T00:28:36.278Z,28.62
2022-09-12T00:29:06.387Z,28.60
2022-09-12T00:29:36.497Z,28.62
2022-09-12T00:30:06.617Z,28.59
2022-09-12T00:30:36.726Z,28.62
2022-09-12T00:31:06.835Z,28.62
2022-09-12T00:31:36.984Z,28.60
2022-09-12T00:32:06.956Z,28.59
2022-09-12T00:32:37.087Z,28.59
2022-09-12T00:33:07.086Z,28.60
2022-09-12T00:33:37.069Z,28.59
2022-09-12T00:34:07.179Z,28.62
2022-09-12T00:34:37.292Z,28.60
2022-09-12T00:35:07.400Z,28.60
2022-09-12T00:35:37.513Z,28.60
2022-09-12T00:36:07.625Z,28.60
2022-09-12T00:36:37.739Z,28.60
2022-09-12T00:37:07.850Z,28.60
2022-09-12T00:37:37.958Z,28.60
2022-09-12T00:38:08.087Z,28.60
2022-09-12T00:38:38.077Z,28.60
2022-09-12T00:39:08.203Z,28.59
2022-09-12T00:39:38.335Z,28.60
2022-09-12T00:40:08.356Z,28.60
2022-09-12T00:40:38.312Z,28.59
2022-09-12T00:41:08.416Z,28.60
2022-09-12T00:41:38.538Z,28.59
2022-09-12T00:42:08.660Z,28.59
2022-09-12T00:42:38.899Z,28.60
2022-09-12T00:43:08.759Z,28.60
2022-09-12T00:43:38.872Z,28.60
2022-09-12T00:44:08.985Z,28.60
2022-09-12T00:44:39.094Z,28.60
2022-09-12T00:45:09.203Z,28.62
2022-09-12T00:45:39.351Z,28.60
2022-09-12T00:46:09.340Z,28.59
2022-09-12T00:46:39.450Z,28.58
2022-09-12T00:47:09.560Z,28.60
2022-09-12T00:47:39.677Z,28.59
2022-09-12T00:48:09.792Z,28.62
2022-09-12T00:48:39.900Z,28.58
2022-09-12T00:49:10.009Z,28.59
2022-09-12T00:49:40.119Z,28.60
2022-09-12T00:50:10.243Z,28.59
2022-09-12T00:50:40.349Z,28.56
2022-09-12T00:51:10.463Z,28.60
2022-09-12T00:51:40.575Z,28.59
2022-09-12T00:52:10.685Z,28.56
2022-09-12T00:52:40.798Z,28.59
2022-09-12T00:53:10.789Z,28.60
2022-09-12T00:53:40.901Z,28.59
2022-09-12T00:54:11.027Z,28.59
2022-09-12T00:54:41.118Z,28.59
2022-09-12T00:55:11.230Z,28.59
2022-09-12T00:55:41.347Z,28.59
2022-09-12T00:56:11.459Z,28.58
2022-09-12T00:56:41.568Z,28.60
2022-09-12T00:57:11.684Z,28.60
2022-09-12T00:57:41.803Z,28.60
2022-09-12T00:58:11.906Z,28.63
2022-09-12T00:58:42.026Z,28.62
2022-09-12T00:59:12.135Z,28.60
2022-09-12T00:59:42.251Z,28.62
2022-09-12T01:00:12.364Z,28.60
2022-09-12T01:00:42.531Z,28.62
2022-09-12T01:01:12.599Z,28.62
2022-09-12T01:01:42.680Z,28.62
2022-09-12T01:02:12.746Z,28.62
2022-09-12T01:02:42.725Z,28.62
2022-09-12T01:03:12.835Z,28.63
2022-09-12T01:03:42.943Z,28.63
2022-09-12T01:04:13.053Z,28.63
2022-09-12T01:04:43.165Z,28.63
2022-09-12T01:05:13.275Z,28.60
2022-09-12T01:05:43.388Z,28.62
2022-09-12T01:06:13.496Z,28.62
2022-09-12T01:06:43.608Z,28.60
2022-09-12T01:07:13.686Z,28.60
2022-09-12T01:07:43.760Z,28.62
2022-09-12T01:08:13.835Z,28.65
2022-09-12T01:08:43.918Z,28.62
2022-09-12T01:09:14.006Z,28.63
2022-09-12T01:09:44.056Z,28.60
2022-09-12T01:10:14.131Z,28.62
2022-09-12T01:10:44.201Z,28.62
2022-09-12T01:11:14.273Z,28.62
2022-09-12T01:11:44.347Z,28.63
2022-09-12T01:12:14.422Z,28.62
2022-09-12T01:12:44.499Z,28.65
2022-09-12T01:13:14.573Z,28.62
2022-09-12T01:13:44.649Z,28.63
2022-09-12T01:14:14.716Z,28.62
2022-09-12T01:14:44.797Z,28.62
2022-09-12T01:15:14.864Z,28.62
2022-09-12T01:15:44.942Z,28.63
2022-09-12T01:16:15.052Z,28.65
2022-09-12T01:16:45.245Z,28.62
2022-09-12T01:17:15.163Z,28.62
2022-09-12T01:17:45.288Z,28.65
2022-09-12T01:18:15.397Z,28.60
2022-09-12T01:18:45.613Z,28.63
2022-09-12T01:19:15.519Z,28.63
2022-09-12T01:19:45.634Z,28.63
2022-09-12T01:20:15.622Z,28.60
2022-09-12T01:20:45.735Z,28.62
2022-09-12T01:21:15.846Z,28.62
2022-09-12T01:21:45.963Z,28.63
2022-09-12T01:22:16.087Z,28.60
2022-09-12T01:22:46.073Z,28.63
2022-09-12T01:23:16.187Z,28.60
2022-09-12T01:23:46.322Z,28.62
2022-09-12T01:24:16.331Z,28.63
2022-09-12T01:24:46.415Z,28.63
2022-09-12T01:25:16.529Z,28.63
2022-09-12T01:25:46.642Z,28.65
2022-09-12T01:26:16.748Z,28.62
2022-09-12T01:26:46.860Z,28.62
2022-09-12T01:27:16.981Z,28.65
2022-09-12T01:27:46.971Z,28.62
2022-09-12T01:28:17.079Z,28.62
2022-09-12T01:28:47.322Z,28.63
2022-09-12T01:29:17.312Z,28.62
2022-09-12T01:29:47.300Z,28.63
2022-09-12T01:30:17.303Z,28.60
2022-09-12T01:30:47.418Z,28.63
2022-09-12T01:31:17.524Z,28.60
2022-09-12T01:31:47.708Z,28.62
2022-09-12T01:32:17.813Z,28.62
2022-09-12T01:32:47.775Z,28.65
2022-09-12T01:33:17.890Z,28.63
2022-09-12T01:33:48.006Z,28.63
2022-09-12T01:34:18.110Z,28.62
2022-09-12T01:34:48.225Z,28.63
2022-09-12T01:35:18.345Z,28.63
2022-09-12T01:35:48.450Z,28.63
2022-09-12T01:36:18.569Z,28.62
2022-09-12T01:36:48.678Z,28.60
2022-09-12T01:37:18.806Z,28.62
2022-09-12T01:37:48.795Z,28.62
2022-09-12T01:38:18.907Z,28.62
2022-09-12T01:38:49.024Z,28.62
2022-09-12T01:39:19.021Z,28.62
2022-09-12T01:39:49.066Z,28.62
2022-09-12T01:40:19.030Z,28.60
2022-09-12T01:40:49.137Z,28.59
2022-09-12T01:41:19.253Z,28.59
2022-09-12T01:41:49.364Z,28.60
2022-09-12T01:42:19.502Z,28.63
2022-09-12T01:42:49.486Z,28.60
2022-09-12T01:43:19.597Z,28.62
2022-09-12T01:43:49.709Z,28.62
2022-09-12T01:44:19.847Z,28.59
2022-09-12T01:44:49.830Z,28.60
2022-09-12T01:45:19.950Z,28.58
2022-09-12T01:45:50.100Z,28.59
2022-09-12T01:46:20.070Z,28.62
2022-09-12T01:46:50.186Z,28.59
2022-09-12T01:47:20.299Z,28.59
2022-09-12T01:47:50.406Z,28.58
2022-09-12T01:48:20.527Z,28.59
2022-09-12T01:48:50.641Z,28.56
2022-09-12T01:49:20.772Z,28.59
2022-09-12T01:49:50.758Z,28.56
2022-09-12T01:50:20.868Z,28.56
2022-09-12T01:50:50.980Z,28.58
2022-09-12T01:51:21.087Z,28.55
2022-09-12T01:51:51.200Z,28.58
2022-09-12T01:52:21.315Z,28.56
2022-09-12T01:52:51.426Z,28.58
2022-09-12T01:53:21.539Z,28.58
2022-09-12T01:53:51.648Z,28.56
2022-09-12T01:54:21.776Z,28.58
2022-09-12T01:54:51.783Z,28.58
2022-09-12T01:55:21.871Z,28.58
2022-09-12T01:55:51.981Z,28.56
2022-09-12T01:56:22.091Z,28.53
2022-09-12T01:56:52.197Z,28.56
2022-09-12T01:57:22.308Z,28.58
2022-09-12T01:57:52.420Z,28.56
2022-09-12T01:58:22.530Z,28.52
2022-09-12T01:58:52.640Z,28.53
2022-09-12T01:59:22.820Z,28.56
2022-09-12T01:59:52.809Z,28.55
2022-09-12T02:00:22.911Z,28.53
2022-09-12T02:00:53.102Z,28.53
2022-09-12T02:01:23.103Z,28.53
2022-09-12T02:01:53.144Z,28.55
2022-09-12T02:02:23.136Z,28.55
2022-09-12T02:02:53.233Z,28.50
2022-09-12T02:03:23.344Z,28.52
2022-09-12T02:03:53.456Z,28.55
2022-09-12T02:04:23.576Z,28.53
2022-09-12T02:04:53.688Z,28.50
2022-09-12T02:05:23.806Z,28.52
2022-09-12T02:05:53.920Z,28.53
2022-09-12T02:06:24.033Z,28.53
2022-09-12T02:06:54.134Z,28.52
2022-09-12T02:07:24.206Z,28.55
2022-09-12T02:07:54.276Z,28.53
2022-09-12T02:08:24.357Z,28.50
2022-09-12T02:08:54.422Z,28.55
2022-09-12T02:09:24.508Z,28.53
2022-09-12T02:09:54.598Z,28.52
2022-09-12T02:10:26.374Z,28.53
2022-09-12T02:10:54.702Z,28.53
2022-09-12T02:11:24.773Z,28.53
2022-09-12T02:11:54.849Z,28.53
2022-09-12T02:12:24.922Z,28.52
2022-09-12T02:12:54.995Z,28.53
2022-09-12T02:13:25.070Z,28.53
2022-09-12T02:13:55.140Z,28.52
2022-09-12T02:14:25.215Z,28.49
2022-09-12T02:14:55.287Z,28.53
2022-09-12T02:15:25.362Z,28.52
2022-09-12T02:15:55.432Z,28.50
2022-09-12T02:16:25.540Z,28.52
2022-09-12T02:16:55.600Z,28.50
2022-09-12T02:17:25.717Z,28.52
2022-09-12T02:17:55.830Z,28.52
2022-09-12T02:18:25.940Z,28.52
2022-09-12T02:18:56.049Z,28.50
2022-09-12T02:19:26.158Z,28.50
2022-09-12T02:19:56.274Z,28.52
2022-09-12T02:20:46.815Z,28.50
2022-09-12T02:20:56.392Z,28.49
2022-09-12T02:21:26.509Z,28.50
2022-09-12T02:21:56.617Z,28.52
2022-09-12T02:22:26.732Z,28.50
2022-09-12T02:22:56.849Z,28.49
2022-09-12T02:23:26.967Z,28.52
2022-09-12T02:23:57.087Z,28.50
2022-09-12T02:24:27.189Z,28.52
2022-09-12T02:24:57.301Z,28.50
2022-09-12T02:25:27.440Z,28.49
2022-09-12T02:25:57.529Z,28.50
2022-09-12T02:26:27.638Z,28.49
2022-09-12T02:26:57.749Z,28.50
2022-09-12T02:27:27.863Z,28.52
2022-09-12T02:27:57.978Z,28.50
2022-09-12T02:28:28.087Z,28.50
2022-09-12T02:28:58.202Z,28.50
2022-09-12T02:29:28.329Z,28.50
2022-09-12T02:29:58.311Z,28.50
2022-09-12T02:30:28.474Z,28.49
2022-09-12T02:30:58.587Z,28.50
2022-09-12T02:31:28.556Z,28.49
2022-09-12T02:31:58.668Z,28.49
2022-09-12T02:32:28.779Z,28.52
2022-09-12T02:32:58.899Z,28.49
2022-09-12T02:33:29.005Z,28.50
2022-09-12T02:33:59.117Z,28.52
2022-09-12T02:34:29.228Z,28.49
2022-09-12T02:34:59.337Z,28.50
2022-09-12T02:35:29.450Z,28.50
2022-09-12T02:35:59.560Z,28.52
2022-09-12T02:36:29.670Z,28.48
2022-09-12T02:36:59.798Z,28.49
2022-09-12T02:37:29.900Z,28.50
2022-09-12T02:38:00.016Z,28.48
2022-09-12T02:38:30.126Z,28.48
2022-09-12T02:39:00.233Z,28.50
2022-09-12T02:39:30.350Z,28.50
2022-09-12T02:40:00.523Z,28.50
2022-09-12T02:40:30.542Z,28.49
2022-09-12T02:41:00.626Z,28.48
2022-09-12T02:41:30.741Z,28.48
2022-09-12T02:42:00.848Z,28.48
2022-09-12T02:42:30.964Z,28.49
2022-09-12T02:43:01.077Z,28.49
2022-09-12T02:43:31.195Z,28.50
2022-09-12T02:44:01.181Z,28.50
2022-09-12T02:44:31.292Z,28.48
2022-09-12T02:45:01.411Z,28.49
2022-09-12T02:45:31.582Z,28.49
2022-09-12T02:46:01.751Z,28.48
2022-09-12T02:46:31.635Z,28.50
2022-09-12T02:47:01.744Z,28.49
2022-09-12T02:47:31.856Z,28.49
2022-09-12T02:48:01.974Z,28.48
2022-09-12T02:48:32.090Z,28.49
2022-09-12T02:49:02.210Z,28.49
2022-09-12T02:49:32.316Z,28.49
2022-09-12T02:50:02.427Z,28.49
2022-09-12T02:50:32.542Z,28.48
2022-09-12T02:51:02.650Z,28.49
2022-09-12T02:51:32.767Z,28.46
2022-09-12T02:52:02.877Z,28.48
2022-09-12T02:52:33.033Z,28.48
2022-09-12T02:53:03.023Z,28.49
2022-09-12T02:53:33.131Z,28.49
2022-09-12T02:54:03.241Z,28.48
2022-09-12T02:54:33.367Z,28.48
2022-09-12T02:55:03.468Z,28.46
2022-09-12T02:55:33.599Z,28.48
2022-09-12T02:56:03.697Z,28.49
2022-09-12T02:56:33.801Z,28.49
2022-09-12T02:57:03.913Z,28.49
2022-09-12T02:57:34.031Z,28.45
2022-09-12T02:58:04.145Z,28.46
2022-09-12T02:58:34.141Z,28.48
2022-09-12T02:59:04.247Z,28.48
2022-09-12T02:59:34.360Z,28.49
2022-09-12T03:00:04.526Z,28.49
2022-09-12T03:00:34.476Z,28.48
2022-09-12T03:01:04.686Z,28.46
2022-09-12T03:01:34.737Z,28.50
2022-09-12T03:02:04.741Z,28.46
2022-09-12T03:02:34.711Z,28.48
2022-09-12T03:03:04.820Z,28.49
2022-09-12T03:03:34.934Z,28.48
2022-09-12T03:04:05.046Z,28.46
2022-09-12T03:04:35.152Z,28.49
2022-09-12T03:05:05.271Z,28.46
2022-09-12T03:05:35.379Z,28.45
2022-09-12T03:06:05.483Z,28.48
2022-09-12T03:06:35.596Z,28.48
2022-09-12T03:07:05.680Z,28.48
2022-09-12T03:07:35.753Z,28.48
2022-09-12T03:08:05.833Z,28.46
2022-09-12T03:08:35.897Z,28.48
2022-09-12T03:09:05.972Z,28.46
2022-09-12T03:09:36.048Z,28.46
2022-09-12T03:10:06.127Z,28.46
2022-09-12T03:10:36.226Z,28.45
2022-09-12T03:11:06.271Z,28.48
2022-09-12T03:11:36.352Z,28.46
2022-09-12T03:12:06.424Z,28.48
2022-09-12T03:12:36.507Z,28.46
2022-09-12T03:13:06.580Z,28.46
2022-09-12T03:13:36.675Z,28.45
2022-09-12T03:14:06.745Z,28.48
2022-09-12T03:14:36.820Z,28.46
2022-09-12T03:15:06.889Z,28.46
2022-09-12T03:15:36.970Z,28.46
2022-09-12T03:16:07.204Z,28.45
2022-09-12T03:16:37.116Z,28.48
2022-09-12T03:17:07.100Z,28.46
2022-09-12T03:17:37.210Z,28.43
2022-09-12T03:18:07.198Z,28.46
2022-09-12T03:18:37.313Z,28.43
2022-09-12T03:19:07.419Z,28.48
2022-09-12T03:19:37.534Z,28.48
2022-09-12T03:20:07.644Z,28.46
2022-09-12T03:20:37.760Z,28.43
2022-09-12T03:21:07.873Z,28.46
2022-09-12T03:21:37.987Z,28.45
2022-09-12T03:22:08.102Z,28.43
2022-09-12T03:22:38.222Z,28.45
2022-09-12T03:23:08.328Z,28.46
2022-09-12T03:23:38.443Z,28.45
2022-09-12T03:24:08.557Z,28.43
2022-09-12T03:24:38.672Z,28.45
2022-09-12T03:25:08.788Z,28.45
2022-09-12T03:25:38.923Z,28.43
2022-09-12T03:26:09.015Z,28.43
2022-09-12T03:26:39.143Z,28.40
2022-09-12T03:27:09.249Z,28.38
2022-09-12T03:27:39.367Z,28.38
2022-09-12T03:28:09.359Z,28.39
2022-09-12T03:28:39.468Z,28.38
2022-09-12T03:29:09.582Z,28.39
2022-09-12T03:29:39.692Z,28.38
2022-09-12T03:30:09.809Z,28.39
2022-09-12T03:30:39.974Z,28.36
2022-09-12T03:31:09.957Z,28.39
2022-09-12T03:31:40.073Z,28.40
2022-09-12T03:32:10.189Z,28.43
2022-09-12T03:32:40.312Z,28.42
2022-09-12T03:33:10.295Z,28.42
2022-09-12T03:33:40.405Z,28.39
2022-09-12T03:34:10.399Z,28.43
2022-09-12T03:34:40.512Z,28.40
2022-09-12T03:35:10.631Z,28.42
2022-09-12T03:35:40.746Z,28.43
2022-09-12T03:36:10.856Z,28.45
2022-09-12T03:36:40.969Z,28.45
2022-09-12T03:37:11.086Z,28.46
2022-09-12T03:37:41.200Z,28.46
2022-09-12T03:38:11.306Z,28.46
2022-09-12T03:38:41.522Z,28.49
2022-09-12T03:39:11.500Z,28.49
2022-09-12T03:39:41.642Z,28.50
2022-09-12T03:40:11.826Z,28.49
2022-09-12T03:40:41.839Z,28.50
2022-09-12T03:41:11.930Z,28.50
2022-09-12T03:41:42.042Z,28.50
2022-09-12T03:42:12.159Z,28.50
2022-09-12T03:42:42.277Z,28.55
2022-09-12T03:43:12.394Z,28.55
2022-09-12T03:43:42.500Z,28.55
2022-09-12T03:44:12.610Z,28.55
2022-09-12T03:44:42.721Z,28.56
2022-09-12T03:45:12.838Z,28.55
2022-09-12T03:45:42.973Z,28.55
2022-09-12T03:46:13.061Z,28.55
2022-09-12T03:46:43.173Z,28.58
2022-09-12T03:47:13.280Z,28.59
2022-09-12T03:47:43.402Z,28.56
2022-09-12T03:48:13.516Z,28.58
2022-09-12T03:48:43.675Z,28.59
2022-09-12T03:49:13.667Z,28.60
2022-09-12T03:49:43.776Z,28.58
2022-09-12T03:50:13.887Z,28.59
2022-09-12T03:50:44.002Z,28.60
2022-09-12T03:51:14.112Z,28.60
2022-09-12T03:51:44.203Z,28.60
2022-09-12T03:52:14.312Z,28.62
2022-09-12T03:52:44.431Z,28.59
2022-09-12T03:53:17.257Z,28.60
2022-09-12T03:53:44.450Z,28.59
2022-09-12T03:54:14.567Z,28.60
2022-09-12T03:54:44.679Z,28.59
2022-09-12T03:55:14.804Z,28.60
2022-09-12T03:55:44.820Z,28.60
2022-09-12T03:56:14.907Z,28.62
2022-09-12T03:56:45.017Z,28.62
2022-09-12T03:57:15.135Z,28.65
2022-09-12T03:57:45.249Z,28.65
2022-09-12T03:58:15.357Z,28.60
2022-09-12T03:58:45.590Z,28.65
2022-09-12T03:59:15.478Z,28.65
2022-09-12T03:59:45.586Z,28.62
2022-09-12T04:00:19.709Z,28.60
2022-09-12T04:00:45.877Z,28.63
2022-09-12T04:01:15.934Z,28.63
2022-09-12T04:01:45.919Z,28.59
2022-09-12T04:02:16.091Z,28.63
2022-09-12T04:02:46.081Z,28.62
2022-09-12T04:03:16.191Z,28.62
2022-09-12T04:03:46.302Z,28.63
2022-09-12T04:04:16.414Z,28.62
2022-09-12T04:04:46.533Z,28.65
2022-09-12T04:05:16.649Z,28.62
2022-09-12T04:05:46.753Z,28.63
2022-09-12T04:06:16.866Z,28.65
2022-09-12T04:06:46.971Z,28.63
2022-09-12T04:07:17.040Z,28.62
2022-09-12T04:07:47.117Z,28.63
2022-09-12T04:08:17.191Z,28.65
2022-09-12T04:08:47.386Z,28.66
2022-09-12T04:09:17.334Z,28.66
2022-09-12T04:09:47.403Z,28.62
2022-09-12T04:10:17.475Z,28.63
2022-09-12T04:10:47.574Z,28.63
2022-09-12T04:11:17.623Z,28.63
2022-09-12T04:11:47.696Z,28.66
2022-09-12T04:12:17.768Z,28.66
2022-09-12T04:12:47.850Z,28.65
2022-09-12T04:13:17.919Z,28.65
2022-09-12T04:13:47.987Z,28.65
2022-09-12T04:14:18.070Z,28.62
2022-09-12T04:14:48.138Z,28.65
2022-09-12T04:15:18.214Z,28.63
2022-09-12T04:15:48.313Z,28.63
2022-09-12T04:16:18.447Z,28.62
2022-09-12T04:16:48.470Z,28.65
2022-09-12T04:17:18.456Z,28.63
2022-09-12T04:17:48.566Z,28.62
2022-09-12T04:18:18.682Z,28.60
2022-09-12T04:18:48.939Z,28.63
2022-09-12T04:19:18.821Z,28.59
2022-09-12T04:19:48.934Z,28.62
2022-09-12T04:20:19.043Z,28.60
2022-09-12T04:20:49.162Z,28.60
2022-09-12T04:21:19.277Z,28.58
2022-09-12T04:21:49.383Z,28.56
2022-09-12T04:22:19.495Z,28.56
2022-09-12T04:22:49.620Z,28.55
2022-09-12T04:23:19.603Z,28.52
2022-09-12T04:23:49.717Z,28.49
2022-09-12T04:24:19.823Z,28.48
2022-09-12T04:24:49.936Z,28.49
2022-09-12T04:25:20.047Z,28.45
2022-09-12T04:25:50.180Z,28.45
2022-09-12T04:26:20.276Z,28.40
2022-09-12T04:26:50.386Z,28.38
2022-09-12T04:27:20.496Z,28.36
2022-09-12T04:27:50.621Z,28.31
2022-09-12T04:28:20.605Z,28.32
2022-09-12T04:28:50.714Z,28.28
2022-09-12T04:29:20.839Z,28.27
2022-09-12T04:29:50.831Z,28.24
2022-09-12T04:30:20.942Z,28.19
2022-09-12T04:30:51.157Z,28.09
2022-09-12T04:31:21.104Z,28.07
2022-09-12T04:31:51.213Z,28.07
2022-09-12T04:32:21.325Z,28.03
2022-09-12T04:32:51.436Z,28.03
2022-09-12T04:33:21.548Z,28.00
2022-09-12T04:33:51.663Z,27.91
2022-09-12T04:34:21.773Z,27.88
2022-09-12T04:34:51.881Z,27.88
2022-09-12T04:35:22.000Z,27.85
2022-09-12T04:35:52.109Z,27.85
2022-09-12T04:36:22.221Z,27.83
2022-09-12T04:36:52.338Z,27.81
2022-09-12T04:37:22.450Z,27.77
2022-09-12T04:37:52.437Z,27.77
2022-09-12T04:38:22.556Z,27.67
2022-09-12T04:38:52.668Z,27.64
2022-09-12T04:39:22.784Z,27.61
2022-09-12T04:39:52.913Z,27.61
2022-09-12T04:40:23.004Z,27.60
2022-09-12T04:40:53.154Z,27.56
2022-09-12T04:41:23.230Z,27.57
2022-09-12T04:41:53.342Z,27.57
2022-09-12T04:42:23.452Z,27.54
2022-09-12T04:42:53.558Z,27.53
2022-09-12T04:43:23.669Z,27.50
2022-09-12T04:43:53.784Z,27.53
2022-09-12T04:44:23.894Z,27.46
2022-09-12T04:44:54.001Z,27.43
2022-09-12T04:45:24.113Z,27.45
2022-09-12T04:45:54.287Z,27.42
2022-09-12T04:46:24.267Z,27.43
2022-09-12T04:46:54.379Z,27.40
2022-09-12T04:47:24.490Z,27.39
2022-09-12T04:47:54.599Z,27.40
2022-09-12T04:48:24.709Z,27.40
2022-09-12T04:48:56.991Z,27.39
2022-09-12T04:49:24.938Z,27.42
2022-09-12T04:49:55.049Z,27.40
2022-09-12T04:50:25.164Z,27.40
2022-09-12T04:50:55.276Z,27.40
2022-09-12T04:51:25.388Z,27.40
2022-09-12T04:51:55.499Z,27.42
2022-09-12T04:52:25.611Z,27.39
2022-09-12T04:52:55.734Z,27.39
2022-09-12T04:53:25.720Z,27.40
2022-09-12T04:53:55.828Z,27.39
2022-09-12T04:54:25.941Z,27.39
2022-09-12T04:54:56.053Z,27.42
2022-09-12T04:55:26.164Z,27.39
2022-09-12T04:55:56.324Z,27.36
2022-09-12T04:56:26.311Z,27.38
2022-09-12T04:56:56.419Z,27.39
2022-09-12T04:57:26.531Z,27.38
2022-09-12T04:57:56.663Z,27.36
2022-09-12T04:58:26.656Z,27.36
2022-09-12T04:58:56.768Z,27.38
2022-09-12T04:59:26.884Z,27.39
2022-09-12T04:59:56.990Z,27.36
2022-09-12T05:00:27.102Z,27.39
2022-09-12T05:00:57.253Z,27.38
2022-09-12T05:01:27.270Z,27.38
2022-09-12T05:01:57.430Z,27.33
2022-09-12T05:02:27.421Z,27.38
2022-09-12T05:02:57.419Z,27.38
2022-09-12T05:03:27.400Z,27.36
2022-09-12T05:03:57.512Z,27.34
2022-09-12T05:04:27.624Z,27.34
2022-09-12T05:04:57.735Z,27.33
2022-09-12T05:05:27.848Z,27.33
2022-09-12T05:05:57.958Z,27.32
2022-09-12T05:06:28.076Z,27.32
2022-09-12T05:06:58.166Z,27.33
2022-09-12T05:07:28.236Z,27.34
2022-09-12T05:07:58.310Z,27.32
2022-09-12T05:08:28.381Z,27.33
2022-09-12T05:08:58.453Z,27.32
2022-09-12T05:09:28.527Z,27.30
2022-09-12T05:09:58.594Z,27.32
2022-09-12T05:10:28.670Z,27.29
2022-09-12T05:10:58.741Z,27.28
2022-09-12T05:11:46.839Z,27.28
2022-09-12T05:12:06.159Z,27.25
2022-09-12T05:12:29.020Z,27.23
2022-09-12T05:12:59.103Z,27.23
2022-09-12T05:13:29.229Z,27.23
2022-09-12T05:13:59.230Z,27.25
2022-09-12T05:14:29.305Z,27.25
2022-09-12T05:14:59.375Z,27.25
2022-09-12T05:15:29.450Z,27.25
2022-09-12T05:15:59.527Z,27.25
2022-09-12T05:16:29.639Z,27.16
2022-09-12T05:16:59.801Z,27.19
2022-09-12T05:17:29.768Z,27.16
2022-09-12T05:17:59.752Z,27.16
2022-09-12T05:18:29.872Z,27.16
2022-09-12T05:18:59.973Z,27.08
2022-09-12T05:19:30.093Z,27.08
2022-09-12T05:20:00.195Z,27.09
2022-09-12T05:20:30.304Z,27.08
2022-09-12T05:21:00.420Z,27.13
2022-09-12T05:21:30.531Z,27.11
2022-09-12T05:22:00.642Z,27.11
2022-09-12T05:22:30.830Z,27.12
2022-09-12T05:23:00.834Z,27.13
2022-09-12T05:23:30.953Z,27.13
2022-09-12T05:24:01.067Z,27.13
2022-09-12T05:24:31.173Z,27.13
2022-09-12T05:25:01.294Z,27.13
2022-09-12T05:25:31.399Z,27.12
2022-09-12T05:26:01.629Z,27.15
2022-09-12T05:26:31.600Z,27.15
2022-09-12T05:27:01.691Z,27.13
2022-09-12T05:27:31.825Z,27.12
2022-09-12T05:28:01.817Z,27.18
2022-09-12T05:28:31.927Z,27.18
2022-09-12T05:29:02.038Z,27.16
2022-09-12T05:29:32.147Z,27.15
2022-09-12T05:30:02.259Z,27.15
2022-09-12T05:30:32.433Z,27.16
2022-09-12T05:31:02.452Z,27.16
2022-09-12T05:31:32.420Z,27.16
2022-09-12T05:32:02.533Z,27.18
2022-09-12T05:32:32.657Z,27.13
2022-09-12T05:33:02.644Z,27.16
2022-09-12T05:33:32.751Z,27.16
2022-09-12T05:34:02.889Z,27.18
2022-09-12T05:34:32.892Z,27.15
2022-09-12T05:35:03.001Z,27.18
2022-09-12T05:35:33.120Z,27.19
2022-09-12T05:36:03.223Z,27.16
2022-09-12T05:36:33.337Z,27.21
2022-09-12T05:37:03.445Z,27.19
2022-09-12T05:37:33.563Z,27.16
2022-09-12T05:38:03.552Z,27.18
2022-09-12T05:38:33.663Z,27.15
2022-09-12T05:39:03.776Z,27.16
2022-09-12T05:39:33.890Z,27.12
2022-09-12T05:40:04.071Z,27.11
2022-09-12T05:40:34.051Z,27.08
2022-09-12T05:41:04.167Z,27.06
2022-09-12T05:41:34.317Z,27.09
2022-09-12T05:42:04.277Z,27.09
2022-09-12T05:42:34.392Z,27.11
2022-09-12T05:43:04.379Z,27.08
2022-09-12T05:43:34.491Z,27.09
2022-09-12T05:44:04.599Z,27.11
2022-09-12T05:44:34.731Z,27.11
2022-09-12T05:45:04.825Z,27.12
2022-09-12T05:45:34.978Z,27.15
2022-09-12T05:46:05.047Z,27.16
2022-09-12T05:46:35.009Z,27.13
2022-09-12T05:47:05.129Z,27.16
2022-09-12T05:47:35.255Z,27.16
2022-09-12T05:48:05.238Z,27.16
2022-09-12T05:48:35.449Z,27.18
2022-09-12T05:49:05.356Z,27.18
2022-09-12T05:49:35.468Z,27.19
2022-09-12T05:50:05.580Z,27.21
2022-09-12T05:50:35.687Z,27.21
2022-09-12T05:51:05.804Z,27.21
2022-09-12T05:51:35.916Z,27.21
2022-09-12T05:52:06.024Z,27.19
2022-09-12T05:52:36.149Z,27.21
2022-09-12T05:53:06.134Z,27.21
2022-09-12T05:53:36.243Z,27.19
2022-09-12T05:54:06.357Z,27.19
2022-09-12T05:54:36.467Z,27.25
2022-09-12T05:55:06.576Z,27.21
2022-09-12T05:55:36.690Z,27.22
2022-09-12T05:56:06.817Z,27.25
2022-09-12T05:56:36.830Z,27.21
2022-09-12T05:57:06.916Z,27.22
2022-09-12T05:57:37.043Z,27.23
2022-09-12T05:58:07.030Z,27.23
2022-09-12T05:58:37.143Z,27.22
2022-09-12T05:59:07.257Z,27.23
2022-09-12T05:59:37.366Z,27.25
2022-09-12T06:00:07.478Z,27.25
2022-09-12T06:00:37.588Z,27.25
2022-09-12T06:01:07.795Z,27.28
2022-09-12T06:01:37.825Z,27.26
2022-09-12T06:02:07.898Z,27.26
2022-09-12T06:02:37.914Z,27.23
2022-09-12T06:03:07.921Z,27.26
2022-09-12T06:03:38.032Z,27.28
2022-09-12T06:04:08.146Z,27.26
2022-09-12T06:04:38.249Z,27.25
2022-09-12T06:05:08.364Z,27.23
2022-09-12T06:05:38.472Z,27.26
2022-09-12T06:06:08.583Z,27.26
2022-09-12T06:06:38.698Z,27.28
2022-09-12T06:07:08.691Z,27.26
2022-09-12T06:07:38.810Z,27.25
2022-09-12T06:08:08.811Z,27.26
2022-09-12T06:08:38.913Z,27.25
2022-09-12T06:09:09.020Z,27.25
2022-09-12T06:09:39.127Z,27.25
2022-09-12T06:10:09.234Z,27.26
2022-09-12T06:10:39.233Z,27.28
2022-09-12T06:11:09.343Z,27.25
2022-09-12T06:11:39.346Z,27.25
2022-09-12T06:12:09.498Z,27.25
2022-09-12T06:12:39.589Z,27.26
2022-09-12T06:13:09.576Z,27.26
2022-09-12T06:13:39.693Z,27.26
2022-09-12T06:14:09.809Z,27.26
2022-09-12T06:14:39.911Z,27.25
2022-09-12T06:15:10.022Z,27.26
2022-09-12T06:15:40.123Z,27.25
2022-09-12T06:16:10.245Z,27.23
2022-09-12T06:16:40.405Z,27.22
2022-09-12T06:17:10.428Z,27.22
2022-09-12T06:17:40.474Z,27.23
2022-09-12T06:18:10.503Z,27.23
2022-09-12T06:18:40.522Z,27.25
2022-09-12T06:19:10.549Z,27.25
2022-09-12T06:19:40.572Z,27.25
2022-09-12T06:20:10.600Z,27.25
2022-09-12T06:20:40.620Z,27.25
2022-09-12T06:21:10.641Z,27.28
2022-09-12T06:21:40.663Z,27.29
2022-09-12T06:22:10.703Z,27.29
2022-09-12T06:22:40.749Z,27.29
2022-09-12T06:23:10.772Z,27.33
2022-09-12T06:23:40.797Z,27.33
2022-09-12T06:24:10.820Z,27.34
2022-09-12T06:24:40.843Z,27.34
2022-09-12T06:25:10.868Z,27.36
2022-09-12T06:25:40.896Z,27.38
2022-09-12T06:26:10.921Z,27.39
2022-09-12T06:26:40.945Z,27.40
2022-09-12T06:27:10.973Z,27.42