createdAt,value
2022-10-06T00:00:17.745Z,0.30
2022-10-06T00:02:46.952Z,0.30
2022-10-06T00:05:14.617Z,0.30
2022-10-06T00:07:42.059Z,0.30
2022-10-06T00:10:09.846Z,0.20
2022-10-06T00:12:40.614Z,0.30
2022-10-06T00:15:08.907Z,0.30
2022-10-06T00:17:36.432Z,0.30
2022-10-06T00:20:05.570Z,0.32
2022-10-06T00:22:36.504Z,0.32
2022-10-06T00:25:04.539Z,0.30
2022-10-06T00:27:36.029Z,0.30
2022-10-06T00:30:03.561Z,0.30
2022-10-06T00:32:31.051Z,0.30
2022-10-06T00:34:59.533Z,0.35
2022-10-06T00:37:29.137Z,0.30
2022-10-06T00:39:56.737Z,0.20
2022-10-06T00:42:25.473Z,0.30
2022-10-06T00:44:53.218Z,0.20
2022-10-06T00:47:22.216Z,0.30
2022-10-06T00:49:49.973Z,0.25
2022-10-06T00:52:19.140Z,0.20
2022-10-06T00:54:48.265Z,0.30
2022-10-06T00:57:15.922Z,0.32
2022-10-06T00:59:43.517Z,0.30
2022-10-06T01:02:14.011Z,0.30
2022-10-06T01:04:43.241Z,0.30
2022-10-06T01:07:10.730Z,0.30
2022-10-06T01:09:38.803Z,0.30
2022-10-06T01:12:09.025Z,0.30
2022-10-06T01:14:37.338Z,0.30
2022-10-06T01:17:07.980Z,0.30
2022-10-06T01:19:40.778Z,0.30
2022-10-06T01:22:10.307Z,0.30
2022-10-06T01:24:40.108Z,0.30
2022-10-06T01:27:09.273Z,0.30
2022-10-06T01:29:37.247Z,0.30
2022-10-06T01:32:04.839Z,0.30
2022-10-06T01:34:32.467Z,0.30
2022-10-06T01:36:59.918Z,0.30
2022-10-06T01:39:28.958Z,0.30
2022-10-06T01:41:57.968Z,0.20
2022-10-06T01:44:25.609Z,0.30
2022-10-06T01:46:53.123Z,0.40
2022-10-06T01:49:20.875Z,0.30
2022-10-06T01:51:49.678Z,0.20
2022-10-06T01:54:17.434Z,0.28
2022-10-06T01:56:44.880Z,0.30
2022-10-06T01:59:13.721Z,0.30
2022-10-06T02:01:42.191Z,0.30
2022-10-06T02:04:09.678Z,0.30
2022-10-06T02:06:37.350Z,0.28
2022-10-06T02:09:04.912Z,0.30
2022-10-06T02:11:33.344Z,0.30
2022-10-06T02:14:07.943Z,0.30
2022-10-06T02:16:36.813Z,0.30
2022-10-06T02:19:04.265Z,0.30
2022-10-06T02:21:31.783Z,0.28
2022-10-06T02:23:59.237Z,0.30
2022-10-06T02:26:26.777Z,0.32
2022-10-06T02:28:54.506Z,0.38
2022-10-06T02:31:24.902Z,0.30
2022-10-06T02:33:54.168Z,0.30
2022-10-06T02:36:22.484Z,0.40
2022-10-06T02:38:49.941Z,0.28
2022-10-06T02:41:18.053Z,0.35
2022-10-06T02:43:46.696Z,0.30
2022-10-06T02:46:15.804Z,0.35
2022-10-06T02:48:50.085Z,0.30
2022-10-06T02:51:20.125Z,0.30
2022-10-06T02:53:49.017Z,0.30
2022-10-06T02:56:18.850Z,0.30
2022-10-06T02:58:48.864Z,0.30
2022-10-06T03:01:25.522Z,0.40
2022-10-06T03:03:55.354Z,0.30
2022-10-06T03:06:25.575Z,0.30
2022-10-06T03:09:00.543Z,0.30
2022-10-06T03:11:29.741Z,0.30
2022-10-06T03:13:58.094Z,0.30
2022-10-06T03:16:26.269Z,0.38
2022-10-06T03:18:54.490Z,0.30
2022-10-06T03:21:23.143Z,0.30
2022-10-06T03:23:53.292Z,0.30
2022-10-06T03:26:21.738Z,0.30
2022-10-06T03:28:51.133Z,0.30
2022-10-06T03:31:18.797Z,0.40
2022-10-06T03:33:46.276Z,0.40
2022-10-06T03:36:14.546Z,0.30
2022-10-06T03:38:42.094Z,0.40
2022-10-06T03:41:12.447Z,0.20
2022-10-06T03:43:40.807Z,0.30
2022-10-06T03:46:08.680Z,0.32
2022-10-06T03:48:36.446Z,0.30
2022-10-06T03:51:05.219Z,0.30
2022-10-06T03:53:33.948Z,0.30
2022-10-06T03:56:01.969Z,0.30
2022-10-06T03:58:33.150Z,0.30
2022-10-06T04:01:02.121Z,0.32
2022-10-06T04:03:29.690Z,0.30
2022-10-06T04:05:58.061Z,0.40
2022-10-06T04:08:26.865Z,0.30
2022-10-06T04:10:54.760Z,0.30
2022-10-06T04:13:22.850Z,0.30
2022-10-06T04:15:51.778Z,0.30
2022-10-06T04:18:19.255Z,0.40
2022-10-06T04:20:46.793Z,0.40
2022-10-06T04:23:16.139Z,0.30
2022-10-06T04:25:44.519Z,0.30
2022-10-06T04:28:12.021Z,0.40
2022-10-06T04:30:39.616Z,0.38
2022-10-06T04:33:08.516Z,0.32
2022-10-06T04:35:36.028Z,0.30
2022-10-06T04:38:03.680Z,0.30
2022-10-06T04:40:32.061Z,0.45
2022-10-06T04:42:59.577Z,0.30
2022-10-06T04:45:27.126Z,0.35
2022-10-06T04:47:54.668Z,0.32
2022-10-06T04:50:23.988Z,0.30
2022-10-06T04:53:10.549Z,0.30
2022-10-06T04:55:38.157Z,0.30
2022-10-06T04:58:06.073Z,0.30
2022-10-06T05:00:34.856Z,0.30
2022-10-06T05:03:02.986Z,0.30
2022-10-06T05:05:33.686Z,0.28
2022-10-06T05:08:01.465Z,0.40
2022-10-06T05:10:29.362Z,0.30
2022-10-06T05:12:57.734Z,0.30
2022-10-06T05:15:25.338Z,0.40
2022-10-06T05:17:52.812Z,0.30
2022-10-06T05:20:22.745Z,0.30
2022-10-06T05:22:52.042Z,0.38
2022-10-06T05:25:19.575Z,0.20
2022-10-06T05:27:47.215Z,0.30
2022-10-06T05:30:14.983Z,0.40
2022-10-06T05:32:42.429Z,0.30
2022-10-06T05:35:10.111Z,0.35
2022-10-06T05:37:37.808Z,0.30
2022-10-06T05:40:07.461Z,0.30
2022-10-06T05:42:35.084Z,0.30
2022-10-06T05:45:02.616Z,0.30
2022-10-06T05:47:30.790Z,0.30
2022-10-06T05:49:58.543Z,0.30
2022-10-06T05:52:26.097Z,0.30
2022-10-06T05:54:54.048Z,0.22
2022-10-06T05:57:22.856Z,0.20
2022-10-06T05:59:50.446Z,0.20
2022-10-06T06:02:18.633Z,0.20
2022-10-06T06:04:47.088Z,0.20
2022-10-06T06:07:14.565Z,0.20
2022-10-06T06:09:44.245Z,0.17
2022-10-06T06:12:11.806Z,0.10
2022-10-06T06:15:01.949Z,0.10
2022-10-06T06:17:52.274Z,0.20
2022-10-06T06:20:19.747Z,0.10
2022-10-06T06:22:52.482Z,0.10
2022-10-06T06:25:21.794Z,0.10
2022-10-06T06:27:49.374Z,0.03
2022-10-06T06:30:18.537Z,0.08
2022-10-06T06:32:46.255Z,0.10
2022-10-06T06:35:13.927Z,0.10
2022-10-06T06:37:41.343Z,0.00
2022-10-06T06:40:09.290Z,0.00
2022-10-06T06:42:39.299Z,0.00
2022-10-06T06:45:34.202Z,0.00
2022-10-06T06:48:15.132Z,0.00
2022-10-06T06:50:43.807Z,0.00
2022-10-06T06:53:16.073Z,0.00
2022-10-06T06:55:51.043Z,0.00
2022-10-06T06:58:20.926Z,0.00
2022-10-06T07:00:50.283Z,0.00
2022-10-06T07:03:32.972Z,0.00
2022-10-06T07:06:09.498Z,0.00
2022-10-06T07:08:38.443Z,0.00
2022-10-06T07:11:13.354Z,0.00
2022-10-06T07:13:42.324Z,0.00
2022-10-06T07:16:26.700Z,0.00
2022-10-06T07:19:11.456Z,0.00
2022-10-06T07:21:56.773Z,0.00
2022-10-06T07:24:41.853Z,0.00
2022-10-06T07:27:09.364Z,0.00
2022-10-06T07:29:36.924Z,0.00
2022-10-06T07:32:06.129Z,0.00
2022-10-06T07:34:33.650Z,0.00
2022-10-06T07:37:04.138Z,0.00
2022-10-06T07:39:34.852Z,0.00
2022-10-06T07:42:02.299Z,0.00
2022-10-06T07:44:29.760Z,0.00
2022-10-06T07:46:57.255Z,0.00
2022-10-06T07:49:39.641Z,0.00
2022-10-06T07:52:07.119Z,0.00
2022-10-06T07:54:34.931Z,0.00
2022-10-06T07:57:20.373Z,0.00
2022-10-06T07:59:47.934Z,0.00
2022-10-06T08:02:15.450Z,0.00
2022-10-06T08:04:44.321Z,0.00
2022-10-06T08:07:12.552Z,0.00
2022-10-06T08:09:40.027Z,0.00
2022-10-06T08:12:21.385Z,0.00
2022-10-06T08:14:48.842Z,0.00
2022-10-06T08:17:16.326Z,0.00
2022-10-06T08:19:45.087Z,0.00
2022-10-06T08:22:12.547Z,0.00
2022-10-06T08:25:04.349Z,0.00
2022-10-06T08:27:28.556Z,0.00
2022-10-06T08:29:55.989Z,0.00
2022-10-06T08:32:24.102Z,0.00
2022-10-06T08:34:53.146Z,0.00
2022-10-06T08:37:23.622Z,0.00
2022-10-06T08:39:51.647Z,0.00
2022-10-06T08:42:44.015Z,0.00
2022-10-06T08:45:14.488Z,0.00
2022-10-06T08:47:47.146Z,0.00
2022-10-06T08:50:16.065Z,0.00
2022-10-06T08:52:47.892Z,0.00
2022-10-06T08:55:21.321Z,0.00
2022-10-06T08:57:54.563Z,0.00
2022-10-06T09:00:22.396Z,0.00
2022-10-06T09:02:50.893Z,0.00
2022-10-06T09:05:25.456Z,0.00
2022-10-06T09:07:59.029Z,0.00
2022-10-06T09:10:37.157Z,0.00
2022-10-06T09:13:07.088Z,0.00
2022-10-06T09:15:37.202Z,0.00
2022-10-06T09:18:10.740Z,0.10
2022-10-06T09:20:42.515Z,0.10
2022-10-06T09:23:14.357Z,0.10
2022-10-06T09:25:41.872Z,0.10
2022-10-06T09:28:12.434Z,0.10
2022-10-06T09:30:42.893Z,0.10
2022-10-06T09:33:14.754Z,0.13
2022-10-06T09:36:06.190Z,0.10
2022-10-06T09:38:47.594Z,0.10
2022-10-06T09:41:16.111Z,0.10
2022-10-06T09:43:52.867Z,0.10
2022-10-06T09:46:21.532Z,0.10
2022-10-06T09:48:48.952Z,0.10
2022-10-06T09:51:18.813Z,0.17
2022-10-06T09:54:05.243Z,0.10
2022-10-06T09:56:33.320Z,0.10
2022-10-06T09:59:01.710Z,0.10
2022-10-06T10:01:30.694Z,0.10
2022-10-06T10:04:20.515Z,0.10
2022-10-06T10:06:49.711Z,0.22
2022-10-06T10:09:26.883Z,0.20
2022-10-06T10:12:27.559Z,0.20
2022-10-06T10:14:56.478Z,0.20
2022-10-06T10:17:32.320Z,0.10
2022-10-06T10:20:01.162Z,0.10
2022-10-06T10:22:34.096Z,0.10
2022-10-06T10:25:06.656Z,0.10
2022-10-06T10:27:38.233Z,0.10
2022-10-06T10:30:09.320Z,0.10
2022-10-06T10:32:51.642Z,0.10
2022-10-06T10:35:22.146Z,0.20
2022-10-06T10:37:52.782Z,0.10
2022-10-06T10:40:26.155Z,0.10
2022-10-06T10:42:57.902Z,0.10
2022-10-06T10:45:28.086Z,0.10
2022-10-06T10:47:56.389Z,0.10
2022-10-06T10:50:25.877Z,0.10
2022-10-06T10:52:55.602Z,0.10
2022-10-06T10:55:27.714Z,0.10
2022-10-06T10:57:56.903Z,0.10
2022-10-06T11:00:28.070Z,0.10
2022-10-06T11:02:57.626Z,0.10
2022-10-06T11:05:33.271Z,0.10
2022-10-06T11:08:05.318Z,0.20
2022-10-06T11:10:43.992Z,0.10
2022-10-06T11:13:15.943Z,0.10
2022-10-06T11:15:51.410Z,0.10
2022-10-06T11:18:26.040Z,0.10
2022-10-06T11:20:55.517Z,0.10
2022-10-06T11:23:30.136Z,0.20
2022-10-06T11:26:03.926Z,0.20
2022-10-06T11:28:33.690Z,0.10
2022-10-06T11:31:04.249Z,0.10
2022-10-06T11:33:34.282Z,0.10
2022-10-06T11:36:02.425Z,0.10
2022-10-06T11:38:36.978Z,0.20
2022-10-06T11:41:12.349Z,0.10
2022-10-06T11:43:43.064Z,0.10
2022-10-06T11:46:17.239Z,0.10
2022-10-06T11:48:44.712Z,0.10
2022-10-06T11:51:27.092Z,0.10
2022-10-06T11:53:56.357Z,0.10
2022-10-06T11:56:25.870Z,0.20
2022-10-06T11:59:25.078Z,0.10
2022-10-06T12:01:54.087Z,0.20
2022-10-06T12:04:24.562Z,0.10
2022-10-06T12:06:59.805Z,0.20
2022-10-06T12:09:33.879Z,0.13
2022-10-06T12:12:03.291Z,0.20
2022-10-06T12:17:26.331Z,0.10
2022-10-06T12:19:56.431Z,0.20
2022-10-06T12:22:27.547Z,0.20
2022-10-06T12:24:59.741Z,0.20
2022-10-06T12:27:32.151Z,0.10
2022-10-06T12:30:02.957Z,0.20
2022-10-06T12:32:39.703Z,0.20
2022-10-06T12:35:16.567Z,0.20
2022-10-06T12:37:45.827Z,0.20
2022-10-06T12:40:34.281Z,0.20
2022-10-06T12:43:18.336Z,0.20
2022-10-06T12:45:48.257Z,0.10
2022-10-06T12:48:19.036Z,0.10
2022-10-06T12:50:46.708Z,0.20
2022-10-06T12:53:15.254Z,0.10
2022-10-06T12:55:44.456Z,0.20
2022-10-06T12:58:20.440Z,0.20
2022-10-06T13:00:48.219Z,0.10
2022-10-06T13:03:18.111Z,0.20
2022-10-06T13:05:50.962Z,0.10
2022-10-06T13:08:22.534Z,0.10
2022-10-06T13:10:50.073Z,0.10
2022-10-06T13:13:24.096Z,0.20
2022-10-06T13:15:51.958Z,0.10
2022-10-06T13:18:19.877Z,0.10
2022-10-06T13:20:49.012Z,0.10
2022-10-06T13:23:22.931Z,0.10
2022-10-06T13:25:51.538Z,0.13
2022-10-06T13:28:24.604Z,0.10
2022-10-06T13:30:53.304Z,0.10
2022-10-06T13:33:21.322Z,0.10
2022-10-06T13:35:50.947Z,0.10
2022-10-06T13:38:18.459Z,0.10
2022-10-06T13:40:46.188Z,0.15
2022-10-06T13:43:17.667Z,0.10
2022-10-06T13:45:48.225Z,0.10
2022-10-06T13:48:18.665Z,0.20
2022-10-06T13:50:46.727Z,0.15
2022-10-06T13:53:32.185Z,0.20
2022-10-06T13:55:59.696Z,0.20
2022-10-06T13:58:28.121Z,0.20
2022-10-06T14:00:59.432Z,0.20
2022-10-06T14:03:28.642Z,0.20
2022-10-06T14:06:07.316Z,0.20
2022-10-06T14:08:34.941Z,0.10
2022-10-06T14:11:03.968Z,0.20
2022-10-06T14:13:32.827Z,0.20
2022-10-06T14:16:02.606Z,0.20
2022-10-06T14:18:31.063Z,0.20
2022-10-06T14:20:58.523Z,0.20
2022-10-06T14:23:48.547Z,0.20
2022-10-06T14:26:16.665Z,0.10
2022-10-06T14:28:48.098Z,0.20
2022-10-06T14:31:17.101Z,0.20
2022-10-06T14:33:44.679Z,0.20
2022-10-06T14:36:16.047Z,0.20
2022-10-06T14:38:43.871Z,0.20
2022-10-06T14:41:13.502Z,0.30
2022-10-06T14:43:44.367Z,0.20
2022-10-06T14:46:12.508Z,0.20
2022-10-06T14:48:41.433Z,0.22
2022-10-06T14:51:09.548Z,0.20
2022-10-06T14:53:38.351Z,0.20
2022-10-06T14:56:06.763Z,0.20
2022-10-06T14:58:36.841Z,0.20
2022-10-06T15:01:05.163Z,0.20
2022-10-06T15:03:32.694Z,0.20
2022-10-06T15:06:23.048Z,0.13
2022-10-06T15:08:51.629Z,0.20
2022-10-06T15:11:19.833Z,0.20
2022-10-06T15:13:47.553Z,0.10
2022-10-06T15:16:15.256Z,0.17
2022-10-06T15:18:43.023Z,0.20
2022-10-06T15:21:11.973Z,0.20
2022-10-06T15:23:39.856Z,0.20
2022-10-06T15:26:24.699Z,0.20
2022-10-06T15:29:01.582Z,0.20
2022-10-06T15:31:29.830Z,0.10
2022-10-06T15:33:58.158Z,0.10
2022-10-06T15:36:27.299Z,0.20
2022-10-06T15:38:55.441Z,0.20
2022-10-06T15:41:23.115Z,0.20
2022-10-06T15:43:57.185Z,0.20
2022-10-06T15:46:28.781Z,0.20
2022-10-06T15:48:58.916Z,0.20
2022-10-06T15:51:28.351Z,0.20
2022-10-06T15:53:57.913Z,0.20
2022-10-06T15:56:25.962Z,0.20
2022-10-06T15:58:53.572Z,0.20
2022-10-06T16:01:25.675Z,0.20
2022-10-06T16:03:53.526Z,0.10
2022-10-06T16:06:29.457Z,0.20
2022-10-06T16:08:58.290Z,0.10
2022-10-06T16:11:25.728Z,0.20
2022-10-06T16:13:53.463Z,0.20
2022-10-06T16:16:21.006Z,0.20
2022-10-06T16:18:49.114Z,0.20
2022-10-06T16:21:16.636Z,0.20
2022-10-06T16:23:44.127Z,0.20
2022-10-06T16:26:12.947Z,0.20
2022-10-06T16:28:40.481Z,0.10
2022-10-06T16:31:08.351Z,0.20
2022-10-06T16:33:35.845Z,0.20
2022-10-06T16:36:04.952Z,0.20
2022-10-06T16:38:32.456Z,0.20
2022-10-06T16:41:01.700Z,0.20
2022-10-06T16:43:32.710Z,0.20
2022-10-06T16:46:02.365Z,0.20
2022-10-06T16:48:30.041Z,0.20
2022-10-06T16:51:07.129Z,0.20
2022-10-06T16:53:35.972Z,0.15
2022-10-06T16:56:03.817Z,0.20
2022-10-06T16:58:40.006Z,0.30
2022-10-06T17:01:08.205Z,0.20
2022-10-06T17:03:35.823Z,0.20
2022-10-06T17:06:04.413Z,0.20
2022-10-06T17:08:31.873Z,0.20
2022-10-06T17:11:00.085Z,0.20
2022-10-06T17:13:27.922Z,0.20
2022-10-06T17:16:00.675Z,0.20
2022-10-06T17:18:28.603Z,0.20
2022-10-06T17:20:56.659Z,0.20
2022-10-06T17:23:24.285Z,0.20
2022-10-06T17:26:01.999Z,0.20
2022-10-06T17:28:29.559Z,0.20
2022-10-06T17:30:59.304Z,0.30
2022-10-06T17:33:33.031Z,0.20
2022-10-06T17:36:05.205Z,0.20
2022-10-06T17:38:32.834Z,0.20
2022-10-06T17:41:06.559Z,0.30
2022-10-06T17:43:37.767Z,0.20
2022-10-06T17:46:06.342Z,0.20
2022-10-06T17:48:35.273Z,0.20
2022-10-06T17:51:02.964Z,0.20
2022-10-06T17:53:30.521Z,0.20
2022-10-06T17:55:57.981Z,0.20
2022-10-06T17:58:25.446Z,0.28
2022-10-06T18:00:52.945Z,0.20
2022-10-06T18:03:26.343Z,0.30
2022-10-06T18:05:58.803Z,0.20
2022-10-06T18:08:27.294Z,0.20
2022-10-06T18:11:12.141Z,0.30
2022-10-06T18:13:39.633Z,0.30
2022-10-06T18:16:14.450Z,0.20
2022-10-06T18:18:44.800Z,0.20
2022-10-06T18:21:13.778Z,0.20
2022-10-06T18:23:42.677Z,0.30
2022-10-06T18:26:11.638Z,0.20
2022-10-06T18:28:39.485Z,0.20
2022-10-06T18:31:07.302Z,0.30
2022-10-06T18:36:25.235Z,0.20
2022-10-06T18:38:55.222Z,0.20
2022-10-06T18:41:24.534Z,0.20
2022-10-06T18:43:52.122Z,0.20
2022-10-06T18:46:37.622Z,0.20
2022-10-06T18:49:10.347Z,0.20
2022-10-06T18:51:39.880Z,0.20
2022-10-06T18:54:08.407Z,0.20
2022-10-06T18:56:36.454Z,0.30
2022-10-06T18:59:05.057Z,0.30
2022-10-06T19:01:32.922Z,0.30
2022-10-06T19:04:02.072Z,0.20
2022-10-06T19:06:31.483Z,0.30
2022-10-06T19:09:01.679Z,0.28
2022-10-06T19:11:52.107Z,0.20
2022-10-06T19:14:20.434Z,0.30
2022-10-06T19:16:48.414Z,0.30
2022-10-06T19:19:17.162Z,0.20
2022-10-06T19:21:45.671Z,0.30
2022-10-06T19:24:16.195Z,0.20
2022-10-06T19:26:46.095Z,0.30
2022-10-06T19:29:14.345Z,0.30
2022-10-06T19:31:43.195Z,0.30
2022-10-06T19:34:11.871Z,0.30
2022-10-06T19:36:40.490Z,0.30
2022-10-06T19:39:10.456Z,0.30
2022-10-06T19:41:57.520Z,0.30
2022-10-06T19:44:25.231Z,0.40
2022-10-06T19:46:54.098Z,0.20
2022-10-06T19:49:22.289Z,0.22
2022-10-06T19:51:50.113Z,0.30
2022-10-06T19:54:18.408Z,0.30
2022-10-06T19:56:47.827Z,0.20
2022-10-06T19:59:16.264Z,0.40
2022-10-06T20:01:44.022Z,0.30
2022-10-06T20:04:12.251Z,0.30
2022-10-06T20:06:41.584Z,0.30
2022-10-06T20:09:10.260Z,0.30
2022-10-06T20:11:38.198Z,0.30
2022-10-06T20:14:09.347Z,0.30
2022-10-06T20:16:38.335Z,0.30
2022-10-06T20:19:05.886Z,0.30
2022-10-06T20:21:35.471Z,0.30
2022-10-06T20:24:05.539Z,0.30
2022-10-06T20:26:34.167Z,0.32
2022-10-06T20:29:02.561Z,0.40
2022-10-06T20:31:33.683Z,0.20
2022-10-06T20:34:02.159Z,0.30
2022-10-06T20:36:30.485Z,0.30
2022-10-06T20:39:16.094Z,0.30
2022-10-06T20:41:43.949Z,0.30
2022-10-06T20:44:11.502Z,0.30
2022-10-06T20:46:40.566Z,0.22
2022-10-06T20:49:08.752Z,0.30
2022-10-06T20:51:37.143Z,0.25
2022-10-06T20:54:05.748Z,0.20
2022-10-06T20:56:34.630Z,0.40
2022-10-06T20:59:02.103Z,0.25
2022-10-06T21:01:30.184Z,0.30
2022-10-06T21:03:59.081Z,0.28
2022-10-06T21:06:26.903Z,0.35
2022-10-06T21:08:55.013Z,0.30
2022-10-06T21:11:23.237Z,0.30
2022-10-06T21:13:52.356Z,0.30
2022-10-06T21:16:20.266Z,0.30
2022-10-06T21:18:47.903Z,0.20
2022-10-06T21:21:16.664Z,0.30
2022-10-06T21:23:44.825Z,0.30
2022-10-06T21:26:12.903Z,0.32
2022-10-06T21:28:40.412Z,0.30
2022-10-06T21:31:10.294Z,0.20
2022-10-06T21:33:41.839Z,0.30
2022-10-06T21:36:12.016Z,0.30
2022-10-06T21:38:40.879Z,0.30
2022-10-06T21:41:29.253Z,0.30
2022-10-06T21:43:57.229Z,0.40
2022-10-06T21:46:28.732Z,0.30
2022-10-06T21:48:57.390Z,0.30
2022-10-06T21:51:25.221Z,0.30
2022-10-06T21:53:56.012Z,0.30
2022-10-06T21:56:23.785Z,0.30
2022-10-06T21:58:52.782Z,0.30
2022-10-06T22:01:21.391Z,0.30
2022-10-06T22:03:49.405Z,0.30
2022-10-06T22:06:19.587Z,0.30
2022-10-06T22:08:47.386Z,0.30
2022-10-06T22:11:17.890Z,0.30
2022-10-06T22:13:46.484Z,0.30
2022-10-06T22:16:15.618Z,0.30
2022-10-06T22:18:43.504Z,0.22
2022-10-06T22:21:11.548Z,0.30
2022-10-06T22:23:39.142Z,0.30
2022-10-06T22:26:06.849Z,0.30
2022-10-06T22:28:35.729Z,0.30
2022-10-06T22:31:03.943Z,0.40
2022-10-06T22:33:31.832Z,0.40
2022-10-06T22:35:59.389Z,0.30
2022-10-06T22:38:26.989Z,0.20
2022-10-06T22:40:54.429Z,0.30
2022-10-06T22:43:21.841Z,0.30
2022-10-06T22:45:50.611Z,0.30
2022-10-06T22:48:18.006Z,0.30
2022-10-06T22:50:45.399Z,0.40
2022-10-06T22:53:12.827Z,0.30
2022-10-06T22:55:40.235Z,0.30
2022-10-06T22:58:07.650Z,0.30
2022-10-06T23:00:36.114Z,0.40
2022-10-06T23:03:05.322Z,0.30
2022-10-06T23:05:32.782Z,0.30
2022-10-06T23:08:00.497Z,0.40
2022-10-06T23:10:29.578Z,0.40
2022-10-06T23:12:57.665Z,0.30
2022-10-06T23:15:25.520Z,0.35
2022-10-06T23:17:53.379Z,0.40
2022-10-06T23:20:22.487Z,0.40
2022-10-06T23:22:49.882Z,0.30
2022-10-06T23:25:17.547Z,0.30
2022-10-06T23:27:45.275Z,0.30
2022-10-06T23:30:13.397Z,0.40
2022-10-06T23:32:41.493Z,0.35
2022-10-06T23:35:09.458Z,0.30
2022-10-06T23:37:38.718Z,0.30
2022-10-06T23:40:06.994Z,0.30
2022-10-06T23:42:34.502Z,0.30
2022-10-06T23:45:01.922Z,0.40
2022-10-06T23:47:29.293Z,0.30
2022-10-06T23:49:56.702Z,0.20
2022-10-06T23:52:24.102Z,0.38
2022-10-06T23:54:52.946Z,0.30
2022-10-06T23:57:20.357Z,0.30
2022-10-06T23:59:47.892Z,0.30
