createdAt,value
2019-04-10T00:02:02.740Z,99.90
2019-04-10T00:04:29.606Z,99.90
2019-04-10T00:07:09.295Z,99.90
2019-04-10T00:09:25.191Z,99.90
2019-04-10T00:11:51.583Z,99.90
2019-04-10T00:14:18.584Z,99.90
2019-04-10T00:16:45.088Z,99.90
2019-04-10T00:19:12.735Z,99.90
2019-04-10T00:21:39.760Z,99.90
2019-04-10T00:24:06.108Z,99.90
2019-04-10T00:26:32.366Z,99.90
2019-04-10T00:28:58.847Z,99.90
2019-04-10T00:31:26.269Z,99.90
2019-04-10T00:33:53.547Z,99.90
2019-04-10T00:36:20.337Z,99.90
2019-04-10T00:38:46.699Z,99.90
2019-04-10T00:41:12.967Z,99.90
2019-04-10T00:43:45.129Z,99.90
2019-04-10T00:46:11.568Z,99.90
2019-04-10T00:48:37.873Z,99.90
2019-04-10T00:51:04.215Z,99.90
2019-04-10T00:53:30.504Z,99.90
2019-04-10T00:55:56.867Z,99.90
2019-04-10T00:58:23.174Z,99.90
2019-04-10T01:00:52.391Z,99.90
2019-04-10T01:03:23.648Z,99.90
2019-04-10T01:05:49.905Z,99.90
2019-04-10T01:08:18.127Z,99.90
2019-04-10T01:10:44.902Z,99.90
2019-04-10T01:13:12.352Z,99.90
2019-04-10T01:15:38.747Z,99.90
2019-04-10T01:18:05.181Z,99.90
2019-04-10T01:20:31.438Z,99.90
2019-04-10T01:22:57.726Z,99.90
2019-04-10T01:25:24.213Z,99.90
2019-04-10T01:27:50.532Z,99.90
2019-04-10T01:30:18.028Z,99.90
2019-04-10T01:32:44.317Z,99.90
2019-04-10T01:35:10.597Z,99.90
2019-04-10T01:37:48.747Z,99.90
2019-04-10T01:40:06.788Z,99.90
2019-04-10T01:42:33.047Z,99.90
2019-04-10T01:45:00.722Z,99.90
2019-04-10T01:47:27.123Z,99.90
2019-04-10T01:49:53.712Z,99.90
2019-04-10T01:52:20.630Z,99.90
2019-04-10T01:54:47.159Z,99.90
2019-04-10T01:57:14.613Z,99.90
2019-04-10T01:59:42.441Z,99.90
2019-04-10T02:02:23.466Z,99.90
2019-04-10T02:04:52.401Z,99.90
2019-04-10T02:07:18.090Z,99.90
2019-04-10T02:09:45.771Z,99.90
2019-04-10T02:12:12.512Z,99.90
2019-04-10T02:14:38.853Z,99.90
2019-04-10T02:17:06.346Z,99.90
2019-04-10T02:19:32.769Z,99.90
2019-04-10T02:22:00.196Z,99.90
2019-04-10T02:24:27.282Z,99.90
2019-04-10T02:26:54.040Z,99.90
2019-04-10T02:29:20.482Z,99.90
2019-04-10T02:31:48.324Z,99.90
2019-04-10T02:34:14.971Z,99.90
2019-04-10T02:36:42.546Z,99.90
2019-04-10T02:39:24.295Z,99.90
2019-04-10T02:41:41.915Z,99.90
2019-04-10T02:44:09.990Z,99.90
2019-04-10T02:46:36.868Z,99.90
2019-04-10T02:49:04.068Z,99.90
2019-04-10T02:51:32.462Z,99.90
2019-04-10T02:54:00.301Z,99.90
2019-04-10T02:56:28.438Z,99.90
2019-04-10T02:58:56.648Z,99.90
2019-04-10T03:01:23.484Z,99.90
2019-04-10T03:03:52.100Z,99.90
2019-04-10T03:06:18.911Z,99.90
2019-04-10T03:09:03.444Z,99.90
2019-04-10T03:11:16.774Z,99.90
2019-04-10T03:13:42.991Z,99.90
2019-04-10T03:16:09.405Z,99.90
2019-04-10T03:18:36.680Z,99.90
2019-04-10T03:21:03.358Z,99.90
2019-04-10T03:23:29.653Z,99.90
2019-04-10T03:25:55.945Z,99.90
2019-04-10T03:28:22.941Z,99.90
2019-04-10T03:30:49.593Z,99.90
2019-04-10T03:33:24.526Z,99.90
2019-04-10T03:35:51.451Z,99.90
2019-04-10T03:38:18.385Z,99.90
2019-04-10T03:40:45.658Z,99.90
2019-04-10T03:43:14.017Z,99.90
2019-04-10T03:45:41.117Z,99.90
2019-04-10T03:48:08.313Z,99.90
2019-04-10T03:50:34.819Z,99.90
2019-04-10T03:53:02.065Z,99.90
2019-04-10T03:55:29.248Z,99.90
2019-04-10T03:57:55.575Z,99.90
2019-04-10T04:00:22.487Z,99.90
2019-04-10T04:03:08.643Z,99.90
2019-04-10T04:05:35.015Z,99.90
2019-04-10T04:08:01.316Z,99.90
2019-04-10T04:10:28.714Z,99.90
2019-04-10T04:12:55.163Z,99.90
2019-04-10T04:15:21.971Z,99.90
2019-04-10T04:17:48.550Z,99.90
2019-04-10T04:20:14.869Z,99.90
2019-04-10T04:22:41.189Z,99.90
2019-04-10T04:25:08.687Z,99.90
2019-04-10T04:27:35.698Z,99.90
2019-04-10T04:30:05.017Z,99.90
2019-04-10T04:32:31.528Z,99.90
2019-04-10T04:34:58.223Z,99.90
2019-04-10T04:37:24.429Z,99.90
2019-04-10T04:39:50.708Z,99.90
2019-04-10T04:42:17.039Z,99.90
2019-04-10T04:44:43.400Z,99.90
2019-04-10T04:47:09.788Z,99.90
2019-04-10T04:49:36.161Z,99.90
2019-04-10T04:52:02.614Z,99.90
2019-04-10T04:54:28.968Z,99.90
2019-04-10T04:56:56.128Z,99.90
2019-04-10T04:59:22.490Z,99.90
2019-04-10T05:01:48.896Z,99.90
2019-04-10T05:04:15.266Z,99.90
2019-04-10T05:06:41.744Z,99.90
2019-04-10T05:09:08.498Z,99.90
2019-04-10T05:11:34.740Z,99.90
2019-04-10T05:14:01.256Z,99.90
2019-04-10T05:16:27.536Z,99.90
2019-04-10T05:18:54.117Z,99.90
2019-04-10T05:21:21.303Z,99.90
2019-04-10T05:23:47.762Z,99.90
2019-04-10T05:26:14.413Z,99.90
2019-04-10T05:28:40.706Z,99.90
2019-04-10T05:31:06.982Z,99.90
2019-04-10T05:33:33.280Z,99.90
2019-04-10T05:36:01.252Z,99.90
2019-04-10T05:38:27.598Z,99.90
2019-04-10T05:40:55.057Z,99.90
2019-04-10T05:43:21.985Z,99.90
2019-04-10T05:45:48.635Z,99.90
2019-04-10T05:48:15.345Z,99.90
2019-04-10T05:50:52.977Z,99.90
2019-04-10T05:53:10.092Z,99.90
2019-04-10T05:55:36.541Z,99.90
2019-04-10T05:58:03.319Z,99.90
2019-04-10T06:00:29.564Z,99.90
2019-04-10T06:02:56.481Z,99.90
2019-04-10T06:05:22.888Z,99.90
2019-04-10T06:07:49.560Z,99.90
2019-04-10T06:10:16.075Z,99.90
2019-04-10T06:12:42.981Z,99.90
2019-04-10T06:15:10.699Z,99.90
2019-04-10T06:17:37.063Z,99.90
2019-04-10T06:20:07.105Z,99.90
2019-04-10T06:22:34.506Z,99.90
2019-04-10T06:25:00.974Z,99.90
2019-04-10T06:27:28.290Z,99.90
2019-04-10T06:29:55.230Z,99.90
2019-04-10T06:32:21.605Z,99.90
2019-04-10T06:34:48.188Z,99.90
2019-04-10T06:37:15.661Z,99.90
2019-04-10T06:39:43.450Z,99.90
2019-04-10T06:42:10.100Z,99.90
2019-04-10T06:44:36.425Z,99.90
2019-04-10T06:47:02.699Z,99.90
2019-04-10T06:49:29.148Z,99.90
2019-04-10T06:51:55.610Z,99.90
2019-04-10T06:54:22.783Z,99.90
2019-04-10T06:56:49.060Z,99.90
2019-04-10T06:59:16.281Z,99.90
2019-04-10T07:01:49.564Z,99.90
2019-04-10T07:04:11.504Z,99.90
2019-04-10T07:06:50.239Z,99.90
2019-04-10T07:09:09.473Z,99.90
2019-04-10T07:11:36.605Z,99.90
2019-04-10T07:14:03.061Z,99.90
2019-04-10T07:16:31.508Z,99.90
2019-04-10T07:18:59.063Z,99.90
2019-04-10T07:21:25.502Z,99.90
2019-04-10T07:23:52.449Z,99.90
2019-04-10T07:26:27.911Z,99.90
2019-04-10T07:28:47.872Z,99.90
2019-04-10T07:31:15.144Z,99.90
2019-04-10T07:33:42.487Z,99.90
2019-04-10T07:36:12.176Z,99.90
2019-04-10T07:38:37.217Z,99.90
2019-04-10T07:41:07.127Z,99.90
2019-04-10T07:43:32.126Z,99.90
2019-04-10T07:45:58.536Z,99.90
2019-04-10T07:48:25.102Z,99.90
2019-04-10T07:50:51.622Z,99.90
2019-04-10T07:53:18.881Z,99.90
2019-04-10T07:55:56.607Z,99.90
2019-04-10T07:58:13.674Z,99.90
2019-04-10T08:00:40.738Z,99.90
2019-04-10T08:03:08.216Z,99.90
2019-04-10T08:05:35.421Z,99.90
2019-04-10T08:08:01.646Z,99.90
2019-04-10T08:10:28.458Z,99.90
2019-04-10T08:12:54.724Z,99.90
2019-04-10T08:15:21.041Z,99.90
2019-04-10T08:17:50.453Z,99.90
2019-04-10T08:20:16.099Z,99.90
2019-04-10T08:22:42.765Z,99.90
2019-04-10T08:25:09.106Z,99.90
2019-04-10T08:27:36.231Z,99.90
2019-04-10T08:30:05.363Z,99.90
2019-04-10T08:32:46.504Z,99.90
2019-04-10T08:35:01.059Z,99.90
2019-04-10T08:37:28.302Z,99.90
2019-04-10T08:39:54.973Z,99.90
2019-04-10T08:42:22.428Z,99.90
2019-04-10T08:44:48.808Z,99.90
2019-04-10T08:47:15.291Z,99.90
2019-04-10T08:49:41.638Z,99.90
2019-04-10T08:52:08.286Z,99.90
2019-04-10T08:54:34.530Z,99.90
2019-04-10T08:57:01.095Z,99.90
2019-04-10T08:59:27.865Z,99.90
2019-04-10T09:01:54.184Z,99.90
2019-04-10T09:04:20.424Z,99.90
2019-04-10T09:06:47.383Z,99.90
2019-04-10T09:09:13.847Z,99.90
2019-04-10T09:11:41.036Z,99.90
2019-04-10T09:14:08.563Z,99.90
2019-04-10T09:16:34.992Z,99.90
2019-04-10T09:19:01.439Z,99.90
2019-04-10T09:21:28.131Z,99.90
2019-04-10T09:23:56.200Z,99.90
2019-04-10T09:26:22.504Z,99.90
2019-04-10T09:28:48.757Z,99.90
2019-04-10T09:31:15.668Z,99.90
2019-04-10T09:33:43.150Z,99.90
2019-04-10T09:36:09.478Z,99.90
2019-04-10T09:38:36.846Z,99.90
2019-04-10T09:41:03.715Z,99.90
2019-04-10T09:43:31.689Z,99.90
2019-04-10T09:45:58.567Z,99.90
2019-04-10T09:48:24.832Z,99.90
2019-04-10T09:50:51.071Z,99.90
2019-04-10T09:53:17.283Z,99.90
2019-04-10T09:55:44.729Z,99.90
2019-04-10T09:58:11.447Z,99.90
2019-04-10T10:00:38.206Z,99.90
2019-04-10T10:03:05.558Z,99.90
2019-04-10T10:05:32.711Z,99.90
2019-04-10T10:08:00.132Z,99.90
2019-04-10T10:10:26.873Z,99.90
2019-04-10T10:12:53.104Z,99.90
2019-04-10T10:15:20.961Z,99.90
2019-04-10T10:17:48.708Z,99.90
2019-04-10T10:20:16.205Z,99.90
2019-04-10T10:22:42.749Z,99.90
2019-04-10T10:25:09.202Z,99.90
2019-04-10T10:27:35.860Z,99.90
2019-04-10T10:30:07.688Z,99.90
2019-04-10T10:32:35.067Z,99.90
2019-04-10T10:35:03.128Z,99.90
2019-04-10T10:37:30.432Z,99.90
2019-04-10T10:39:59.117Z,99.90
2019-04-10T10:42:27.629Z,99.90
2019-04-10T10:44:54.401Z,99.90
2019-04-10T10:47:22.165Z,99.90
2019-04-10T10:49:48.784Z,99.90
2019-04-10T10:52:15.356Z,99.90
2019-04-10T10:54:41.642Z,99.90
2019-04-10T10:57:08.753Z,99.90
2019-04-10T10:59:35.623Z,99.90
2019-04-10T11:02:02.442Z,99.90
2019-04-10T11:04:29.612Z,99.90
2019-04-10T11:09:26.155Z,99.90
2019-04-10T11:11:56.010Z,99.90
2019-04-10T11:14:23.557Z,99.90
2019-04-10T11:16:51.565Z,99.90
2019-04-10T11:19:19.720Z,99.90
2019-04-10T11:21:49.647Z,99.90
2019-04-10T11:24:17.043Z,99.90
2019-04-10T11:26:44.000Z,99.90
2019-04-10T11:29:11.824Z,99.90
2019-04-10T11:31:38.529Z,99.90
2019-04-10T11:34:07.582Z,99.90
2019-04-10T11:36:34.437Z,99.90
2019-04-10T11:41:30.880Z,99.90
2019-04-10T11:43:57.908Z,99.90
2019-04-10T11:46:28.286Z,99.90
2019-04-10T11:48:54.543Z,99.90
2019-04-10T11:51:20.925Z,99.90
2019-04-10T11:53:50.761Z,99.90
2019-04-10T11:56:17.966Z,99.90
2019-04-10T11:58:49.464Z,99.90
2019-04-10T12:01:13.027Z,99.90
2019-04-10T12:03:44.217Z,99.90
2019-04-10T12:06:07.780Z,99.90
2019-04-10T12:13:28.503Z,99.90
2019-04-10T12:15:54.837Z,99.90
2019-04-10T12:18:21.097Z,99.90
2019-04-10T12:20:47.429Z,99.90
2019-04-10T12:23:14.033Z,99.90
2019-04-10T12:25:40.294Z,99.90
2019-04-10T12:28:06.524Z,99.90
2019-04-10T12:30:32.867Z,99.90
2019-04-10T12:32:59.140Z,99.90
2019-04-10T12:35:25.705Z,99.90
2019-04-10T12:37:59.431Z,99.90
2019-04-10T12:40:20.001Z,99.90
2019-04-10T12:42:46.324Z,99.90
2019-04-10T12:45:13.782Z,99.90
2019-04-10T12:47:40.026Z,99.90
2019-04-10T12:50:08.087Z,99.90
2019-04-10T12:52:34.544Z,99.90
2019-04-10T12:55:01.934Z,99.90
2019-04-10T12:57:28.606Z,99.90
2019-04-10T12:59:59.878Z,99.90
2019-04-10T13:02:23.328Z,99.90
2019-04-10T13:04:49.556Z,99.90
2019-04-10T13:07:15.835Z,99.90
2019-04-10T13:09:42.221Z,99.90
2019-04-10T13:12:09.057Z,99.90
2019-04-10T13:14:36.845Z,99.90
2019-04-10T13:17:03.361Z,99.90
2019-04-10T13:19:29.723Z,99.90
2019-04-10T13:21:56.013Z,99.90
2019-04-10T13:24:23.660Z,99.90
2019-04-10T13:26:50.244Z,99.90
2019-04-10T13:29:16.541Z,99.90
2019-04-10T13:31:42.783Z,99.90
2019-04-10T13:34:09.105Z,99.90
2019-04-10T13:36:35.652Z,99.90
2019-04-10T13:39:03.706Z,99.90
2019-04-10T13:41:29.959Z,99.90
2019-04-10T13:43:56.574Z,99.80
2019-04-10T13:46:22.815Z,99.40
2019-04-10T13:48:49.362Z,99.90
2019-04-10T13:51:15.702Z,99.90
2019-04-10T13:53:41.952Z,99.90
2019-04-10T13:56:08.662Z,99.90
2019-04-10T13:58:35.380Z,98.80
2019-04-10T14:01:03.027Z,99.60
2019-04-10T14:03:30.146Z,99.80
2019-04-10T14:05:57.062Z,99.90
2019-04-10T14:08:35.193Z,99.90
2019-04-10T14:10:51.535Z,99.90
2019-04-10T14:13:17.952Z,99.90
2019-04-10T14:15:44.353Z,99.90
2019-04-10T14:18:10.650Z,98.40
2019-04-10T14:20:37.595Z,98.80
2019-04-10T14:23:14.953Z,98.00
2019-04-10T14:25:44.106Z,98.30
2019-04-10T14:28:11.049Z,98.80
2019-04-10T14:30:39.747Z,99.00
2019-04-10T14:33:07.070Z,95.90
2019-04-10T14:35:33.617Z,96.20
2019-04-10T14:38:01.029Z,95.90
2019-04-10T14:40:29.014Z,96.60
2019-04-10T14:42:55.694Z,96.80
2019-04-10T14:45:22.021Z,96.60
2019-04-10T14:47:49.746Z,94.90
2019-04-10T14:50:16.193Z,95.10
2019-04-10T14:52:43.253Z,94.40
2019-04-10T14:55:10.358Z,94.80
2019-04-10T14:57:36.933Z,95.40
2019-04-10T15:00:08.533Z,95.00
2019-04-10T15:02:34.823Z,95.00
2019-04-10T15:05:01.705Z,94.10
2019-04-10T15:07:28.923Z,93.00
2019-04-10T15:09:55.261Z,92.50
2019-04-10T15:12:22.570Z,92.40
2019-04-10T15:14:49.887Z,92.20
2019-04-10T15:17:16.861Z,93.10
2019-04-10T15:19:43.198Z,92.10
2019-04-10T15:22:09.645Z,91.10
2019-04-10T15:24:35.876Z,89.50
2019-04-10T15:27:02.773Z,90.00
2019-04-10T15:29:30.233Z,89.30
2019-04-10T15:31:57.810Z,87.90
2019-04-10T15:34:24.228Z,87.40
2019-04-10T15:36:50.858Z,86.30
2019-04-10T15:39:17.182Z,86.50
2019-04-10T15:41:43.497Z,87.30
2019-04-10T15:44:10.044Z,86.40
2019-04-10T15:46:37.203Z,86.60
2019-04-10T15:49:03.677Z,85.70
2019-04-10T15:51:30.103Z,85.40
2019-04-10T15:53:57.052Z,85.80
2019-04-10T15:56:23.559Z,84.00
2019-04-10T15:58:49.953Z,80.20
2019-04-10T16:01:18.235Z,81.50
2019-04-10T16:03:44.999Z,79.00
2019-04-10T16:06:11.341Z,79.80
2019-04-10T16:08:38.605Z,80.00
2019-04-10T16:11:13.866Z,79.20
2019-04-10T16:13:44.786Z,75.90
2019-04-10T16:16:19.251Z,75.20
2019-04-10T16:18:48.362Z,73.60
2019-04-10T16:21:15.837Z,73.10
2019-04-10T16:23:47.681Z,73.90
2019-04-10T16:26:14.690Z,73.70
2019-04-10T16:28:40.978Z,71.00
2019-04-10T16:31:07.600Z,71.50
2019-04-10T16:33:34.032Z,72.20
2019-04-10T16:36:00.944Z,71.70
2019-04-10T16:38:36.477Z,71.40
2019-04-10T16:41:09.928Z,68.60
2019-04-10T16:43:38.321Z,66.90
2019-04-10T16:46:05.091Z,64.80
2019-04-10T16:48:31.837Z,65.00
2019-04-10T16:50:58.164Z,64.50
2019-04-10T16:53:25.733Z,60.10
2019-04-10T16:55:53.307Z,61.40
2019-04-10T16:58:21.678Z,60.60
2019-04-10T17:00:48.042Z,61.50
2019-04-10T17:03:15.514Z,65.10
2019-04-10T17:05:41.979Z,66.20
2019-04-10T17:08:08.231Z,64.50
2019-04-10T17:10:34.830Z,64.50
2019-04-10T17:13:02.248Z,60.40
2019-04-10T17:15:30.128Z,60.30
2019-04-10T17:17:56.924Z,64.30
2019-04-10T17:20:24.604Z,66.90
2019-04-10T17:22:52.036Z,69.00
2019-04-10T17:25:18.526Z,70.70
2019-04-10T17:27:48.117Z,71.90
2019-04-10T17:30:15.709Z,72.80
2019-04-10T17:32:42.666Z,74.20
2019-04-10T17:35:11.511Z,75.40
2019-04-10T17:37:38.135Z,76.30
2019-04-10T17:40:08.262Z,78.00
2019-04-10T17:42:34.970Z,79.30
2019-04-10T17:45:02.885Z,78.00
2019-04-10T17:47:29.392Z,74.90
2019-04-10T17:50:07.743Z,76.10
2019-04-10T17:52:37.538Z,76.70
2019-04-10T17:55:05.345Z,78.80
2019-04-10T17:57:38.098Z,83.50
2019-04-10T18:00:00.135Z,85.90
2019-04-10T18:02:26.406Z,87.00
2019-04-10T18:04:53.883Z,88.90
2019-04-10T18:07:20.257Z,90.70
2019-04-10T18:09:50.646Z,90.60
2019-04-10T18:12:16.995Z,91.20
2019-04-10T18:14:44.145Z,91.50
2019-04-10T18:17:10.971Z,92.00
2019-04-10T18:19:38.503Z,92.70
2019-04-10T18:22:05.369Z,93.90
2019-04-10T18:24:32.425Z,95.80
2019-04-10T18:27:00.027Z,97.40
2019-04-10T18:29:27.443Z,99.00
2019-04-10T18:31:53.831Z,99.90
2019-04-10T18:34:21.432Z,99.90
2019-04-10T18:36:49.943Z,99.90
2019-04-10T18:39:19.752Z,99.90
2019-04-10T18:41:46.636Z,99.90
2019-04-10T18:44:13.076Z,99.90
2019-04-10T18:46:39.574Z,99.90
2019-04-10T18:49:13.456Z,99.90
2019-04-10T18:51:40.381Z,99.90
2019-04-10T18:54:07.996Z,99.90
2019-04-10T18:56:35.449Z,99.90
2019-04-10T18:59:16.379Z,99.90
2019-04-10T19:02:01.668Z,99.90
2019-04-10T19:04:36.076Z,99.90
2019-04-10T19:07:02.951Z,99.90
2019-04-10T19:09:30.791Z,99.90
2019-04-10T19:11:57.793Z,99.90
2019-04-10T19:14:24.770Z,99.90
2019-04-10T19:16:52.794Z,99.90
2019-04-10T19:19:21.844Z,99.90
2019-04-10T19:21:48.514Z,99.90
2019-04-10T19:24:15.078Z,99.90
2019-04-10T19:26:43.283Z,99.90
2019-04-10T19:29:09.781Z,99.90
2019-04-10T19:31:38.525Z,99.90
2019-04-10T19:34:07.212Z,99.90
2019-04-10T19:36:34.441Z,99.90
2019-04-10T19:39:02.093Z,99.90
2019-04-10T19:41:34.502Z,99.90
2019-04-10T19:43:56.936Z,99.90
2019-04-10T19:46:23.859Z,99.90
2019-04-10T19:48:52.305Z,99.90
2019-04-10T19:51:18.491Z,99.90
2019-04-10T19:53:45.775Z,99.90
2019-04-10T19:56:12.746Z,99.90
2019-04-10T19:58:38.925Z,99.90
2019-04-10T20:01:06.093Z,99.90
2019-04-10T20:03:32.580Z,99.90
2019-04-10T20:06:00.288Z,99.90
2019-04-10T20:08:27.872Z,99.90
2019-04-10T20:10:54.786Z,99.90
2019-04-10T20:13:22.549Z,99.90
2019-04-10T20:15:48.995Z,99.90
2019-04-10T20:18:16.578Z,99.90
2019-04-10T20:20:43.721Z,99.90
2019-04-10T20:23:10.066Z,99.90
2019-04-10T20:25:36.936Z,99.90
2019-04-10T20:28:04.682Z,99.90
2019-04-10T20:30:32.861Z,99.90
2019-04-10T20:32:59.381Z,99.90
2019-04-10T20:35:27.121Z,99.90
2019-04-10T20:37:55.360Z,99.90
2019-04-10T20:40:22.154Z,99.90
2019-04-10T20:42:48.762Z,99.90
2019-04-10T20:45:17.587Z,99.90
2019-04-10T20:47:45.018Z,99.90
2019-04-10T20:50:12.039Z,99.90
2019-04-10T20:52:40.811Z,99.90
2019-04-10T20:55:06.784Z,99.90
2019-04-10T20:57:33.529Z,99.90
2019-04-10T21:00:00.153Z,99.90
2019-04-10T21:02:26.537Z,99.90
2019-04-10T21:04:59.522Z,99.90
2019-04-10T21:07:21.359Z,99.90
2019-04-10T21:09:48.180Z,99.90
2019-04-10T21:12:18.138Z,99.90
2019-04-10T21:14:43.788Z,99.90
2019-04-10T21:17:10.204Z,99.90
2019-04-10T21:19:39.276Z,99.90
2019-04-10T21:22:05.905Z,99.90
2019-04-10T21:24:33.399Z,99.90
2019-04-10T21:26:59.941Z,99.90
2019-04-10T21:29:46.538Z,99.90
2019-04-10T21:32:17.176Z,99.90
2019-04-10T21:34:44.925Z,99.90
2019-04-10T21:37:11.564Z,99.90
2019-04-10T21:39:38.197Z,99.90
2019-04-10T21:42:14.828Z,99.90
2019-04-10T21:44:33.117Z,99.90
2019-04-10T21:46:59.506Z,99.90
2019-04-10T21:49:26.159Z,99.90
2019-04-10T21:51:53.633Z,99.90
2019-04-10T21:54:20.675Z,99.90
2019-04-10T21:56:47.135Z,99.90
2019-04-10T21:59:16.289Z,99.90
2019-04-10T22:01:42.848Z,99.90
2019-04-10T22:04:10.290Z,99.90
2019-04-10T22:06:39.750Z,99.90
2019-04-10T22:09:12.660Z,99.90
2019-04-10T22:11:43.469Z,99.90
2019-04-10T22:14:10.926Z,99.90
2019-04-10T22:16:38.036Z,99.90
2019-04-10T22:19:05.793Z,99.90
2019-04-10T22:21:33.282Z,99.90
2019-04-10T22:24:00.901Z,99.90
2019-04-10T22:26:27.731Z,99.90
2019-04-10T22:28:54.833Z,99.90
2019-04-10T22:31:21.664Z,99.90
2019-04-10T22:33:48.931Z,99.90
2019-04-10T22:36:15.452Z,99.90
2019-04-10T22:38:41.961Z,99.90
2019-04-10T22:41:18.722Z,99.90
2019-04-10T22:43:36.585Z,99.90
2019-04-10T22:46:04.557Z,99.90
2019-04-10T22:48:30.880Z,99.90
2019-04-10T22:50:57.548Z,99.90
2019-04-10T22:53:23.989Z,99.90
2019-04-10T22:55:50.665Z,99.90
2019-04-10T22:58:17.155Z,99.90
2019-04-10T23:00:43.840Z,99.90
2019-04-10T23:03:11.383Z,99.90
2019-04-10T23:05:37.820Z,99.90
2019-04-10T23:08:04.321Z,99.90
2019-04-10T23:10:30.973Z,99.90
2019-04-10T23:13:02.538Z,99.90
2019-04-10T23:15:25.577Z,99.90
2019-04-10T23:17:52.814Z,99.90
2019-04-10T23:20:19.577Z,99.90
2019-04-10T23:22:48.418Z,99.90
2019-04-10T23:25:14.469Z,99.90
2019-04-10T23:27:41.909Z,99.90
2019-04-10T23:30:10.752Z,99.90
2019-04-10T23:32:37.488Z,99.90
2019-04-10T23:35:05.325Z,99.90
2019-04-10T23:37:31.674Z,99.90
2019-04-10T23:39:58.673Z,99.90
2019-04-10T23:42:26.145Z,99.90
2019-04-10T23:44:53.314Z,99.90
2019-04-10T23:47:20.181Z,99.90
2019-04-10T23:49:50.004Z,99.90
2019-04-10T23:52:16.309Z,99.90
2019-04-10T23:54:43.599Z,99.90
2019-04-10T23:57:13.511Z,99.90
2019-04-10T23:59:40.061Z,99.90
