createdAt,value
2022-12-19T00:03:58.661Z,80.20
2022-12-19T00:09:00.827Z,80.40
2022-12-19T00:14:02.984Z,80.50
2022-12-19T00:19:07.487Z,80.80
2022-12-19T00:24:21.482Z,81.20
2022-12-19T00:29:24.190Z,81.60
2022-12-19T00:34:27.752Z,82.10
2022-12-19T00:39:29.816Z,82.50
2022-12-19T00:44:32.053Z,82.90
2022-12-19T00:49:35.701Z,83.10
2022-12-19T00:54:39.293Z,83.70
2022-12-19T00:59:41.709Z,83.80
2022-12-19T01:04:45.316Z,84.00
2022-12-19T01:09:47.375Z,84.30
2022-12-19T01:14:53.559Z,84.70
2022-12-19T01:19:57.054Z,84.80
2022-12-19T01:24:59.145Z,85.00
2022-12-19T01:30:01.309Z,85.40
2022-12-19T01:35:05.727Z,85.60
2022-12-19T01:40:12.989Z,85.70
2022-12-19T01:45:33.417Z,86.20
2022-12-19T01:50:43.964Z,86.40
2022-12-19T01:55:56.059Z,86.70
2022-12-19T02:00:59.060Z,86.80
2022-12-19T02:06:04.018Z,87.20
2022-12-19T02:11:06.268Z,87.00
2022-12-19T02:16:16.520Z,87.20
2022-12-19T02:21:35.875Z,87.60
2022-12-19T02:26:56.211Z,87.60
2022-12-19T02:32:07.911Z,87.60
2022-12-19T02:37:17.099Z,87.70
2022-12-19T02:42:26.523Z,87.70
2022-12-19T02:47:34.004Z,88.00
2022-12-19T02:52:47.728Z,88.00
2022-12-19T02:58:22.560Z,88.30
2022-12-19T03:03:38.249Z,88.50
2022-12-19T03:08:47.892Z,88.70
2022-12-19T03:13:56.680Z,88.70
2022-12-19T03:19:01.057Z,88.90
2022-12-19T03:24:05.398Z,88.90
2022-12-19T03:29:21.485Z,89.10
2022-12-19T03:34:28.200Z,89.10
2022-12-19T03:39:32.393Z,89.10
2022-12-19T03:44:37.933Z,89.20
2022-12-19T03:49:42.303Z,89.20
2022-12-19T03:54:51.435Z,89.40
2022-12-19T03:59:59.251Z,89.60
2022-12-19T04:05:07.398Z,89.90
2022-12-19T04:10:14.652Z,90.10
2022-12-19T04:15:17.439Z,90.30
2022-12-19T04:20:24.866Z,90.30
2022-12-19T04:25:30.556Z,90.40
2022-12-19T04:30:36.471Z,90.50
2022-12-19T04:35:40.623Z,90.60
2022-12-19T04:40:42.717Z,90.70
2022-12-19T04:45:44.834Z,90.80
2022-12-19T04:50:49.063Z,90.90
2022-12-19T04:55:51.234Z,90.90
2022-12-19T05:00:53.386Z,90.90
2022-12-19T05:06:05.797Z,91.00
2022-12-19T05:11:17.517Z,91.20
2022-12-19T05:16:22.050Z,91.20
2022-12-19T05:21:25.950Z,91.40
2022-12-19T05:26:28.170Z,91.60
2022-12-19T05:31:30.401Z,91.60
2022-12-19T05:36:33.950Z,91.50
2022-12-19T05:41:36.050Z,91.50
2022-12-19T05:46:38.212Z,91.50
2022-12-19T05:51:41.804Z,91.60
2022-12-19T05:56:43.854Z,91.60
2022-12-19T06:01:47.247Z,91.60
2022-12-19T06:06:50.982Z,91.60
2022-12-19T06:11:53.538Z,91.60
2022-12-19T06:16:55.610Z,91.60
2022-12-19T06:21:59.856Z,91.70
2022-12-19T06:27:01.969Z,91.70
2022-12-19T06:32:04.147Z,91.70
2022-12-19T06:37:08.528Z,91.70
2022-12-19T06:42:10.880Z,91.60
2022-12-19T06:47:13.082Z,91.60
2022-12-19T06:52:17.801Z,91.60
2022-12-19T06:57:19.955Z,91.60
2022-12-19T07:02:26.778Z,91.70
2022-12-19T07:07:30.637Z,91.70
2022-12-19T07:12:32.799Z,91.70
2022-12-19T07:17:35.031Z,91.70
2022-12-19T07:22:39.054Z,91.70
2022-12-19T07:27:41.152Z,91.80
2022-12-19T07:32:43.445Z,91.80
2022-12-19T07:37:46.959Z,91.80
2022-12-19T07:42:49.134Z,91.80
2022-12-19T07:47:51.630Z,91.90
2022-12-19T07:52:55.281Z,91.90
2022-12-19T07:57:57.522Z,92.00
2022-12-19T08:02:59.936Z,91.90
2022-12-19T08:08:03.890Z,91.90
2022-12-19T08:13:06.028Z,91.90
2022-12-19T08:18:08.203Z,91.90
2022-12-19T08:23:11.781Z,91.90
2022-12-19T08:28:13.977Z,91.90
2022-12-19T08:33:16.196Z,91.90
2022-12-19T08:38:19.947Z,91.90
2022-12-19T08:43:22.182Z,92.20
2022-12-19T08:48:24.538Z,91.90
2022-12-19T08:53:29.829Z,91.90
2022-12-19T08:58:32.910Z,92.00
2022-12-19T09:03:42.856Z,92.00
2022-12-19T09:09:00.333Z,92.00
2022-12-19T09:14:02.828Z,92.10
2022-12-19T09:19:05.071Z,92.10
2022-12-19T09:24:09.431Z,92.10
2022-12-19T09:29:19.880Z,92.10
2022-12-19T09:34:24.043Z,92.20
2022-12-19T09:39:29.295Z,92.10
2022-12-19T09:44:48.602Z,92.10
2022-12-19T09:49:52.804Z,92.10
2022-12-19T09:55:09.553Z,92.10
2022-12-19T10:00:19.270Z,92.20
2022-12-19T10:06:02.179Z,92.10
2022-12-19T10:12:47.845Z,92.10
2022-12-19T10:16:35.747Z,92.10
2022-12-19T10:22:16.934Z,92.10
2022-12-19T10:27:24.122Z,92.20
2022-12-19T10:32:36.928Z,92.10
2022-12-19T10:37:49.551Z,92.10
2022-12-19T10:42:58.867Z,92.10
2022-12-19T10:48:12.129Z,92.10
2022-12-19T10:53:14.799Z,92.10
2022-12-19T10:58:24.259Z,92.50
2022-12-19T11:03:26.606Z,92.00
2022-12-19T11:08:30.684Z,92.10
2022-12-19T11:19:25.178Z,92.30
2022-12-19T11:29:45.131Z,92.50
2022-12-19T11:30:48.177Z,92.50
2022-12-19T11:35:48.670Z,92.50
2022-12-19T11:40:55.075Z,92.50
2022-12-19T11:46:04.663Z,92.40
2022-12-19T11:51:18.627Z,92.50
2022-12-19T11:56:24.625Z,92.50
2022-12-19T12:02:06.742Z,92.50
2022-12-19T12:07:18.531Z,92.50
2022-12-19T12:17:48.828Z,92.40
2022-12-19T12:29:41.729Z,92.40
2022-12-19T12:32:01.908Z,92.30
2022-12-19T12:32:03.987Z,92.20
2022-12-19T12:35:54.536Z,92.30
2022-12-19T12:40:24.235Z,92.30
2022-12-19T12:45:35.267Z,92.20
2022-12-19T12:50:42.463Z,92.20
2022-12-19T12:55:44.782Z,92.20
2022-12-19T13:01:09.027Z,92.20
2022-12-19T13:06:26.496Z,92.30
2022-12-19T13:11:40.670Z,92.40
2022-12-19T13:16:52.203Z,92.30
2022-12-19T13:22:18.878Z,92.30
2022-12-19T13:27:41.010Z,92.30
2022-12-19T13:33:08.933Z,92.30
2022-12-19T13:39:57.349Z,92.30
2022-12-19T13:43:48.904Z,92.20
2022-12-19T13:48:53.856Z,92.10
2022-12-19T13:53:59.870Z,92.20
2022-12-19T13:59:04.873Z,92.10
2022-12-19T14:04:10.195Z,92.20
2022-12-19T14:11:31.639Z,92.20
2022-12-19T14:15:02.069Z,92.30
2022-12-19T14:22:07.946Z,92.30
2022-12-19T14:28:22.083Z,92.30
2022-12-19T14:31:14.530Z,92.30
2022-12-19T14:36:26.211Z,92.40
2022-12-19T14:41:41.285Z,92.30
2022-12-19T14:51:51.545Z,92.40
2022-12-19T14:54:37.730Z,92.30
2022-12-19T14:58:53.053Z,92.40
2022-12-19T15:03:35.878Z,92.20
2022-12-19T15:10:24.149Z,92.20
2022-12-19T15:14:53.360Z,92.20
2022-12-19T15:19:27.348Z,92.20
2022-12-19T15:24:29.454Z,92.20
2022-12-19T15:29:34.278Z,92.20
2022-12-19T15:34:41.870Z,92.30
2022-12-19T15:39:50.793Z,92.30
2022-12-19T15:44:55.143Z,92.20
2022-12-19T15:49:57.663Z,92.10
2022-12-19T15:54:59.908Z,92.10
2022-12-19T16:00:07.812Z,92.10
2022-12-19T16:05:11.018Z,92.10
2022-12-19T16:10:14.736Z,92.10
2022-12-19T16:15:25.123Z,92.10
2022-12-19T16:20:29.451Z,92.10
2022-12-19T16:25:35.622Z,92.10
2022-12-19T16:30:39.219Z,92.10
2022-12-19T16:36:03.705Z,92.20
2022-12-19T16:41:04.058Z,92.60
2022-12-19T16:46:15.377Z,92.20
2022-12-19T16:51:19.855Z,92.20
2022-12-19T16:56:25.172Z,92.30
2022-12-19T17:01:29.234Z,92.30
2022-12-19T17:06:31.602Z,92.30
2022-12-19T17:11:33.752Z,92.30
2022-12-19T17:16:37.659Z,92.30
2022-12-19T17:21:39.881Z,92.30
2022-12-19T17:26:42.171Z,92.30
2022-12-19T17:31:45.910Z,92.30
2022-12-19T17:36:48.055Z,92.30
2022-12-19T17:41:50.945Z,92.30
2022-12-19T17:46:54.483Z,92.20
2022-12-19T17:51:58.633Z,92.20
2022-12-19T17:57:00.854Z,92.20
2022-12-19T18:02:04.855Z,92.20
2022-12-19T18:07:13.459Z,92.10
2022-12-19T18:12:15.711Z,92.20
2022-12-19T18:17:23.094Z,92.20
2022-12-19T18:22:25.264Z,92.20
2022-12-19T18:27:27.420Z,92.30
2022-12-19T18:32:31.843Z,92.30
2022-12-19T18:37:33.975Z,92.30
2022-12-19T18:42:36.075Z,92.30
2022-12-19T18:47:40.150Z,92.20
2022-12-19T18:52:42.412Z,92.20
2022-12-19T18:57:48.769Z,92.20
2022-12-19T19:02:57.050Z,92.10
2022-12-19T19:08:11.263Z,92.10
2022-12-19T19:13:18.887Z,92.00
2022-12-19T19:18:25.894Z,91.90
2022-12-19T19:23:33.466Z,91.80
2022-12-19T19:28:35.566Z,91.70
2022-12-19T19:33:43.163Z,91.70
2022-12-19T19:38:51.770Z,91.70
2022-12-19T19:43:53.966Z,91.60
2022-12-19T19:48:57.676Z,91.60
2022-12-19T19:54:00.057Z,91.50
2022-12-19T19:59:02.206Z,91.50
2022-12-19T20:04:06.851Z,91.50
2022-12-19T20:09:09.174Z,91.50
2022-12-19T20:14:11.520Z,91.60
2022-12-19T20:19:15.065Z,91.50
2022-12-19T20:24:19.553Z,91.40
2022-12-19T20:29:21.788Z,91.40
2022-12-19T20:34:25.413Z,91.40
2022-12-19T20:39:27.521Z,91.40
2022-12-19T20:44:29.890Z,91.30
2022-12-19T20:49:33.648Z,91.30
2022-12-19T20:54:35.969Z,91.30
2022-12-19T20:59:38.155Z,91.30
2022-12-19T21:04:41.870Z,91.30
2022-12-19T21:09:43.998Z,91.20
2022-12-19T21:14:46.157Z,91.30
2022-12-19T21:19:49.739Z,91.40
2022-12-19T21:24:51.819Z,91.50
2022-12-19T21:29:53.913Z,91.50
2022-12-19T21:34:57.475Z,91.50
2022-12-19T21:39:59.645Z,91.40
2022-12-19T21:45:01.763Z,91.40
2022-12-19T21:50:06.384Z,91.70
2022-12-19T21:55:09.819Z,91.20
2022-12-19T22:00:13.414Z,91.10
2022-12-19T22:05:17.074Z,91.10
2022-12-19T22:10:19.353Z,91.00
2022-12-19T22:15:21.478Z,91.00
2022-12-19T22:20:25.007Z,91.00
2022-12-19T22:25:27.108Z,91.00
2022-12-19T22:30:29.385Z,91.00
2022-12-19T22:35:35.126Z,91.00
2022-12-19T22:40:37.244Z,91.00
2022-12-19T22:45:40.757Z,90.90
2022-12-19T22:50:47.534Z,90.90
2022-12-19T22:55:49.663Z,90.80
2022-12-19T23:00:51.803Z,90.80
2022-12-19T23:05:55.720Z,90.70
2022-12-19T23:10:57.879Z,90.60
2022-12-19T23:16:00.116Z,90.40
2022-12-19T23:21:09.139Z,90.40
2022-12-19T23:26:15.822Z,90.30
2022-12-19T23:31:18.705Z,90.30
2022-12-19T23:36:45.056Z,90.30
2022-12-19T23:41:45.165Z,90.20
2022-12-19T23:46:47.650Z,90.20
2022-12-19T23:51:51.316Z,90.10
2022-12-19T23:56:53.513Z,90.10
