createdAt,value
2017-06-08T00:01:21.527Z,16.40
2017-06-08T00:03:49.744Z,16.40
2017-06-08T00:06:18.021Z,16.30
2017-06-08T00:08:46.646Z,16.30
2017-06-08T00:11:14.859Z,16.30
2017-06-08T00:13:46.036Z,16.20
2017-06-08T00:16:14.272Z,16.30
2017-06-08T00:18:42.525Z,16.30
2017-06-08T00:21:10.775Z,16.10
2017-06-08T00:23:39.014Z,16.20
2017-06-08T00:26:07.475Z,16.30
2017-06-08T00:28:35.738Z,16.00
2017-06-08T00:31:03.978Z,16.00
2017-06-08T00:33:32.217Z,15.80
2017-06-08T00:36:00.487Z,15.90
2017-06-08T00:38:29.355Z,15.60
2017-06-08T00:40:57.594Z,15.60
2017-06-08T00:43:26.117Z,15.80
2017-06-08T00:45:54.363Z,15.90
2017-06-08T00:48:22.628Z,15.90
2017-06-08T00:50:50.860Z,16.00
2017-06-08T00:53:19.488Z,15.90
2017-06-08T00:55:47.966Z,16.00
2017-06-08T00:58:16.488Z,15.70
2017-06-08T01:00:44.718Z,15.60
2017-06-08T01:03:12.999Z,15.60
2017-06-08T01:05:41.248Z,15.70
2017-06-08T01:08:09.875Z,15.80
2017-06-08T01:10:38.144Z,15.80
2017-06-08T01:13:06.368Z,15.70
2017-06-08T01:15:34.995Z,15.60
2017-06-08T01:18:03.515Z,15.60
2017-06-08T01:20:31.755Z,15.70
2017-06-08T01:22:59.992Z,15.60
2017-06-08T01:25:28.254Z,15.50
2017-06-08T01:27:56.479Z,15.70
2017-06-08T01:30:24.712Z,15.90
2017-06-08T01:32:53.471Z,15.80
2017-06-08T01:35:21.684Z,15.80
2017-06-08T01:37:49.941Z,15.70
2017-06-08T01:40:18.214Z,15.60
2017-06-08T01:42:46.459Z,15.70
2017-06-08T01:45:14.748Z,15.70
2017-06-08T01:47:42.984Z,15.70
2017-06-08T01:50:11.213Z,15.60
2017-06-08T01:52:39.443Z,15.60
2017-06-08T01:55:07.711Z,15.70
2017-06-08T01:57:35.948Z,15.50
2017-06-08T02:00:04.185Z,15.60
2017-06-08T02:02:32.688Z,15.50
2017-06-08T02:05:00.925Z,15.60
2017-06-08T02:07:29.199Z,15.80
2017-06-08T02:09:57.727Z,16.00
2017-06-08T02:12:25.953Z,16.10
2017-06-08T02:14:54.265Z,16.10
2017-06-08T02:17:22.479Z,16.10
2017-06-08T02:19:51.107Z,16.00
2017-06-08T02:22:19.389Z,16.00
2017-06-08T02:24:47.624Z,16.20
2017-06-08T02:27:15.860Z,16.30
2017-06-08T02:29:44.127Z,16.20
2017-06-08T02:32:12.349Z,16.30
2017-06-08T02:34:40.588Z,16.10
2017-06-08T02:37:09.465Z,16.00
2017-06-08T02:39:37.703Z,16.10
2017-06-08T02:42:05.936Z,16.10
2017-06-08T02:44:34.200Z,15.90
2017-06-08T02:47:02.424Z,15.80
2017-06-08T02:49:30.655Z,15.90
2017-06-08T02:51:58.927Z,15.80
2017-06-08T02:54:27.408Z,15.90
2017-06-08T02:56:55.899Z,15.80
2017-06-08T02:59:24.174Z,15.90
2017-06-08T03:01:52.431Z,16.20
2017-06-08T03:04:20.649Z,16.20
2017-06-08T03:06:49.292Z,16.00
2017-06-08T03:09:17.523Z,16.00
2017-06-08T03:11:45.796Z,15.90
2017-06-08T03:14:14.027Z,15.60
2017-06-08T03:16:42.263Z,15.70
2017-06-08T03:19:10.541Z,16.00
2017-06-08T03:21:39.065Z,15.90
2017-06-08T03:24:07.328Z,16.00
2017-06-08T03:26:35.576Z,16.10
2017-06-08T03:29:04.095Z,16.00
2017-06-08T03:31:32.548Z,16.20
2017-06-08T03:34:00.827Z,16.30
2017-06-08T03:36:29.119Z,16.50
2017-06-08T03:38:57.338Z,16.30
2017-06-08T03:41:25.975Z,16.20
2017-06-08T03:43:54.205Z,16.20
2017-06-08T03:46:22.467Z,16.20
2017-06-08T03:48:50.712Z,16.30
2017-06-08T03:51:18.945Z,16.20
2017-06-08T03:53:47.220Z,16.30
2017-06-08T03:56:15.451Z,16.30
2017-06-08T03:58:44.106Z,16.10
2017-06-08T04:01:12.348Z,16.10
2017-06-08T04:03:40.579Z,16.30
2017-06-08T04:06:08.855Z,16.60
2017-06-08T04:08:37.085Z,16.60
2017-06-08T04:11:05.313Z,16.40
2017-06-08T04:13:33.575Z,16.50
2017-06-08T04:16:01.816Z,16.60
2017-06-08T04:18:30.062Z,16.60
2017-06-08T04:20:58.619Z,16.40
2017-06-08T04:23:27.347Z,16.60
2017-06-08T04:25:57.401Z,16.90
2017-06-08T04:28:25.655Z,16.80
2017-06-08T04:30:54.040Z,16.50
2017-06-08T04:33:22.277Z,16.70
2017-06-08T04:35:50.669Z,16.80
2017-06-08T04:38:18.946Z,16.90
2017-06-08T04:40:47.289Z,17.00
2017-06-08T04:43:15.649Z,17.10
2017-06-08T04:45:43.879Z,17.20
2017-06-08T04:48:12.146Z,17.10
2017-06-08T04:50:40.385Z,17.20
2017-06-08T04:53:08.616Z,17.20
2017-06-08T04:55:36.923Z,17.10
2017-06-08T04:58:05.511Z,17.20
2017-06-08T05:00:33.752Z,17.30
2017-06-08T05:03:02.021Z,17.50
2017-06-08T05:05:30.259Z,17.60
2017-06-08T05:07:58.503Z,17.40
2017-06-08T05:10:26.788Z,17.40
2017-06-08T05:12:55.015Z,17.40
2017-06-08T05:15:23.276Z,17.20
2017-06-08T05:17:51.563Z,17.00
2017-06-08T05:20:19.793Z,15.90
2017-06-08T05:22:48.058Z,15.30
2017-06-08T05:25:16.676Z,14.90
2017-06-08T05:27:44.913Z,14.80
2017-06-08T05:30:13.149Z,14.60
2017-06-08T05:32:41.418Z,15.00
2017-06-08T05:35:09.657Z,15.30
2017-06-08T05:37:37.905Z,15.70
2017-06-08T05:40:06.162Z,15.90
2017-06-08T05:42:34.477Z,16.30
2017-06-08T05:45:02.712Z,16.40
2017-06-08T05:47:30.955Z,16.30
2017-06-08T05:49:59.601Z,16.20
2017-06-08T05:52:27.887Z,16.20
2017-06-08T05:54:56.112Z,16.50
2017-06-08T05:57:24.356Z,17.00
2017-06-08T05:59:52.924Z,17.40
2017-06-08T06:02:21.295Z,17.60
2017-06-08T06:04:49.571Z,17.70
2017-06-08T06:07:17.824Z,18.10
2017-06-08T06:09:46.122Z,17.90
2017-06-08T06:12:14.341Z,18.10
2017-06-08T06:14:42.613Z,18.30
2017-06-08T06:17:10.871Z,18.70
2017-06-08T06:19:39.508Z,18.80
2017-06-08T06:22:07.916Z,18.80
2017-06-08T06:24:36.142Z,19.00
2017-06-08T06:27:04.465Z,19.10
2017-06-08T06:29:32.726Z,18.90
2017-06-08T06:32:01.023Z,18.90
2017-06-08T06:34:29.246Z,19.20
2017-06-08T06:36:57.533Z,19.40
2017-06-08T06:39:25.845Z,19.60
2017-06-08T06:41:54.071Z,19.90
2017-06-08T06:44:22.908Z,20.10
2017-06-08T06:46:51.189Z,20.40
2017-06-08T06:49:19.402Z,20.40
2017-06-08T06:51:48.071Z,21.10
2017-06-08T06:54:16.314Z,21.10
2017-06-08T06:56:44.581Z,21.40
2017-06-08T06:59:12.857Z,21.40
2017-06-08T07:01:41.093Z,21.60
2017-06-08T07:04:09.426Z,22.10
2017-06-08T07:06:38.062Z,22.20
2017-06-08T07:09:06.297Z,22.20
2017-06-08T07:11:34.560Z,22.10
2017-06-08T07:14:02.828Z,22.80
2017-06-08T07:16:31.325Z,23.60
2017-06-08T07:18:59.564Z,24.20
2017-06-08T07:21:27.820Z,24.50
2017-06-08T07:23:56.056Z,24.80
2017-06-08T07:26:24.294Z,25.30
2017-06-08T07:28:52.544Z,25.00
2017-06-08T07:31:21.256Z,25.00
2017-06-08T07:33:49.772Z,25.00
2017-06-08T07:36:18.269Z,24.90
2017-06-08T07:38:46.553Z,24.80
2017-06-08T07:41:14.777Z,24.80
2017-06-08T07:43:43.174Z,25.60
2017-06-08T07:46:11.451Z,26.20
2017-06-08T07:48:39.671Z,26.80
2017-06-08T07:51:07.924Z,27.40
2017-06-08T07:53:36.165Z,27.60
2017-06-08T07:56:04.389Z,27.40
2017-06-08T07:58:33.071Z,27.40
2017-06-08T08:01:13.859Z,27.20
2017-06-08T08:03:42.146Z,27.20
2017-06-08T08:06:10.382Z,27.40
2017-06-08T08:08:39.015Z,27.20
2017-06-08T08:11:07.286Z,27.20
2017-06-08T08:13:37.088Z,27.20
2017-06-08T08:16:05.991Z,26.70
2017-06-08T08:18:34.660Z,26.10
2017-06-08T08:21:03.196Z,26.20
2017-06-08T08:23:31.473Z,26.30
2017-06-08T08:26:00.165Z,26.50
2017-06-08T08:28:28.525Z,26.00
2017-06-08T08:30:57.014Z,25.60
2017-06-08T08:33:25.255Z,25.60
2017-06-08T08:35:53.792Z,25.60
2017-06-08T08:38:22.401Z,25.60
2017-06-08T08:40:50.671Z,25.80
2017-06-08T08:43:18.966Z,26.00
2017-06-08T08:45:47.235Z,26.30
2017-06-08T08:48:16.517Z,26.70
2017-06-08T08:50:44.744Z,27.00
2017-06-08T08:53:13.107Z,26.50
2017-06-08T08:55:41.342Z,26.50
2017-06-08T08:58:09.682Z,26.10
2017-06-08T09:00:37.925Z,25.80
2017-06-08T09:03:06.166Z,25.40
2017-06-08T09:05:34.841Z,26.10
2017-06-08T09:08:03.061Z,26.10
2017-06-08T09:10:31.306Z,27.00
2017-06-08T09:12:59.849Z,27.10
2017-06-08T09:15:28.076Z,27.20
2017-06-08T09:17:56.320Z,27.30
2017-06-08T09:20:24.584Z,27.40
2017-06-08T09:22:52.814Z,27.60
2017-06-08T09:25:21.870Z,27.50
2017-06-08T09:27:50.540Z,27.60
2017-06-08T09:30:19.022Z,27.60
2017-06-08T09:32:47.256Z,26.80
2017-06-08T09:35:15.519Z,26.60
2017-06-08T09:37:43.768Z,25.50
2017-06-08T09:40:12.520Z,26.00
2017-06-08T09:42:40.771Z,26.00
2017-06-08T09:45:09.294Z,26.30
2017-06-08T09:47:37.554Z,26.50
2017-06-08T09:50:05.840Z,26.40
2017-06-08T09:52:34.080Z,26.70
2017-06-08T09:55:02.596Z,26.60
2017-06-08T09:57:31.284Z,25.60
2017-06-08T09:59:59.511Z,25.20
2017-06-08T10:02:27.768Z,25.40
2017-06-08T10:04:56.423Z,25.30
2017-06-08T10:07:24.656Z,25.30
2017-06-08T10:09:52.888Z,25.20
2017-06-08T10:12:21.152Z,24.90
2017-06-08T10:14:49.393Z,24.60
2017-06-08T10:17:17.689Z,24.60
2017-06-08T10:19:45.944Z,24.50
2017-06-08T10:22:14.201Z,24.40
2017-06-08T10:24:42.512Z,24.40
2017-06-08T10:27:10.786Z,24.20
2017-06-08T10:29:39.466Z,24.30
2017-06-08T10:32:07.732Z,24.30
2017-06-08T10:34:35.996Z,24.30
2017-06-08T10:37:04.239Z,24.30
2017-06-08T10:39:32.541Z,24.40
2017-06-08T10:42:00.859Z,24.50
2017-06-08T10:44:29.378Z,24.50
2017-06-08T10:46:57.645Z,24.60
2017-06-08T10:49:25.989Z,23.90
2017-06-08T10:51:54.283Z,22.20
2017-06-08T10:54:22.946Z,21.70
2017-06-08T10:56:51.236Z,21.30
2017-06-08T10:59:19.523Z,21.90
2017-06-08T11:01:50.344Z,22.00
2017-06-08T11:04:21.401Z,21.70
2017-06-08T11:06:49.626Z,22.20
2017-06-08T11:09:17.872Z,22.70
2017-06-08T11:11:46.181Z,22.80
2017-06-08T11:14:14.654Z,22.80
2017-06-08T11:16:42.940Z,22.70
2017-06-08T11:19:11.267Z,22.90
2017-06-08T11:21:40.152Z,22.90
2017-06-08T11:24:08.850Z,23.20
2017-06-08T11:26:37.076Z,23.20
2017-06-08T11:29:05.312Z,23.30
2017-06-08T11:31:33.621Z,22.70
2017-06-08T11:34:01.882Z,21.00
2017-06-08T11:36:30.140Z,21.10
2017-06-08T11:38:58.495Z,21.10
2017-06-08T11:41:26.753Z,21.10
2017-06-08T11:43:55.031Z,21.50
2017-06-08T11:46:23.289Z,21.80
2017-06-08T11:48:51.532Z,22.20
2017-06-08T11:51:19.769Z,22.40
2017-06-08T11:53:48.051Z,21.90
2017-06-08T11:56:16.523Z,20.50
2017-06-08T11:58:44.891Z,20.00
2017-06-08T12:01:13.155Z,20.10
2017-06-08T12:03:41.390Z,19.70
2017-06-08T12:06:09.620Z,19.50
2017-06-08T12:08:37.896Z,19.60
2017-06-08T12:11:06.142Z,19.70
2017-06-08T12:13:34.387Z,19.50
2017-06-08T12:16:03.448Z,19.10
2017-06-08T12:18:32.040Z,19.10
2017-06-08T12:21:00.263Z,19.50
2017-06-08T12:23:28.539Z,19.90
2017-06-08T12:25:56.804Z,19.70
2017-06-08T12:28:25.112Z,19.50
2017-06-08T12:30:53.364Z,19.00
2017-06-08T12:33:21.601Z,18.90
2017-06-08T12:35:50.159Z,18.70
2017-06-08T12:38:18.407Z,19.00
2017-06-08T12:40:46.711Z,19.70
2017-06-08T12:43:14.943Z,20.00
2017-06-08T12:45:43.201Z,20.10
2017-06-08T12:48:12.057Z,19.40
2017-06-08T12:50:40.300Z,19.40
2017-06-08T12:53:08.605Z,19.40
2017-06-08T12:55:37.093Z,19.00
2017-06-08T12:58:05.319Z,18.80
2017-06-08T13:00:33.560Z,18.60
2017-06-08T13:03:01.798Z,18.70
2017-06-08T13:05:30.091Z,18.80
2017-06-08T13:07:58.326Z,18.80
2017-06-08T13:10:26.568Z,18.90
2017-06-08T13:12:54.918Z,18.50
2017-06-08T13:15:23.138Z,18.30
2017-06-08T13:17:51.380Z,18.40
2017-06-08T13:20:19.741Z,18.10
2017-06-08T13:22:47.996Z,18.30
2017-06-08T13:25:16.293Z,18.80
2017-06-08T13:27:44.580Z,19.20
2017-06-08T13:30:12.816Z,19.60
2017-06-08T13:32:42.168Z,19.60
2017-06-08T13:35:10.744Z,19.60
2017-06-08T13:37:38.976Z,19.60
2017-06-08T13:40:07.275Z,19.00
2017-06-08T13:42:35.557Z,19.10
2017-06-08T13:45:04.148Z,19.00
2017-06-08T13:47:32.387Z,19.20
2017-06-08T13:50:00.629Z,19.40
2017-06-08T13:52:29.269Z,19.30
2017-06-08T13:54:57.560Z,19.30
2017-06-08T13:57:25.827Z,19.20
2017-06-08T13:59:54.065Z,19.00
2017-06-08T14:02:22.321Z,19.10
2017-06-08T14:04:50.563Z,19.20
2017-06-08T14:07:18.799Z,19.10
2017-06-08T14:09:47.082Z,19.00
2017-06-08T14:12:15.699Z,19.40
2017-06-08T14:14:43.937Z,19.50
2017-06-08T14:17:12.209Z,19.20
2017-06-08T14:19:40.840Z,19.60
2017-06-08T14:22:09.073Z,20.00
2017-06-08T14:24:37.368Z,19.80
2017-06-08T14:27:05.601Z,20.10
2017-06-08T14:29:33.828Z,20.50
2017-06-08T14:32:02.205Z,20.30
2017-06-08T14:34:30.443Z,20.30
2017-06-08T14:36:58.719Z,19.90
2017-06-08T14:39:27.037Z,20.30
2017-06-08T14:41:55.259Z,20.70
2017-06-08T14:44:23.585Z,20.80
2017-06-08T14:46:51.856Z,20.80
2017-06-08T14:49:20.108Z,20.50
2017-06-08T14:51:48.344Z,20.50
2017-06-08T14:54:16.995Z,20.80
2017-06-08T14:56:45.232Z,20.80
2017-06-08T14:59:13.548Z,20.70
2017-06-08T15:01:42.951Z,20.70
2017-06-08T15:04:11.172Z,20.70
2017-06-08T15:06:39.404Z,20.80
2017-06-08T15:09:07.691Z,21.00
2017-06-08T15:11:35.920Z,20.90
2017-06-08T15:14:04.144Z,20.60
2017-06-08T15:16:32.464Z,20.00
2017-06-08T15:19:01.435Z,19.60
2017-06-08T15:21:30.232Z,19.70
2017-06-08T15:23:58.480Z,19.70
2017-06-08T15:26:26.717Z,19.50
2017-06-08T15:28:54.972Z,19.50
2017-06-08T15:31:23.208Z,19.70
2017-06-08T15:33:51.657Z,19.70
2017-06-08T15:36:19.936Z,19.70
2017-06-08T15:38:48.183Z,19.50
2017-06-08T15:41:16.432Z,19.70
2017-06-08T15:43:45.168Z,20.00
2017-06-08T15:46:13.673Z,20.00
2017-06-08T15:48:41.907Z,20.00
2017-06-08T15:51:10.429Z,19.90
2017-06-08T15:53:38.665Z,19.90
2017-06-08T15:56:07.315Z,19.90
2017-06-08T15:58:35.976Z,20.50
2017-06-08T16:01:04.564Z,20.50
2017-06-08T16:03:32.801Z,20.70
2017-06-08T16:06:01.081Z,20.70
2017-06-08T16:08:29.341Z,20.50
2017-06-08T16:10:58.460Z,20.70
2017-06-08T16:13:27.781Z,20.60
2017-06-08T16:15:56.562Z,20.40
2017-06-08T16:18:24.776Z,20.30
2017-06-08T16:20:53.232Z,20.20
2017-06-08T16:23:21.902Z,20.50
2017-06-08T16:25:50.120Z,20.50
2017-06-08T16:28:18.387Z,20.50
2017-06-08T16:30:46.726Z,20.80
2017-06-08T16:33:14.939Z,20.80
2017-06-08T16:35:43.215Z,20.70
2017-06-08T16:38:11.446Z,20.70
2017-06-08T16:40:39.680Z,20.90
2017-06-08T16:43:07.958Z,20.80
2017-06-08T16:45:36.238Z,20.70
2017-06-08T16:48:04.476Z,20.70
2017-06-08T16:50:32.733Z,20.80
2017-06-08T16:53:00.976Z,20.50
2017-06-08T16:55:29.232Z,20.50
2017-06-08T16:57:57.511Z,20.50
2017-06-08T17:00:26.097Z,20.60
2017-06-08T17:02:54.361Z,20.80
2017-06-08T17:05:22.603Z,20.90
2017-06-08T17:07:51.263Z,20.90
2017-06-08T17:10:19.532Z,20.90
2017-06-08T17:12:47.771Z,20.90
2017-06-08T17:15:16.012Z,21.00
2017-06-08T17:17:44.282Z,21.00
2017-06-08T17:20:12.517Z,20.90
2017-06-08T17:22:40.740Z,20.80
2017-06-08T17:25:09.016Z,21.00
2017-06-08T17:27:38.202Z,21.10
2017-06-08T17:30:06.430Z,21.30
2017-06-08T17:32:34.718Z,21.40
2017-06-08T17:35:02.964Z,21.50
2017-06-08T17:37:31.204Z,21.60
2017-06-08T17:39:59.589Z,21.60
2017-06-08T17:42:27.857Z,21.60
2017-06-08T17:44:56.090Z,21.60
2017-06-08T17:47:24.356Z,21.60
2017-06-08T17:49:52.603Z,21.70
2017-06-08T17:52:20.876Z,21.80
2017-06-08T17:54:49.127Z,21.90
2017-06-08T17:57:17.448Z,22.00
2017-06-08T17:59:45.758Z,22.10
2017-06-08T18:02:13.992Z,22.10
2017-06-08T18:04:42.240Z,22.10
2017-06-08T18:07:10.525Z,22.10
2017-06-08T18:09:38.894Z,22.10
2017-06-08T18:12:07.308Z,22.00
2017-06-08T18:14:35.580Z,21.90
2017-06-08T18:17:03.834Z,21.80
2017-06-08T18:19:32.070Z,21.70
2017-06-08T18:22:00.324Z,21.70
2017-06-08T18:24:28.579Z,21.70
2017-06-08T18:26:56.836Z,21.70
2017-06-08T18:29:25.103Z,21.70
2017-06-08T18:31:53.348Z,21.70
2017-06-08T18:34:21.604Z,21.70
2017-06-08T18:36:50.240Z,21.60
2017-06-08T18:39:18.479Z,21.60
2017-06-08T18:41:46.850Z,21.60
2017-06-08T18:44:15.088Z,21.60
2017-06-08T18:46:43.887Z,21.30
2017-06-08T18:49:12.952Z,21.30
2017-06-08T18:51:41.539Z,21.20
2017-06-08T18:54:09.828Z,21.20
2017-06-08T18:56:38.131Z,21.10
2017-06-08T18:59:06.765Z,21.10
2017-06-08T19:01:35.137Z,21.10
2017-06-08T19:04:03.390Z,21.00
2017-06-08T19:06:31.728Z,21.00
2017-06-08T19:09:00.041Z,21.00
2017-06-08T19:11:28.291Z,21.00
2017-06-08T19:13:56.948Z,20.90
2017-06-08T19:16:25.277Z,21.00
2017-06-08T19:18:53.549Z,20.90
2017-06-08T19:21:21.780Z,20.90
2017-06-08T19:23:50.025Z,20.80
2017-06-08T19:26:18.287Z,20.80
2017-06-08T19:28:46.516Z,20.80
2017-06-08T19:31:14.844Z,20.70
2017-06-08T19:33:43.095Z,20.70
2017-06-08T19:36:11.336Z,20.60
2017-06-08T19:38:39.701Z,20.60
2017-06-08T19:41:07.925Z,20.60
2017-06-08T19:43:36.164Z,20.50
2017-06-08T19:46:04.522Z,20.50
2017-06-08T19:48:32.783Z,20.50
2017-06-08T19:51:01.015Z,20.60
2017-06-08T19:53:29.318Z,20.50
2017-06-08T19:55:57.563Z,20.40
2017-06-08T19:58:26.003Z,20.30
2017-06-08T20:00:54.346Z,20.40
2017-06-08T20:03:22.604Z,20.40
2017-06-08T20:05:50.844Z,20.30
2017-06-08T20:08:19.886Z,20.20
2017-06-08T20:10:48.147Z,20.20
2017-06-08T20:13:16.825Z,20.20
2017-06-08T20:15:45.090Z,20.20
2017-06-08T20:18:13.326Z,20.10
2017-06-08T20:20:41.936Z,20.10
2017-06-08T20:23:10.176Z,20.10
2017-06-08T20:25:38.425Z,20.10
2017-06-08T20:28:07.085Z,20.00
2017-06-08T20:30:35.359Z,20.00
2017-06-08T20:33:03.678Z,19.70
2017-06-08T20:35:31.928Z,19.60
2017-06-08T20:38:00.587Z,19.60
2017-06-08T20:40:28.823Z,19.50
2017-06-08T20:42:57.097Z,19.40
2017-06-08T20:45:25.732Z,19.40
2017-06-08T20:47:54.379Z,19.30
2017-06-08T20:50:22.783Z,19.30
2017-06-08T20:52:51.010Z,19.20
2017-06-08T20:55:19.242Z,19.20
2017-06-08T20:57:47.567Z,19.20
2017-06-08T21:00:15.824Z,19.20
2017-06-08T21:02:44.094Z,19.10
2017-06-08T21:05:12.392Z,19.10
2017-06-08T21:07:40.929Z,19.00
2017-06-08T21:10:09.173Z,19.00
2017-06-08T21:12:37.475Z,19.00
2017-06-08T21:15:05.957Z,19.00
2017-06-08T21:17:34.324Z,18.90
2017-06-08T21:20:02.595Z,18.90
2017-06-08T21:22:30.853Z,18.80
2017-06-08T21:24:59.068Z,18.80
2017-06-08T21:27:27.341Z,18.90
2017-06-08T21:29:55.631Z,18.80
2017-06-08T21:32:24.401Z,18.80
2017-06-08T21:34:52.639Z,18.80
2017-06-08T21:37:20.905Z,18.80
2017-06-08T21:39:49.187Z,18.80
2017-06-08T21:42:17.410Z,18.80
2017-06-08T21:44:45.643Z,18.80
2017-06-08T21:47:13.900Z,18.80
2017-06-08T21:49:42.219Z,18.80
2017-06-08T21:52:10.449Z,18.70
2017-06-08T21:54:38.721Z,18.70
2017-06-08T21:57:07.391Z,18.90
2017-06-08T21:59:35.887Z,19.10
2017-06-08T22:02:05.505Z,19.50
2017-06-08T22:04:33.950Z,19.50
2017-06-08T22:07:02.188Z,19.80
2017-06-08T22:09:30.567Z,19.90
2017-06-08T22:11:59.968Z,19.90
2017-06-08T22:14:28.641Z,20.00
2017-06-08T22:16:57.203Z,20.00
2017-06-08T22:19:25.452Z,20.00
2017-06-08T22:21:53.701Z,20.00
2017-06-08T22:24:21.931Z,20.10
2017-06-08T22:26:54.100Z,20.10
2017-06-08T22:29:24.058Z,20.20
2017-06-08T22:31:53.578Z,20.20
2017-06-08T22:34:21.807Z,20.30
2017-06-08T22:36:52.145Z,20.20
2017-06-08T22:39:20.382Z,20.10
2017-06-08T22:41:50.251Z,20.00
2017-06-08T22:44:18.829Z,19.90
2017-06-08T22:46:47.075Z,19.80
2017-06-08T22:49:16.229Z,19.70
2017-06-08T22:51:45.850Z,19.60
2017-06-08T22:54:14.831Z,19.80
2017-06-08T22:56:43.772Z,19.90
2017-06-08T22:59:15.248Z,19.90
2017-06-08T23:01:43.476Z,20.00
2017-06-08T23:04:11.716Z,20.00
2017-06-08T23:06:40.802Z,20.10
2017-06-08T23:09:09.488Z,20.10
2017-06-08T23:11:37.764Z,20.10
2017-06-08T23:14:06.010Z,19.80
2017-06-08T23:16:34.235Z,19.90
2017-06-08T23:19:02.968Z,19.80
2017-06-08T23:21:31.214Z,19.80
2017-06-08T23:23:59.461Z,19.60
2017-06-08T23:26:28.527Z,19.60
2017-06-08T23:28:56.768Z,19.60
2017-06-08T23:31:25.003Z,19.70
2017-06-08T23:33:53.404Z,19.60
2017-06-08T23:36:22.187Z,19.60
2017-06-08T23:38:50.815Z,19.30
2017-06-08T23:41:19.119Z,19.30
2017-06-08T23:43:47.343Z,19.30
2017-06-08T23:46:15.575Z,19.20
2017-06-08T23:48:43.831Z,19.20
2017-06-08T23:51:12.075Z,19.20
2017-06-08T23:53:40.303Z,19.10
2017-06-08T23:56:08.665Z,19.20
2017-06-08T23:58:37.160Z,19.20
