createdAt,value
2023-05-14T04:03:49.208Z,7.68
2023-05-14T04:08:00.949Z,5.43
2023-05-14T04:12:12.490Z,5.30
2023-05-14T04:16:24.105Z,5.95
2023-05-14T04:20:35.724Z,6.88
2023-05-14T04:24:47.208Z,5.75
2023-05-14T04:29:02.815Z,6.15
2023-05-14T04:33:14.384Z,8.25
2023-05-14T04:37:26.067Z,6.95
2023-05-14T04:41:37.565Z,7.95
2023-05-14T04:45:49.121Z,10.75
2023-05-14T04:50:00.714Z,9.85
2023-05-14T04:54:12.281Z,7.10
2023-05-14T04:58:24.105Z,9.25
2023-05-14T05:02:35.864Z,8.38
2023-05-14T05:06:47.394Z,7.22
2023-05-14T05:10:58.965Z,10.57
2023-05-14T05:15:10.712Z,9.77
2023-05-14T05:19:29.060Z,8.52
2023-05-14T05:23:47.671Z,7.03
2023-05-14T05:27:59.183Z,9.13
2023-05-14T05:32:10.690Z,10.27
2023-05-14T05:36:22.197Z,7.13
2023-05-14T05:40:33.828Z,8.40
2023-05-14T05:44:45.427Z,7.65
2023-05-14T05:48:56.917Z,5.55
2023-05-14T05:53:08.521Z,7.07
2023-05-14T05:57:20.006Z,5.30
2023-05-14T06:01:31.611Z,6.82
2023-05-14T06:05:43.238Z,6.88
2023-05-14T06:09:54.899Z,5.30
2023-05-14T06:14:06.668Z,6.18
2023-05-14T06:18:18.163Z,4.75
2023-05-14T06:22:29.674Z,5.07
2023-05-14T06:26:41.249Z,4.95
2023-05-14T06:30:54.012Z,6.07
2023-05-14T06:35:06.310Z,4.47
2023-05-14T06:39:17.813Z,5.80
2023-05-14T06:43:29.377Z,4.50
2023-05-14T06:47:41.195Z,6.35
2023-05-14T06:51:53.998Z,4.68
2023-05-14T06:56:05.555Z,5.32
2023-05-14T07:00:17.424Z,6.25
2023-05-14T07:04:29.009Z,5.32
2023-05-14T07:08:40.760Z,7.07
2023-05-14T07:12:52.265Z,5.30
2023-05-14T07:17:03.962Z,6.47
2023-05-14T07:21:15.624Z,5.50
2023-05-14T07:25:27.238Z,5.95
2023-05-14T07:29:38.811Z,5.80
2023-05-14T07:33:50.364Z,5.95
2023-05-14T07:38:02.008Z,5.20
2023-05-14T07:42:21.870Z,5.45
2023-05-14T07:46:39.698Z,5.15
2023-05-14T07:50:51.821Z,6.57
2023-05-14T07:55:04.147Z,4.72
2023-05-14T07:59:15.649Z,5.18
2023-05-14T08:03:27.267Z,4.63
2023-05-14T08:07:38.829Z,4.78
2023-05-14T08:11:50.404Z,6.18
2023-05-14T08:16:02.153Z,6.55
2023-05-14T08:20:13.779Z,4.80
2023-05-14T08:24:25.316Z,4.53
2023-05-14T08:28:36.816Z,4.72
2023-05-14T08:32:48.437Z,4.28
2023-05-14T08:37:00.008Z,6.18
2023-05-14T08:41:13.184Z,4.10
2023-05-14T08:45:29.908Z,4.30
2023-05-14T08:49:42.682Z,4.82
2023-05-14T08:53:54.347Z,3.58
2023-05-14T08:58:05.866Z,4.30
2023-05-14T09:02:20.505Z,5.13
2023-05-14T09:06:32.915Z,4.10
2023-05-14T09:10:44.422Z,4.15
2023-05-14T09:14:55.940Z,4.47
2023-05-14T09:19:07.478Z,3.90
2023-05-14T09:23:19.257Z,5.10
2023-05-14T09:27:32.328Z,4.57
2023-05-14T09:31:43.930Z,4.70
2023-05-14T09:35:59.688Z,5.38
2023-05-14T09:40:12.500Z,5.20
2023-05-14T09:44:24.960Z,4.43
2023-05-14T09:48:36.512Z,4.30
2023-05-14T09:52:48.224Z,4.45
2023-05-14T09:56:59.714Z,4.80
2023-05-14T10:01:11.897Z,4.72
2023-05-14T10:05:24.634Z,4.05
2023-05-14T10:09:39.992Z,3.85
2023-05-14T10:13:57.554Z,4.03
2023-05-14T10:18:16.115Z,4.30
2023-05-14T10:22:33.502Z,3.58
2023-05-14T10:26:45.408Z,5.25
2023-05-14T10:30:57.195Z,4.18
2023-05-14T10:35:17.709Z,5.20
2023-05-14T10:39:45.971Z,6.57
2023-05-14T10:43:57.575Z,17.85
2023-05-14T10:48:09.109Z,4.35
2023-05-14T10:52:21.546Z,3.80
2023-05-14T10:56:33.057Z,3.85
2023-05-14T11:00:48.762Z,3.70
2023-05-14T11:05:05.810Z,4.18
2023-05-14T11:09:17.753Z,2.90
2023-05-14T11:13:30.032Z,3.30
2023-05-14T11:17:43.268Z,4.13
2023-05-14T11:21:56.301Z,3.30
2023-05-14T11:26:07.877Z,3.05
2023-05-14T11:30:20.383Z,3.28
2023-05-14T11:34:32.590Z,3.60
2023-05-14T11:38:52.087Z,2.90
2023-05-14T11:43:03.648Z,3.05
2023-05-14T11:47:16.814Z,3.10
2023-05-14T11:51:28.933Z,2.78
2023-05-14T11:55:40.454Z,2.38
2023-05-14T11:59:58.826Z,2.83
2023-05-14T12:04:10.669Z,3.45
2023-05-14T12:08:25.897Z,2.72
2023-05-14T12:12:37.604Z,3.22
2023-05-14T12:16:50.044Z,2.70
2023-05-14T12:21:08.068Z,3.17
2023-05-14T12:25:19.620Z,2.65
2023-05-14T12:29:31.149Z,2.85
2023-05-14T12:33:42.701Z,2.90
2023-05-14T12:37:54.224Z,3.38
2023-05-14T12:42:06.050Z,2.70
2023-05-14T12:46:17.834Z,2.60
2023-05-14T12:50:29.493Z,3.03
2023-05-14T12:54:43.273Z,3.45
2023-05-14T12:58:56.448Z,3.13
2023-05-14T13:03:08.101Z,3.38
2023-05-14T13:07:19.674Z,2.95
2023-05-14T13:11:32.046Z,3.15
2023-05-14T13:15:43.994Z,2.90
2023-05-14T13:19:55.500Z,3.00
2023-05-14T13:24:07.156Z,3.50
2023-05-14T13:28:18.656Z,2.92
2023-05-14T13:32:30.742Z,3.05
2023-05-14T13:36:43.541Z,5.60
2023-05-14T13:40:57.280Z,3.03
2023-05-14T13:45:09.239Z,3.15
2023-05-14T13:49:21.095Z,2.45
2023-05-14T13:53:32.584Z,2.97
2023-05-14T13:57:44.188Z,2.58
2023-05-14T14:01:55.803Z,2.28
2023-05-14T14:06:07.353Z,2.95
2023-05-14T14:10:18.872Z,2.85
2023-05-14T14:14:30.437Z,2.83
2023-05-14T14:18:43.097Z,2.90
2023-05-14T14:22:54.933Z,2.80
2023-05-14T14:27:06.428Z,2.78
2023-05-14T14:31:18.028Z,3.38
2023-05-14T14:35:30.584Z,2.30
2023-05-14T14:39:42.119Z,2.47
2023-05-14T14:43:53.846Z,3.63
2023-05-14T14:48:24.568Z,2.60
2023-05-14T14:52:36.569Z,1.95
2023-05-14T14:56:49.202Z,2.30
2023-05-14T15:01:01.318Z,4.35
2023-05-14T15:05:12.974Z,2.70
2023-05-14T15:09:24.512Z,3.08
2023-05-14T15:13:36.007Z,3.03
2023-05-14T15:17:47.778Z,2.72
2023-05-14T15:22:00.518Z,2.63
2023-05-14T15:26:12.125Z,3.65
2023-05-14T15:30:23.613Z,2.75
2023-05-14T15:34:35.106Z,3.60
2023-05-14T15:38:46.866Z,2.80
2023-05-14T15:42:58.415Z,2.70
2023-05-14T15:47:09.899Z,2.10
2023-05-14T15:51:21.392Z,2.25
2023-05-14T15:55:32.919Z,2.30
2023-05-14T15:59:47.317Z,2.33
2023-05-14T16:03:58.895Z,2.63
2023-05-14T16:08:10.469Z,2.28
2023-05-14T16:12:22.016Z,2.83
2023-05-14T16:16:33.642Z,2.35
2023-05-14T16:20:45.243Z,2.72
2023-05-14T16:24:56.787Z,2.63
2023-05-14T16:29:08.424Z,2.38
2023-05-14T16:33:19.949Z,2.60
2023-05-14T16:37:31.478Z,2.08
2023-05-14T16:41:42.975Z,2.10
2023-05-14T16:45:55.086Z,1.40
2023-05-14T16:50:08.233Z,2.13
2023-05-14T16:54:20.000Z,1.98
2023-05-14T16:58:31.728Z,2.55
2023-05-14T17:02:43.330Z,2.38
2023-05-14T17:06:54.842Z,2.03
2023-05-14T17:11:06.543Z,1.98
2023-05-14T17:15:18.119Z,3.05
2023-05-14T17:19:29.623Z,2.45
2023-05-14T17:23:42.381Z,2.13
2023-05-14T17:27:53.878Z,3.00
2023-05-14T17:32:05.559Z,2.47
2023-05-14T17:36:17.135Z,2.42
2023-05-14T17:40:28.650Z,2.20
2023-05-14T17:44:40.497Z,2.63
2023-05-14T17:48:52.028Z,2.67
2023-05-14T17:53:03.756Z,2.53
2023-05-14T17:57:15.666Z,2.45
2023-05-14T18:01:27.265Z,1.98
2023-05-14T18:05:38.861Z,1.92
2023-05-14T18:09:50.461Z,1.75
2023-05-14T18:14:02.264Z,1.80
2023-05-14T18:18:16.992Z,1.80
2023-05-14T18:22:28.555Z,1.92
2023-05-14T18:26:40.311Z,1.70
2023-05-14T18:30:51.856Z,2.00
2023-05-14T18:35:05.491Z,2.05
2023-05-14T18:39:19.180Z,1.75
2023-05-14T18:43:31.044Z,3.55
2023-05-14T18:47:42.608Z,2.60
2023-05-14T18:51:54.121Z,1.92
2023-05-14T18:56:05.640Z,1.80
2023-05-14T19:00:17.384Z,2.13
2023-05-14T19:04:29.735Z,4.70
2023-05-14T19:08:44.511Z,2.10
2023-05-14T19:12:56.116Z,2.22
2023-05-14T19:17:07.649Z,2.97
2023-05-14T19:21:19.194Z,2.10
2023-05-14T19:25:30.918Z,1.50
2023-05-14T19:29:43.129Z,1.92
2023-05-14T19:33:54.901Z,1.95
2023-05-14T19:38:06.461Z,1.92
2023-05-14T19:42:18.049Z,1.90
2023-05-14T19:46:29.658Z,2.20
2023-05-14T19:50:41.455Z,4.00
2023-05-14T19:54:52.960Z,2.28
2023-05-14T19:59:04.576Z,2.85
2023-05-14T20:03:16.164Z,2.70
2023-05-14T20:07:29.380Z,2.28
2023-05-14T20:11:40.943Z,1.70
2023-05-14T20:15:52.541Z,2.35
2023-05-14T20:20:04.924Z,2.17
2023-05-14T20:24:16.449Z,2.58
2023-05-14T20:28:28.282Z,2.42
2023-05-14T20:32:39.806Z,2.22
2023-05-14T20:36:52.157Z,2.15
2023-05-14T20:41:03.740Z,3.50
2023-05-14T20:45:15.272Z,3.33
2023-05-14T20:49:26.787Z,3.72
2023-05-14T20:53:39.128Z,2.38
2023-05-14T20:57:50.711Z,2.97
2023-05-14T21:02:02.340Z,2.92
2023-05-14T21:06:13.912Z,2.10
2023-05-14T21:10:25.620Z,3.63
2023-05-14T21:14:37.354Z,2.20
2023-05-14T21:18:48.905Z,2.75
2023-05-14T21:23:00.550Z,2.42
2023-05-14T21:27:12.065Z,3.03
