createdAt,value
2022-11-01T00:00:16.388Z,75.13
2022-11-01T00:03:18.166Z,74.96
2022-11-01T00:06:19.974Z,73.17
2022-11-01T00:09:21.781Z,75.33
2022-11-01T00:12:23.576Z,75.00
2022-11-01T00:15:25.380Z,73.96
2022-11-01T00:18:27.233Z,73.48
2022-11-01T00:21:29.031Z,72.26
2022-11-01T00:24:33.779Z,73.21
2022-11-01T00:27:35.630Z,73.74
2022-11-01T00:30:38.037Z,72.97
2022-11-01T00:33:39.891Z,76.04
2022-11-01T00:36:41.683Z,80.75
2022-11-01T00:39:43.465Z,74.80
2022-11-01T00:42:45.268Z,74.30
2022-11-01T00:45:47.074Z,73.51
2022-11-01T00:48:49.572Z,76.36
2022-11-01T00:51:52.221Z,75.92
2022-11-01T00:54:54.083Z,75.79
2022-11-01T00:57:55.886Z,76.58
2022-11-01T01:00:57.791Z,74.97
2022-11-01T01:03:59.655Z,73.86
2022-11-01T01:07:01.463Z,74.88
2022-11-01T01:10:03.950Z,76.23
2022-11-01T01:13:05.937Z,73.69
2022-11-01T01:16:08.949Z,74.99
2022-11-01T01:19:10.758Z,74.96
2022-11-01T01:22:12.559Z,74.75
2022-11-01T01:25:14.364Z,75.76
2022-11-01T01:28:16.193Z,74.49
2022-11-01T01:31:18.021Z,77.14
2022-11-01T01:34:19.808Z,74.36
2022-11-01T01:37:21.612Z,74.57
2022-11-01T01:40:23.383Z,80.30
2022-11-01T01:43:29.236Z,75.40
2022-11-01T01:46:31.008Z,73.58
2022-11-01T01:49:32.853Z,77.58
2022-11-01T01:52:44.972Z,74.91
2022-11-01T01:56:03.545Z,73.70
2022-11-01T01:59:06.094Z,79.61
2022-11-01T02:02:08.183Z,77.11
2022-11-01T02:05:16.280Z,76.77
2022-11-01T02:08:26.612Z,77.66
2022-11-01T02:11:28.477Z,77.67
2022-11-01T02:14:30.267Z,78.07
2022-11-01T02:17:43.888Z,74.25
2022-11-01T02:21:04.449Z,73.47
2022-11-01T02:24:15.538Z,75.51
2022-11-01T02:27:17.261Z,74.42
2022-11-01T02:30:19.488Z,75.93
2022-11-01T02:33:28.611Z,75.24
2022-11-01T02:36:36.358Z,73.75
2022-11-01T02:39:39.736Z,74.02
2022-11-01T02:42:45.059Z,74.06
2022-11-01T02:45:48.085Z,74.38
2022-11-01T02:48:49.872Z,75.45
2022-11-01T02:51:51.644Z,73.57
2022-11-01T02:54:57.489Z,74.88
2022-11-01T02:58:25.706Z,73.56
2022-11-01T03:01:28.254Z,72.75
2022-11-01T03:04:30.140Z,71.29
2022-11-01T03:07:31.939Z,72.71
2022-11-01T03:10:53.983Z,71.92
2022-11-01T03:14:13.797Z,72.86
2022-11-01T03:17:15.506Z,72.02
2022-11-01T03:20:49.747Z,72.76
2022-11-01T03:24:02.050Z,71.94
2022-11-01T03:27:06.781Z,73.63
2022-11-01T03:30:09.705Z,73.59
2022-11-01T03:33:12.675Z,73.93
2022-11-01T03:36:15.150Z,75.41
2022-11-01T03:39:20.901Z,73.63
2022-11-01T03:42:22.723Z,73.62
2022-11-01T03:45:25.025Z,74.30
2022-11-01T03:48:26.852Z,72.22
2022-11-01T03:51:28.816Z,72.22
2022-11-01T03:54:30.617Z,72.64
2022-11-01T03:57:32.423Z,73.00
2022-11-01T04:00:37.078Z,74.73
2022-11-01T04:03:39.026Z,74.81
2022-11-01T04:06:40.805Z,73.97
2022-11-01T04:09:42.587Z,73.22
2022-11-01T04:12:44.996Z,75.15
2022-11-01T04:16:05.454Z,75.68
2022-11-01T04:19:26.205Z,74.85
2022-11-01T04:22:28.013Z,76.10
2022-11-01T04:25:30.030Z,74.32
2022-11-01T04:28:31.845Z,74.20
2022-11-01T04:31:34.938Z,76.08
2022-11-01T04:34:42.551Z,76.72
2022-11-01T04:37:44.350Z,74.75
2022-11-01T04:40:46.181Z,73.66
2022-11-01T04:43:47.952Z,72.44
2022-11-01T04:46:49.767Z,72.67
2022-11-01T04:49:51.576Z,73.50
2022-11-01T04:52:53.398Z,72.92
2022-11-01T04:55:55.473Z,73.71
2022-11-01T04:58:57.291Z,73.70
2022-11-01T05:01:59.156Z,73.43
2022-11-01T05:05:01.092Z,73.47
2022-11-01T05:08:03.818Z,74.25
2022-11-01T05:11:05.752Z,73.46
2022-11-01T05:14:08.295Z,73.89
2022-11-01T05:17:10.112Z,74.84
2022-11-01T05:20:11.999Z,74.40
2022-11-01T05:23:13.911Z,77.32
2022-11-01T05:26:15.729Z,76.19
2022-11-01T05:29:24.798Z,75.47
2022-11-01T05:32:35.635Z,75.24
2022-11-01T05:35:37.481Z,75.32
2022-11-01T05:38:39.331Z,75.61
2022-11-01T05:41:41.236Z,75.16
2022-11-01T05:44:43.019Z,75.16
2022-11-01T05:47:44.863Z,74.94
2022-11-01T05:50:47.093Z,76.07
2022-11-01T05:53:49.616Z,77.34
2022-11-01T05:56:51.402Z,76.88
2022-11-01T05:59:53.200Z,75.71
2022-11-01T06:02:57.004Z,74.58
2022-11-01T06:05:58.845Z,77.73
2022-11-01T06:09:00.668Z,76.03
2022-11-01T06:12:02.470Z,72.99
2022-11-01T06:15:04.421Z,74.01
2022-11-01T06:18:06.474Z,72.67
2022-11-01T06:21:08.409Z,73.00
2022-11-01T06:24:10.618Z,74.79
2022-11-01T06:27:12.886Z,73.75
2022-11-01T06:30:14.857Z,73.82
2022-11-01T06:33:16.706Z,74.39
2022-11-01T06:36:18.542Z,72.71
2022-11-01T06:39:20.364Z,74.01
2022-11-01T06:42:22.177Z,76.62
2022-11-01T06:45:23.974Z,72.56
2022-11-01T06:48:25.762Z,72.80
2022-11-01T06:51:27.859Z,72.33
2022-11-01T06:54:29.686Z,73.39
2022-11-01T06:57:31.459Z,73.05
2022-11-01T07:00:33.263Z,74.55
2022-11-01T07:03:35.054Z,74.02
2022-11-01T07:06:36.858Z,73.76
2022-11-01T07:09:38.633Z,71.89
2022-11-01T07:12:40.465Z,73.32
2022-11-01T07:15:42.291Z,72.92
2022-11-01T07:18:44.849Z,73.51
2022-11-01T07:21:46.632Z,73.88
2022-11-01T07:24:48.440Z,73.80
2022-11-01T07:27:50.254Z,74.12
2022-11-01T07:30:52.603Z,73.71
2022-11-01T07:33:54.409Z,72.36
2022-11-01T07:36:56.195Z,75.80
2022-11-01T07:39:58.021Z,73.90
2022-11-01T07:43:00.286Z,71.08
2022-11-01T07:46:04.261Z,71.59
2022-11-01T07:49:06.033Z,72.33
2022-11-01T07:52:07.913Z,71.77
2022-11-01T07:55:09.748Z,71.79
2022-11-01T07:58:11.746Z,73.16
2022-11-01T08:01:13.646Z,71.89
2022-11-01T08:04:15.500Z,71.39
2022-11-01T08:07:17.946Z,72.24
2022-11-01T08:10:19.751Z,70.86
2022-11-01T08:13:25.006Z,70.99
2022-11-01T08:16:26.817Z,71.30
2022-11-01T08:19:28.601Z,70.56
2022-11-01T08:22:30.397Z,70.76
2022-11-01T08:25:32.324Z,70.26
2022-11-01T08:28:34.140Z,69.49
2022-11-01T08:31:39.909Z,69.60
2022-11-01T08:34:41.704Z,69.62
2022-11-01T08:37:52.800Z,70.98
2022-11-01T08:40:54.899Z,71.19
2022-11-01T08:43:59.651Z,73.87
2022-11-01T08:47:01.732Z,73.46
2022-11-01T08:50:05.003Z,72.50
2022-11-01T08:53:11.852Z,77.42
2022-11-01T08:56:13.661Z,72.33
2022-11-01T08:59:15.454Z,76.30
2022-11-01T09:02:17.542Z,71.71
2022-11-01T09:05:19.809Z,70.68
2022-11-01T09:08:21.647Z,72.98
2022-11-01T09:11:23.980Z,73.39
2022-11-01T09:14:26.311Z,74.50
2022-11-01T09:17:28.147Z,72.76
2022-11-01T09:20:29.917Z,74.21
2022-11-01T09:23:31.710Z,75.39
2022-11-01T09:26:33.533Z,73.37
2022-11-01T09:29:35.592Z,70.93
2022-11-01T09:32:37.472Z,68.53
2022-11-01T09:35:39.289Z,69.82
2022-11-01T09:38:41.127Z,70.33
2022-11-01T09:41:47.216Z,74.30
2022-11-01T09:44:49.702Z,70.59
2022-11-01T09:47:52.488Z,69.93
2022-11-01T09:50:54.284Z,72.09
2022-11-01T09:53:56.874Z,69.65
2022-11-01T09:57:14.174Z,71.13
2022-11-01T10:00:16.441Z,69.66
2022-11-01T10:03:36.999Z,67.81
2022-11-01T10:06:46.511Z,68.34
2022-11-01T10:09:56.432Z,69.91
2022-11-01T10:13:11.058Z,69.98
2022-11-01T10:16:31.836Z,69.94
2022-11-01T10:19:35.411Z,68.23
2022-11-01T10:22:37.204Z,67.07
2022-11-01T10:25:39.050Z,69.21
2022-11-01T10:28:43.852Z,69.06
2022-11-01T10:31:45.999Z,67.19
2022-11-01T10:34:47.867Z,68.26
2022-11-01T10:38:11.165Z,72.86
2022-11-01T10:41:19.001Z,70.47
2022-11-01T10:44:31.025Z,72.84
2022-11-01T10:47:32.846Z,73.31
2022-11-01T10:50:34.628Z,68.34
2022-11-01T10:53:44.527Z,67.05
2022-11-01T10:56:47.232Z,72.44
2022-11-01T10:59:49.015Z,68.30
2022-11-01T11:02:52.084Z,68.15
2022-11-01T11:05:54.060Z,66.04
2022-11-01T11:08:55.896Z,66.82
2022-11-01T11:11:58.904Z,68.97
2022-11-01T11:15:04.761Z,67.30
2022-11-01T11:18:09.154Z,69.00
2022-11-01T11:21:11.828Z,67.96
2022-11-01T11:24:21.055Z,67.72
2022-11-01T11:27:23.665Z,67.28
2022-11-01T11:30:30.016Z,65.72
2022-11-01T11:33:31.901Z,67.73
2022-11-01T11:36:34.762Z,71.43
2022-11-01T11:39:37.087Z,69.94
2022-11-01T11:42:38.923Z,68.01
2022-11-01T11:45:40.733Z,67.82
2022-11-01T11:48:49.914Z,69.36
2022-11-01T11:51:51.767Z,73.03
2022-11-01T11:54:53.579Z,72.86
2022-11-01T11:57:55.401Z,70.05
2022-11-01T12:01:01.625Z,67.74
2022-11-01T12:04:07.679Z,70.21
2022-11-01T12:07:23.030Z,68.27
2022-11-01T12:10:27.803Z,70.00
2022-11-01T12:13:33.892Z,69.33
2022-11-01T12:16:44.442Z,65.77
2022-11-01T12:19:46.284Z,64.66
2022-11-01T12:22:56.561Z,68.73
2022-11-01T12:25:59.072Z,66.83
2022-11-01T12:29:04.017Z,70.53
2022-11-01T12:32:16.626Z,68.94
2022-11-01T12:35:26.345Z,69.88
2022-11-01T12:38:43.547Z,68.73
2022-11-01T12:41:47.716Z,68.78
2022-11-01T12:44:51.454Z,69.17
2022-11-01T12:47:54.817Z,68.58
2022-11-01T12:50:59.758Z,65.68
2022-11-01T12:54:06.117Z,68.82
2022-11-01T12:57:18.333Z,68.37
2022-11-01T13:00:21.318Z,68.69
2022-11-01T13:03:29.399Z,67.30
2022-11-01T13:06:47.020Z,62.66
2022-11-01T13:09:55.243Z,61.98
2022-11-01T13:13:03.516Z,60.59
2022-11-01T13:16:11.417Z,60.26
2022-11-01T13:19:23.408Z,65.89
2022-11-01T13:22:32.768Z,65.18
2022-11-01T13:25:34.526Z,63.91
2022-11-01T13:28:42.357Z,65.30
2022-11-01T13:31:44.485Z,63.30
2022-11-01T13:34:49.845Z,62.77
2022-11-01T13:38:11.872Z,62.15
2022-11-01T13:41:22.736Z,61.59
2022-11-01T13:44:25.367Z,61.92
2022-11-01T13:47:36.062Z,60.91
2022-11-01T13:50:43.819Z,61.58
2022-11-01T13:53:46.791Z,62.06
2022-11-01T13:57:07.159Z,64.10
2022-11-01T14:00:28.885Z,63.43
2022-11-01T14:03:32.416Z,64.58
2022-11-01T14:06:37.742Z,64.47
2022-11-01T14:09:49.394Z,67.04
2022-11-01T14:12:57.020Z,66.69
2022-11-01T14:15:59.839Z,64.66
2022-11-01T14:19:02.705Z,65.70
2022-11-01T14:22:11.487Z,64.61
2022-11-01T14:25:13.515Z,67.22
2022-11-01T14:28:18.461Z,63.29
2022-11-01T14:31:22.207Z,62.39
2022-11-01T14:34:25.388Z,66.65
2022-11-01T14:37:28.483Z,62.42
2022-11-01T14:40:32.785Z,65.12
2022-11-01T14:43:48.233Z,65.94
2022-11-01T14:46:50.057Z,68.94
2022-11-01T14:49:53.037Z,62.63
2022-11-01T14:53:13.349Z,63.11
2022-11-01T14:56:22.154Z,65.81
2022-11-01T14:59:28.360Z,64.19
2022-11-01T15:02:30.389Z,64.84
2022-11-01T15:05:32.335Z,68.03
2022-11-01T15:08:39.799Z,65.88
2022-11-01T15:11:41.670Z,63.74
2022-11-01T15:14:44.429Z,63.45
2022-11-01T15:17:56.585Z,67.51
2022-11-01T15:20:58.827Z,66.61
2022-11-01T15:24:02.150Z,68.29
2022-11-01T15:27:05.306Z,69.25
2022-11-01T15:30:07.677Z,67.77
2022-11-01T15:33:13.774Z,68.55
2022-11-01T15:36:19.561Z,67.62
2022-11-01T15:39:25.032Z,66.95
2022-11-01T15:42:33.888Z,66.78
2022-11-01T15:45:36.063Z,70.31
2022-11-01T15:48:37.887Z,70.22
2022-11-01T15:51:45.696Z,67.93
2022-11-01T15:54:49.434Z,67.61
2022-11-01T15:57:53.044Z,68.38
2022-11-01T16:00:56.038Z,67.54
2022-11-01T16:04:05.013Z,65.56
2022-11-01T16:07:07.432Z,66.33
2022-11-01T16:10:14.400Z,64.93
2022-11-01T16:13:16.468Z,65.28
2022-11-01T16:16:18.385Z,68.10
2022-11-01T16:19:39.525Z,71.62
2022-11-01T16:22:41.376Z,72.42
2022-11-01T16:25:43.153Z,70.12
2022-11-01T16:28:45.561Z,69.62
2022-11-01T16:31:47.372Z,69.40
2022-11-01T16:34:49.206Z,70.46
2022-11-01T16:37:51.009Z,69.50
2022-11-01T16:40:56.860Z,64.64
2022-11-01T16:43:59.700Z,69.38
2022-11-01T16:47:01.520Z,69.51
2022-11-01T16:50:03.441Z,68.82
2022-11-01T16:53:08.751Z,69.56
2022-11-01T16:59:39.158Z,65.27
2022-11-01T17:02:41.232Z,66.43
2022-11-01T17:05:43.110Z,68.21
2022-11-01T17:08:44.981Z,67.15
2022-11-01T17:11:51.084Z,63.08
2022-11-01T17:14:53.578Z,63.50
2022-11-01T17:17:56.005Z,65.45
2022-11-01T17:20:58.489Z,64.26
2022-11-01T17:24:00.304Z,64.83
2022-11-01T17:27:02.899Z,64.11
2022-11-01T17:30:05.052Z,63.06
2022-11-01T17:33:06.884Z,64.15
2022-11-01T17:36:12.345Z,66.17
2022-11-01T17:39:14.157Z,66.17
2022-11-01T17:42:15.977Z,66.87
2022-11-01T17:45:17.844Z,69.16
2022-11-01T17:48:19.671Z,67.90
2022-11-01T17:51:23.167Z,65.49
2022-11-01T17:57:28.377Z,65.45
2022-11-01T18:00:30.292Z,68.35
2022-11-01T18:03:32.104Z,66.80
2022-11-01T18:06:33.912Z,64.88
2022-11-01T18:09:35.713Z,68.70
2022-11-01T18:12:42.992Z,66.22
2022-11-01T18:15:50.390Z,66.31
2022-11-01T18:19:00.380Z,64.33
2022-11-01T18:22:20.925Z,63.43
2022-11-01T18:25:28.326Z,67.57
2022-11-01T18:28:30.732Z,63.60
2022-11-01T18:31:33.924Z,62.28
2022-11-01T18:34:38.669Z,62.59
2022-11-01T18:37:41.433Z,67.87
2022-11-01T18:40:43.209Z,64.80
2022-11-01T18:43:44.993Z,67.34
2022-11-01T18:47:07.865Z,66.63
2022-11-01T18:50:16.503Z,68.32
2022-11-01T18:53:19.053Z,73.16
2022-11-01T18:56:21.917Z,70.78
2022-11-01T18:59:29.467Z,68.48
2022-11-01T19:02:32.996Z,66.65
2022-11-01T19:05:34.849Z,68.07
2022-11-01T19:08:36.859Z,65.75
2022-11-01T19:11:38.682Z,67.65
2022-11-01T19:14:40.502Z,69.44
2022-11-01T19:17:47.958Z,68.51
2022-11-01T19:20:50.635Z,69.78
2022-11-01T19:23:54.166Z,71.99
2022-11-01T19:26:56.284Z,70.02
2022-11-01T19:29:58.245Z,71.06
2022-11-01T19:33:20.345Z,69.83
2022-11-01T19:36:25.726Z,70.13
2022-11-01T19:39:27.461Z,72.98
2022-11-01T19:42:30.185Z,71.87
2022-11-01T19:45:33.009Z,71.46
2022-11-01T19:48:34.836Z,70.79
2022-11-01T19:51:36.649Z,67.87
2022-11-01T19:54:39.217Z,67.07
2022-11-01T19:57:44.032Z,73.09
2022-11-01T20:00:47.173Z,71.36
2022-11-01T20:03:51.657Z,71.08
2022-11-01T20:07:12.385Z,71.15
2022-11-01T20:10:15.061Z,73.59
2022-11-01T20:13:17.868Z,73.25
2022-11-01T20:16:19.649Z,75.29
2022-11-01T20:19:21.844Z,72.84
2022-11-01T20:22:23.631Z,74.44
2022-11-01T20:25:29.996Z,74.42
2022-11-01T20:28:31.881Z,72.86
2022-11-01T20:31:33.699Z,72.15
2022-11-01T20:34:36.279Z,71.13
2022-11-01T20:37:38.260Z,70.54
2022-11-01T20:40:40.110Z,73.87
2022-11-01T20:43:42.022Z,73.10
2022-11-01T20:46:43.828Z,73.53
2022-11-01T20:49:45.639Z,70.42
2022-11-01T20:52:49.273Z,69.16
2022-11-01T20:55:51.133Z,70.67
2022-11-01T20:58:52.974Z,70.44
2022-11-01T21:01:55.034Z,70.00
2022-11-01T21:05:01.404Z,68.70
2022-11-01T21:08:14.890Z,70.38
2022-11-01T21:11:43.789Z,71.32
2022-11-01T21:14:46.094Z,70.94
2022-11-01T21:17:49.604Z,71.44
2022-11-01T21:20:51.421Z,70.88
2022-11-01T21:23:53.231Z,72.60
2022-11-01T21:27:05.483Z,72.38
2022-11-01T21:30:15.610Z,71.95
2022-11-01T21:33:36.555Z,71.50
2022-11-01T21:36:38.458Z,69.84
2022-11-01T21:39:40.281Z,71.03
2022-11-01T21:42:44.389Z,71.33
2022-11-01T21:45:46.326Z,74.29
2022-11-01T21:48:48.260Z,72.24
2022-11-01T21:51:50.250Z,73.73
2022-11-01T21:54:53.031Z,73.86
2022-11-01T21:57:55.171Z,73.17
2022-11-01T22:00:57.059Z,74.62
2022-11-01T22:03:58.928Z,73.24
2022-11-01T22:07:01.377Z,71.93
2022-11-01T22:10:03.266Z,75.93
2022-11-01T22:13:06.962Z,73.84
2022-11-01T22:16:09.531Z,77.44
2022-11-01T22:19:11.421Z,73.48
2022-11-01T22:22:13.215Z,76.48
2022-11-01T22:25:15.081Z,70.34
2022-11-01T22:28:16.932Z,72.73
2022-11-01T22:31:19.109Z,73.22
2022-11-01T22:34:21.320Z,75.11
2022-11-01T22:37:23.836Z,71.52
2022-11-01T22:40:25.614Z,71.39
2022-11-01T22:43:27.438Z,70.58
2022-11-01T22:46:30.396Z,68.85
2022-11-01T22:49:35.983Z,67.75
2022-11-01T22:52:39.105Z,72.98
2022-11-01T22:55:42.050Z,68.36
2022-11-01T22:58:43.879Z,69.82
2022-11-01T23:01:45.803Z,71.29
2022-11-01T23:04:47.993Z,72.42
2022-11-01T23:07:50.730Z,70.55
2022-11-01T23:10:52.510Z,72.13
2022-11-01T23:14:13.101Z,71.47
2022-11-01T23:17:25.448Z,71.40
2022-11-01T23:20:27.293Z,70.07
2022-11-01T23:23:29.088Z,67.36
2022-11-01T23:26:30.879Z,66.04
2022-11-01T23:29:32.686Z,65.31
2022-11-01T23:32:34.464Z,66.32
2022-11-01T23:35:36.645Z,66.16
2022-11-01T23:38:39.226Z,67.23
2022-11-01T23:41:48.321Z,66.68
2022-11-01T23:44:50.651Z,66.05
2022-11-01T23:47:52.558Z,65.10
2022-11-01T23:50:54.422Z,66.90
2022-11-01T23:53:56.228Z,68.18
2022-11-01T23:56:58.012Z,68.50
2022-11-01T23:59:59.813Z,70.79
