createdAt,value
2019-05-09T00:00:49.867Z,0.00
2019-05-09T00:01:50.130Z,0.00
2019-05-09T00:02:50.273Z,0.00
2019-05-09T00:03:50.460Z,0.00
2019-05-09T00:04:50.663Z,0.00
2019-05-09T00:05:50.842Z,0.00
2019-05-09T00:06:51.094Z,0.00
2019-05-09T00:07:53.088Z,0.00
2019-05-09T00:08:53.229Z,0.00
2019-05-09T00:09:53.346Z,0.00
2019-05-09T00:10:53.454Z,0.00
2019-05-09T00:11:53.156Z,0.00
2019-05-09T00:12:54.047Z,0.00
2019-05-09T00:13:53.815Z,0.00
2019-05-09T00:14:53.969Z,0.00
2019-05-09T00:15:54.240Z,0.00
2019-05-09T00:16:53.978Z,0.00
2019-05-09T00:17:53.363Z,0.00
2019-05-09T00:18:54.384Z,0.00
2019-05-09T00:19:53.959Z,0.00
2019-05-09T00:20:54.792Z,0.00
2019-05-09T00:21:54.144Z,0.00
2019-05-09T00:22:55.098Z,0.00
2019-05-09T00:23:54.280Z,0.00
2019-05-09T00:24:54.377Z,0.00
2019-05-09T00:25:54.605Z,0.00
2019-05-09T00:26:54.765Z,0.00
2019-05-09T00:27:54.944Z,0.00
2019-05-09T00:28:55.103Z,0.00
2019-05-09T00:29:55.256Z,0.00
2019-05-09T00:30:55.455Z,0.00
2019-05-09T00:31:55.665Z,0.00
2019-05-09T00:32:55.918Z,0.00
2019-05-09T00:33:55.943Z,0.00
2019-05-09T00:34:56.081Z,0.00
2019-05-09T00:35:56.240Z,0.00
2019-05-09T00:36:56.419Z,0.00
2019-05-09T00:37:56.612Z,0.00
2019-05-09T00:38:56.771Z,0.00
2019-05-09T00:39:57.005Z,0.00
2019-05-09T00:40:59.056Z,0.00
2019-05-09T00:41:58.404Z,0.00
2019-05-09T00:42:57.568Z,0.00
2019-05-09T00:43:57.766Z,0.00
2019-05-09T00:44:57.946Z,0.00
2019-05-09T00:45:58.116Z,0.00
2019-05-09T00:46:58.313Z,0.00
2019-05-09T00:47:58.476Z,0.00
2019-05-09T00:48:58.723Z,0.00
2019-05-09T00:49:58.795Z,0.00
2019-05-09T00:50:59.015Z,0.00
2019-05-09T00:51:59.194Z,0.00
2019-05-09T00:52:59.392Z,0.00
2019-05-09T00:53:59.605Z,0.00
2019-05-09T00:54:59.833Z,0.00
2019-05-09T00:56:00.004Z,0.00
2019-05-09T00:57:00.155Z,0.00
2019-05-09T00:58:00.302Z,0.00
2019-05-09T00:59:00.548Z,0.00
2019-05-09T01:00:00.606Z,0.00
2019-05-09T01:01:00.791Z,0.00
2019-05-09T01:02:00.942Z,0.00
2019-05-09T01:03:03.414Z,0.00
2019-05-09T01:04:01.305Z,0.00
2019-05-09T01:05:04.012Z,0.00
2019-05-09T01:06:03.716Z,0.00
2019-05-09T01:07:03.441Z,0.00
2019-05-09T01:08:04.083Z,0.00
2019-05-09T01:09:04.222Z,0.00
2019-05-09T01:10:04.306Z,0.00
2019-05-09T01:11:11.771Z,0.00
2019-05-09T01:12:04.634Z,0.00
2019-05-09T01:13:03.852Z,0.00
2019-05-09T01:14:03.641Z,0.00
2019-05-09T01:15:04.038Z,0.00
2019-05-09T01:16:04.569Z,0.00
2019-05-09T01:17:04.459Z,0.00
2019-05-09T01:18:04.379Z,0.00
2019-05-09T01:19:04.847Z,0.00
2019-05-09T01:20:04.055Z,0.00
2019-05-09T01:21:04.262Z,0.00
2019-05-09T01:22:04.458Z,0.00
2019-05-09T01:23:04.667Z,0.00
2019-05-09T01:24:04.913Z,0.00
2019-05-09T01:25:05.125Z,0.00
2019-05-09T01:26:05.323Z,0.00
2019-05-09T01:27:05.569Z,0.00
2019-05-09T01:28:05.665Z,0.00
2019-05-09T01:29:05.853Z,0.00
2019-05-09T01:30:06.058Z,0.00
2019-05-09T01:31:06.322Z,0.00
2019-05-09T01:32:06.560Z,0.00
2019-05-09T01:33:06.654Z,0.00
2019-05-09T01:34:06.861Z,0.00
2019-05-09T01:35:07.109Z,0.00
2019-05-09T01:36:07.354Z,0.00
2019-05-09T01:37:07.585Z,0.00
2019-05-09T01:38:07.789Z,0.00
2019-05-09T01:39:07.978Z,0.00
2019-05-09T01:40:08.195Z,0.00
2019-05-09T01:41:23.637Z,0.00
2019-05-09T01:42:09.546Z,0.00
2019-05-09T01:43:08.735Z,0.00
2019-05-09T01:44:08.926Z,0.00
2019-05-09T01:45:09.146Z,0.00
2019-05-09T01:46:09.298Z,0.00
2019-05-09T01:47:09.494Z,0.00
2019-05-09T01:48:09.650Z,0.00
2019-05-09T01:49:09.867Z,0.00
2019-05-09T01:50:10.026Z,0.00
2019-05-09T01:51:10.164Z,0.00
2019-05-09T01:52:10.350Z,0.00
2019-05-09T01:53:10.502Z,0.00
2019-05-09T01:54:10.668Z,0.00
2019-05-09T01:55:10.828Z,0.00
2019-05-09T01:56:10.981Z,0.00
2019-05-09T01:57:11.227Z,0.00
2019-05-09T01:58:11.308Z,0.00
2019-05-09T01:59:13.538Z,0.00
2019-05-09T02:00:13.252Z,0.00
2019-05-09T02:01:13.496Z,0.00
2019-05-09T02:02:14.219Z,0.00
2019-05-09T02:03:13.980Z,0.00
2019-05-09T02:04:13.836Z,0.00
2019-05-09T02:05:13.645Z,0.00
2019-05-09T02:06:13.640Z,0.00
2019-05-09T02:07:13.973Z,0.00
2019-05-09T02:08:14.302Z,0.00
2019-05-09T02:09:14.272Z,0.00
2019-05-09T02:10:13.990Z,0.00
2019-05-09T02:11:14.591Z,0.00
2019-05-09T02:12:14.170Z,0.00
2019-05-09T02:13:14.988Z,0.00
2019-05-09T02:14:14.116Z,0.00
2019-05-09T02:15:14.304Z,0.00
2019-05-09T02:16:14.468Z,0.00
2019-05-09T02:17:14.692Z,0.00
2019-05-09T02:18:14.874Z,0.00
2019-05-09T02:19:15.028Z,0.00
2019-05-09T02:20:15.179Z,0.00
2019-05-09T02:21:15.352Z,0.00
2019-05-09T02:22:15.546Z,0.00
2019-05-09T02:23:15.781Z,0.00
2019-05-09T02:24:15.946Z,0.00
2019-05-09T02:25:16.115Z,0.00
2019-05-09T02:26:16.296Z,0.00
2019-05-09T02:27:16.479Z,0.00
2019-05-09T02:28:16.708Z,0.00
2019-05-09T02:29:16.877Z,0.00
2019-05-09T02:30:17.054Z,0.00
2019-05-09T02:31:17.257Z,0.00
2019-05-09T02:32:17.413Z,0.00
2019-05-09T02:33:17.591Z,0.00
2019-05-09T02:34:17.733Z,0.00
2019-05-09T02:35:17.917Z,0.00
2019-05-09T02:36:19.120Z,0.00
2019-05-09T02:37:19.204Z,0.00
2019-05-09T02:38:19.962Z,0.00
2019-05-09T02:39:19.521Z,0.00
2019-05-09T02:40:18.935Z,0.00
2019-05-09T02:41:20.076Z,0.00
2019-05-09T02:42:19.754Z,0.00
2019-05-09T02:43:20.142Z,0.00
2019-05-09T02:44:19.834Z,0.00
2019-05-09T02:45:20.504Z,0.00
2019-05-09T02:46:19.674Z,0.00
2019-05-09T02:47:19.843Z,0.00
2019-05-09T02:48:20.026Z,0.00
2019-05-09T02:49:20.203Z,0.00
2019-05-09T02:50:20.380Z,0.00
2019-05-09T02:51:20.580Z,0.00
2019-05-09T02:52:20.776Z,0.00
2019-05-09T02:53:20.953Z,0.00
2019-05-09T02:54:21.109Z,0.00
2019-05-09T02:55:22.288Z,0.00
2019-05-09T02:56:21.459Z,0.00
2019-05-09T02:57:21.625Z,0.00
2019-05-09T02:58:21.744Z,0.00
2019-05-09T02:59:21.917Z,0.00
2019-05-09T03:00:22.095Z,0.00
2019-05-09T03:01:22.270Z,0.00
2019-05-09T03:02:22.450Z,0.00
2019-05-09T03:03:22.584Z,0.00
2019-05-09T03:04:22.698Z,0.00
2019-05-09T03:05:22.879Z,0.00
2019-05-09T03:06:23.035Z,0.00
2019-05-09T03:07:23.203Z,0.00
2019-05-09T03:08:23.354Z,0.00
2019-05-09T03:09:23.504Z,0.00
2019-05-09T03:10:23.661Z,0.00
2019-05-09T03:11:23.808Z,0.00
2019-05-09T03:12:34.479Z,0.00
2019-05-09T03:13:28.851Z,0.00
2019-05-09T03:14:24.197Z,0.00
2019-05-09T03:15:24.385Z,0.00
2019-05-09T03:16:24.543Z,0.00
2019-05-09T03:17:28.066Z,0.00
2019-05-09T03:18:24.878Z,0.00
2019-05-09T03:19:25.083Z,0.00
2019-05-09T03:20:25.247Z,0.00
2019-05-09T03:21:25.421Z,4.00
2019-05-09T03:22:25.589Z,4.00
2019-05-09T03:23:28.513Z,0.00
2019-05-09T03:24:28.573Z,4.00
2019-05-09T03:25:28.895Z,4.00
2019-05-09T03:26:29.270Z,4.00
2019-05-09T03:27:28.699Z,4.00
2019-05-09T03:28:28.327Z,8.00
2019-05-09T03:29:29.151Z,4.00
2019-05-09T03:30:29.098Z,4.00
2019-05-09T03:31:29.826Z,8.00
2019-05-09T03:32:29.656Z,8.00
2019-05-09T03:33:30.821Z,8.00
2019-05-09T03:34:30.358Z,8.00
2019-05-09T03:35:28.876Z,12.00
2019-05-09T03:36:28.195Z,16.00
2019-05-09T03:37:29.177Z,16.00
2019-05-09T03:38:28.494Z,20.00
2019-05-09T03:39:29.513Z,20.00
2019-05-09T03:40:28.641Z,24.00
2019-05-09T03:41:28.806Z,28.00
2019-05-09T03:42:39.629Z,32.00
2019-05-09T03:43:31.076Z,36.00
2019-05-09T03:44:29.311Z,40.00
2019-05-09T03:45:29.455Z,44.00
2019-05-09T03:46:29.597Z,52.00
2019-05-09T03:47:29.780Z,56.00
2019-05-09T03:48:29.969Z,64.00
2019-05-09T03:49:30.148Z,76.00
2019-05-09T03:50:30.306Z,80.00
2019-05-09T03:51:30.492Z,88.00
2019-05-09T03:52:30.633Z,100.00
2019-05-09T03:53:30.781Z,112.00
2019-05-09T03:54:31.006Z,120.00
2019-05-09T03:55:31.156Z,128.00
2019-05-09T03:56:31.338Z,136.00
2019-05-09T03:57:31.486Z,144.00
2019-05-09T03:58:31.703Z,164.00
2019-05-09T03:59:31.856Z,172.00
2019-05-09T04:00:32.022Z,184.00
2019-05-09T04:01:32.195Z,224.00
2019-05-09T04:02:32.437Z,216.00
2019-05-09T04:03:32.584Z,252.00
2019-05-09T04:04:32.761Z,256.00
2019-05-09T04:05:32.935Z,272.00
2019-05-09T04:06:33.150Z,292.00
2019-05-09T04:07:33.356Z,304.00
2019-05-09T04:08:33.539Z,360.00
2019-05-09T04:09:33.696Z,340.00
2019-05-09T04:10:33.895Z,344.00
2019-05-09T04:11:34.110Z,368.00
2019-05-09T04:12:34.329Z,404.00
2019-05-09T04:13:34.509Z,404.00
2019-05-09T04:14:34.718Z,416.00
2019-05-09T04:15:34.874Z,444.00
2019-05-09T04:16:35.079Z,468.00
2019-05-09T04:17:35.244Z,480.00
2019-05-09T04:18:35.415Z,500.00
2019-05-09T04:19:35.557Z,516.00
2019-05-09T04:20:37.690Z,612.00
2019-05-09T04:21:38.178Z,576.00
2019-05-09T04:22:38.196Z,560.00
2019-05-09T04:23:37.871Z,580.00
2019-05-09T04:24:38.193Z,592.00
2019-05-09T04:25:37.725Z,612.00
2019-05-09T04:26:38.143Z,616.00
2019-05-09T04:27:37.945Z,632.00
2019-05-09T04:28:39.719Z,648.00
2019-05-09T04:29:38.227Z,656.00
2019-05-09T04:30:37.388Z,668.00
2019-05-09T04:31:38.584Z,696.00
2019-05-09T04:32:37.779Z,700.00
2019-05-09T04:33:38.985Z,744.00
2019-05-09T04:34:38.269Z,724.00
2019-05-09T04:35:38.351Z,744.00
2019-05-09T04:36:39.576Z,748.00
2019-05-09T04:37:38.724Z,792.00
2019-05-09T04:38:40.023Z,768.00
2019-05-09T04:39:40.743Z,776.00
2019-05-09T04:40:44.720Z,780.00
2019-05-09T04:41:41.409Z,800.00
2019-05-09T04:42:43.047Z,816.00
2019-05-09T04:43:40.707Z,840.00
2019-05-09T04:44:39.972Z,872.00
2019-05-09T04:45:41.855Z,892.00
2019-05-09T04:46:41.204Z,916.00
2019-05-09T04:47:43.493Z,928.00
2019-05-09T04:48:41.603Z,936.00
2019-05-09T04:49:44.972Z,932.00
2019-05-09T04:50:41.849Z,988.00
2019-05-09T04:51:40.949Z,1008.00
2019-05-09T04:52:41.144Z,1028.00
2019-05-09T04:53:41.263Z,1096.00
2019-05-09T04:54:41.490Z,1092.00
2019-05-09T04:55:41.624Z,1052.00
2019-05-09T04:56:41.759Z,1128.00
2019-05-09T04:57:41.972Z,1116.00
2019-05-09T04:58:42.101Z,1144.00
2019-05-09T04:59:42.229Z,1148.00
2019-05-09T05:00:42.443Z,1184.00
2019-05-09T05:01:42.606Z,1184.00
2019-05-09T05:02:42.753Z,1336.00
2019-05-09T05:03:42.906Z,1224.00
2019-05-09T05:04:43.077Z,1248.00
2019-05-09T05:05:43.242Z,1328.00
2019-05-09T05:06:43.382Z,1336.00
2019-05-09T05:07:43.557Z,1364.00
2019-05-09T05:08:43.710Z,1404.00
2019-05-09T05:09:43.898Z,1516.00
2019-05-09T05:10:44.106Z,1696.00
2019-05-09T05:11:46.530Z,1516.00
2019-05-09T05:12:45.433Z,1564.00
2019-05-09T05:13:44.675Z,1608.00
2019-05-09T05:14:44.836Z,1640.00
2019-05-09T05:15:45.036Z,1648.00
2019-05-09T05:16:45.187Z,1760.00
2019-05-09T05:17:47.596Z,1828.00
2019-05-09T05:18:47.675Z,1872.00
2019-05-09T05:19:47.602Z,1992.00
2019-05-09T05:20:48.078Z,1936.00
2019-05-09T05:21:48.010Z,1932.00
2019-05-09T05:22:47.808Z,1976.00
2019-05-09T05:23:47.409Z,2048.00
2019-05-09T05:24:48.834Z,1988.00
2019-05-09T05:25:47.579Z,2072.00
2019-05-09T05:26:48.543Z,2204.00
2019-05-09T05:27:48.155Z,2108.00
2019-05-09T05:28:47.530Z,1988.00
2019-05-09T05:29:47.668Z,2048.00
2019-05-09T05:30:48.628Z,2376.00
2019-05-09T05:31:47.884Z,2212.00
2019-05-09T05:32:48.946Z,2060.00
2019-05-09T05:33:51.229Z,2052.00
2019-05-09T05:34:50.215Z,1952.00
2019-05-09T05:35:48.335Z,1968.00
2019-05-09T05:36:48.590Z,2092.00
2019-05-09T05:37:48.614Z,2040.00
2019-05-09T05:38:48.758Z,2256.00
2019-05-09T05:39:48.920Z,2068.00
2019-05-09T05:40:49.893Z,2072.00
2019-05-09T05:41:50.298Z,2676.00
2019-05-09T05:42:49.466Z,2368.00
2019-05-09T05:43:49.628Z,2764.00
2019-05-09T05:44:49.887Z,2392.00
2019-05-09T05:45:50.040Z,2504.00
2019-05-09T05:46:50.937Z,2700.00
2019-05-09T05:47:51.364Z,2744.00
2019-05-09T05:48:50.586Z,2596.00
2019-05-09T05:49:50.702Z,2644.00
2019-05-09T05:50:50.876Z,2652.00
2019-05-09T05:51:51.039Z,2668.00
2019-05-09T05:52:51.221Z,2720.00
2019-05-09T05:53:51.417Z,3104.00
2019-05-09T05:54:51.597Z,2848.00
2019-05-09T05:55:52.796Z,2964.00
2019-05-09T05:56:52.936Z,2832.00
2019-05-09T05:57:52.044Z,2820.00
2019-05-09T05:58:52.198Z,3004.00
2019-05-09T05:59:52.316Z,2880.00
2019-05-09T06:00:52.468Z,2904.00
2019-05-09T06:01:52.614Z,2936.00
2019-05-09T06:02:52.772Z,2980.00
2019-05-09T06:03:52.930Z,2900.00
2019-05-09T06:04:53.108Z,3096.00
2019-05-09T06:05:53.264Z,3220.00
2019-05-09T06:06:53.425Z,3340.00
2019-05-09T06:07:53.578Z,3384.00
2019-05-09T06:08:53.718Z,4376.00
2019-05-09T06:09:53.870Z,3472.00
2019-05-09T06:10:54.067Z,3624.00
2019-05-09T06:11:54.219Z,3564.00
2019-05-09T06:12:57.372Z,4240.00
2019-05-09T06:14:01.622Z,3568.00
2019-05-09T06:14:58.219Z,3572.00
2019-05-09T06:15:58.447Z,3624.00
2019-05-09T06:16:55.149Z,3716.00
2019-05-09T06:17:57.661Z,3780.00
2019-05-09T06:18:57.731Z,3752.00
2019-05-09T06:19:55.606Z,3736.00
2019-05-09T06:20:58.147Z,3732.00
2019-05-09T06:21:57.407Z,3776.00
2019-05-09T06:22:58.247Z,3704.00
2019-05-09T06:23:58.446Z,3636.00
2019-05-09T06:24:58.274Z,3612.00
2019-05-09T06:25:58.742Z,3612.00
2019-05-09T06:26:58.655Z,3544.00
2019-05-09T06:27:58.540Z,3476.00
2019-05-09T06:28:58.147Z,3644.00
2019-05-09T06:29:58.142Z,3604.00
2019-05-09T06:30:58.717Z,3556.00
2019-05-09T06:31:58.753Z,3592.00
2019-05-09T06:32:58.215Z,3560.00
2019-05-09T06:33:59.079Z,3692.00
2019-05-09T06:34:58.215Z,3968.00
2019-05-09T06:35:59.027Z,3980.00
2019-05-09T06:37:02.980Z,4020.00
2019-05-09T06:37:59.166Z,4004.00
2019-05-09T06:38:59.127Z,3988.00
2019-05-09T06:39:59.223Z,3968.00
2019-05-09T06:40:59.385Z,4020.00
2019-05-09T06:41:59.569Z,3928.00
2019-05-09T06:43:00.268Z,4076.00
2019-05-09T06:44:13.619Z,3988.00
2019-05-09T06:45:02.099Z,4284.00
2019-05-09T06:46:00.444Z,4684.00
2019-05-09T06:47:00.512Z,4580.00
2019-05-09T06:48:00.712Z,4580.00
2019-05-09T06:49:20.591Z,4348.00
2019-05-09T06:50:03.095Z,4184.00
2019-05-09T06:51:01.242Z,4100.00
2019-05-09T06:52:01.425Z,4136.00
2019-05-09T06:53:01.626Z,3956.00
2019-05-09T06:54:01.803Z,4120.00
2019-05-09T06:55:01.980Z,4392.00
2019-05-09T06:56:02.164Z,4548.00
2019-05-09T06:57:02.365Z,4744.00
2019-05-09T06:58:02.601Z,4200.00
2019-05-09T06:59:02.778Z,4936.00
2019-05-09T07:00:02.994Z,4400.00
2019-05-09T07:01:03.301Z,4124.00
2019-05-09T07:02:03.319Z,4212.00
2019-05-09T07:03:03.542Z,3988.00
2019-05-09T07:04:03.771Z,4068.00
2019-05-09T07:05:03.956Z,4476.00
2019-05-09T07:06:04.172Z,4572.00
2019-05-09T07:07:04.373Z,4484.00
2019-05-09T07:08:23.476Z,4256.00
2019-05-09T07:09:04.817Z,4412.00
2019-05-09T07:10:07.445Z,4496.00
2019-05-09T07:11:07.428Z,5228.00
2019-05-09T07:12:07.657Z,5840.00
2019-05-09T07:13:07.751Z,7364.00
2019-05-09T07:14:05.742Z,7344.00
2019-05-09T07:15:08.574Z,5868.00
2019-05-09T07:16:06.136Z,5584.00
2019-05-09T07:17:08.368Z,5672.00
2019-05-09T07:18:08.133Z,5932.00
2019-05-09T07:19:08.108Z,5844.00
2019-05-09T07:20:08.602Z,5580.00
2019-05-09T07:21:08.361Z,5392.00
2019-05-09T07:22:09.067Z,5352.00
2019-05-09T07:23:09.170Z,5532.00
2019-05-09T07:24:08.592Z,5400.00
2019-05-09T07:25:11.095Z,4408.00
2019-05-09T07:26:08.943Z,4300.00
2019-05-09T07:27:08.094Z,4276.00
2019-05-09T07:28:08.251Z,4032.00
2019-05-09T07:29:08.433Z,4060.00
2019-05-09T07:30:08.656Z,3760.00
2019-05-09T07:31:11.556Z,3784.00
2019-05-09T07:32:09.026Z,4040.00
2019-05-09T07:33:09.243Z,4120.00
2019-05-09T07:34:09.438Z,4360.00
2019-05-09T07:35:09.620Z,4040.00
2019-05-09T07:36:09.812Z,3844.00
2019-05-09T07:37:09.984Z,3436.00
2019-05-09T07:38:10.244Z,3576.00
2019-05-09T07:39:10.296Z,3712.00
2019-05-09T07:40:10.470Z,3652.00
2019-05-09T07:41:10.727Z,3708.00
2019-05-09T07:42:10.770Z,4576.00
2019-05-09T07:43:10.990Z,3864.00
2019-05-09T07:44:11.173Z,4744.00
2019-05-09T07:45:11.355Z,4868.00
2019-05-09T07:46:11.591Z,5548.00
2019-05-09T07:47:11.669Z,6992.00
2019-05-09T07:48:11.848Z,6964.00
2019-05-09T07:49:12.015Z,7588.00
2019-05-09T07:50:12.229Z,6996.00
2019-05-09T07:51:12.462Z,6776.00
2019-05-09T07:52:12.609Z,8300.00
2019-05-09T07:53:12.836Z,6264.00
2019-05-09T07:54:21.995Z,6728.00
2019-05-09T07:55:15.142Z,6508.00
2019-05-09T07:56:13.277Z,6604.00
2019-05-09T07:57:13.502Z,6488.00
2019-05-09T07:58:14.442Z,6852.00
2019-05-09T07:59:14.806Z,8204.00
2019-05-09T08:00:13.948Z,8432.00
2019-05-09T08:01:14.139Z,8644.00
2019-05-09T08:02:14.336Z,6720.00
2019-05-09T08:03:14.413Z,6356.00
2019-05-09T08:04:14.709Z,6468.00
2019-05-09T08:05:16.851Z,6692.00
2019-05-09T08:06:15.048Z,9140.00
2019-05-09T08:07:17.436Z,12540.00
2019-05-09T08:08:15.355Z,9832.00
2019-05-09T08:09:15.557Z,13504.00
2019-05-09T08:10:17.537Z,8880.00
2019-05-09T08:11:18.052Z,9252.00
2019-05-09T08:12:17.969Z,8324.00
2019-05-09T08:13:21.047Z,9848.00
2019-05-09T08:14:17.741Z,9448.00
2019-05-09T08:15:20.199Z,9696.00
2019-05-09T08:16:18.595Z,8272.00
2019-05-09T08:17:18.079Z,7408.00
2019-05-09T08:18:18.197Z,7656.00
2019-05-09T08:19:18.119Z,13376.00
2019-05-09T08:20:18.520Z,23520.00
2019-05-09T08:21:18.185Z,13544.00
2019-05-09T08:22:24.910Z,9052.00
2019-05-09T08:23:19.984Z,9732.00
2019-05-09T08:24:18.423Z,8760.00
2019-05-09T08:25:19.262Z,7648.00
2019-05-09T08:26:18.990Z,7396.00
2019-05-09T08:27:19.627Z,8560.00
2019-05-09T08:28:20.164Z,86848.00
2019-05-09T08:29:20.303Z,8828.00
2019-05-09T08:30:20.074Z,11064.00
2019-05-09T08:31:19.233Z,8936.00
2019-05-09T08:32:19.427Z,7852.00
2019-05-09T08:33:19.635Z,11900.00
2019-05-09T08:34:19.905Z,6372.00
2019-05-09T08:35:19.965Z,7380.00
2019-05-09T08:36:20.427Z,8800.00
2019-05-09T08:37:20.389Z,16192.00
2019-05-09T08:38:20.559Z,7864.00
2019-05-09T08:39:20.972Z,16992.00
2019-05-09T08:40:21.537Z,7448.00
2019-05-09T08:41:22.098Z,9024.00
2019-05-09T08:42:21.223Z,8288.00
2019-05-09T08:43:21.403Z,9440.00
2019-05-09T08:44:21.601Z,10060.00
2019-05-09T08:45:27.634Z,13792.00
2019-05-09T08:46:23.930Z,24384.00
2019-05-09T08:47:22.053Z,28128.00
2019-05-09T08:48:22.203Z,10864.00
2019-05-09T08:49:22.399Z,11824.00
2019-05-09T08:50:22.580Z,15328.00
2019-05-09T08:51:22.800Z,20896.00
2019-05-09T08:52:22.990Z,15424.00
2019-05-09T08:53:23.189Z,22432.00
2019-05-09T08:54:23.357Z,21792.00
2019-05-09T08:55:23.538Z,22464.00
2019-05-09T08:56:23.792Z,10536.00
2019-05-09T08:57:23.977Z,10040.00
2019-05-09T08:58:24.163Z,8312.00
2019-05-09T08:59:24.357Z,21952.00
2019-05-09T09:00:24.508Z,20288.00
2019-05-09T09:01:35.236Z,25600.00
2019-05-09T09:02:28.334Z,18592.00
2019-05-09T09:03:25.085Z,27008.00
2019-05-09T09:04:25.262Z,26112.00
2019-05-09T09:05:25.449Z,25440.00
2019-05-09T09:06:27.775Z,0.00
2019-05-09T09:07:25.772Z,34016.00
2019-05-09T09:08:28.341Z,29696.00
2019-05-09T09:09:28.419Z,41408.00
2019-05-09T09:10:28.495Z,33536.00
2019-05-09T09:11:28.074Z,12768.00
2019-05-09T09:12:34.109Z,28640.00
2019-05-09T09:13:28.874Z,9464.00
2019-05-09T09:14:28.092Z,15104.00
2019-05-09T09:15:50.330Z,8892.00
2019-05-09T09:16:29.418Z,13760.00
2019-05-09T09:17:28.031Z,21856.00
2019-05-09T09:18:28.652Z,8980.00
2019-05-09T09:19:28.115Z,22816.00
2019-05-09T09:20:29.104Z,11880.00
2019-05-09T09:21:28.719Z,14496.00
2019-05-09T09:22:29.337Z,9656.00
2019-05-09T09:23:42.858Z,13324.00
2019-05-09T09:24:30.656Z,11580.00
2019-05-09T09:25:28.884Z,3488.00
2019-05-09T09:26:28.953Z,11160.00
2019-05-09T09:27:29.141Z,21536.00
2019-05-09T09:28:29.352Z,12576.00
2019-05-09T09:29:29.540Z,16288.00
2019-05-09T09:30:30.010Z,45440.00
2019-05-09T09:31:29.948Z,15712.00
2019-05-09T09:32:31.107Z,7692.00
2019-05-09T09:33:30.283Z,8444.00
2019-05-09T09:34:30.520Z,11032.00
2019-05-09T09:35:30.794Z,23360.00
2019-05-09T09:36:30.970Z,17216.00
2019-05-09T09:37:44.972Z,74464.00
2019-05-09T09:38:33.284Z,14240.00
2019-05-09T09:39:31.499Z,71776.00
2019-05-09T09:40:31.700Z,12832.00
2019-05-09T09:41:31.763Z,78560.00
2019-05-09T09:42:31.973Z,71424.00
2019-05-09T09:43:32.203Z,60896.00
2019-05-09T09:44:32.430Z,51808.00
2019-05-09T09:45:32.536Z,59008.00
2019-05-09T09:46:32.743Z,47200.00
2019-05-09T09:47:32.958Z,18912.00
2019-05-09T09:48:33.193Z,24288.00
2019-05-09T09:49:33.705Z,11388.00
2019-05-09T09:50:33.569Z,75392.00
2019-05-09T09:51:33.790Z,61472.00
2019-05-09T09:52:34.574Z,6896.00
2019-05-09T09:53:35.189Z,6996.00
2019-05-09T09:54:34.356Z,7244.00
2019-05-09T09:55:34.554Z,7484.00
2019-05-09T09:56:34.764Z,7952.00
2019-05-09T09:57:34.951Z,8012.00
2019-05-09T09:58:35.141Z,7824.00
2019-05-09T09:59:38.528Z,8256.00
2019-05-09T10:00:38.204Z,8300.00
2019-05-09T10:01:35.659Z,8308.00
2019-05-09T10:02:37.839Z,7924.00
2019-05-09T10:03:36.084Z,7668.00
2019-05-09T10:04:37.554Z,7580.00
2019-05-09T10:05:38.057Z,8672.00
2019-05-09T10:06:38.800Z,8068.00
2019-05-09T10:07:38.415Z,11228.00
2019-05-09T10:08:39.720Z,26496.00
2019-05-09T10:09:38.231Z,52384.00
2019-05-09T10:10:37.374Z,57728.00
2019-05-09T10:11:37.527Z,62272.00
2019-05-09T10:12:43.552Z,63968.00
2019-05-09T10:13:39.871Z,66208.00
2019-05-09T10:14:37.991Z,57728.00
2019-05-09T10:15:38.465Z,65568.00
2019-05-09T10:16:39.323Z,41888.00
2019-05-09T10:17:38.769Z,17856.00
2019-05-09T10:18:39.605Z,36736.00
2019-05-09T10:19:38.741Z,55264.00
2019-05-09T10:20:38.993Z,57696.00
2019-05-09T10:21:39.343Z,17088.00
2019-05-09T10:22:46.521Z,10508.00
2019-05-09T10:23:41.546Z,21216.00
2019-05-09T10:24:39.771Z,17888.00
2019-05-09T10:25:39.943Z,11488.00
2019-05-09T10:26:40.227Z,14208.00
2019-05-09T10:27:40.295Z,0.00
2019-05-09T10:28:40.465Z,14976.00
2019-05-09T10:29:40.669Z,13792.00
2019-05-09T10:30:40.867Z,58176.00
2019-05-09T10:31:41.001Z,5328.00
2019-05-09T10:32:41.168Z,4696.00
2019-05-09T10:33:41.330Z,4116.00
2019-05-09T10:34:41.502Z,3720.00
2019-05-09T10:35:41.698Z,3056.00
2019-05-09T10:36:41.914Z,2792.00
2019-05-09T10:37:42.078Z,2856.00
2019-05-09T10:38:43.227Z,2624.00
2019-05-09T10:39:42.400Z,2756.00
2019-05-09T10:40:42.614Z,2672.00
2019-05-09T10:41:42.795Z,2724.00
2019-05-09T10:42:42.956Z,2844.00
2019-05-09T10:43:43.152Z,2956.00
2019-05-09T10:44:43.358Z,2936.00
2019-05-09T10:45:43.579Z,3192.00
2019-05-09T10:46:52.591Z,3284.00
2019-05-09T10:47:48.178Z,3312.00
2019-05-09T10:48:44.013Z,3500.00
2019-05-09T10:49:44.233Z,3904.00
2019-05-09T10:50:46.132Z,4260.00
2019-05-09T10:51:48.555Z,4668.00
2019-05-09T10:52:44.800Z,5108.00
2019-05-09T10:53:45.030Z,5536.00
2019-05-09T10:54:45.215Z,5876.00
2019-05-09T10:55:45.409Z,6552.00
2019-05-09T10:56:45.627Z,6704.00
2019-05-09T10:57:51.223Z,7436.00
2019-05-09T10:58:48.267Z,8916.00
2019-05-09T10:59:48.263Z,8664.00
2019-05-09T11:00:48.328Z,9356.00
2019-05-09T11:01:49.414Z,10016.00
2019-05-09T11:02:48.322Z,10660.00
2019-05-09T11:03:48.486Z,11840.00
2019-05-09T11:04:49.139Z,12104.00
2019-05-09T11:05:48.259Z,12728.00
2019-05-09T11:06:47.397Z,13252.00
2019-05-09T11:07:49.535Z,13452.00
2019-05-09T11:08:48.042Z,14464.00
2019-05-09T11:09:48.127Z,15520.00
2019-05-09T11:10:48.961Z,22624.00
2019-05-09T11:11:48.506Z,16064.00
2019-05-09T11:12:49.310Z,14528.00
2019-05-09T11:13:48.638Z,28896.00
2019-05-09T11:14:48.689Z,15680.00
2019-05-09T11:15:48.922Z,16512.00
2019-05-09T11:16:54.309Z,13660.00
2019-05-09T11:17:51.306Z,18368.00
2019-05-09T11:18:49.410Z,20192.00
2019-05-09T11:19:49.561Z,19392.00
2019-05-09T11:20:49.755Z,9884.00
2019-05-09T11:21:49.930Z,9544.00
2019-05-09T11:22:50.095Z,9372.00
2019-05-09T11:23:50.371Z,9456.00
2019-05-09T11:24:51.248Z,10960.00
2019-05-09T11:25:51.506Z,8772.00
2019-05-09T11:26:50.750Z,8024.00
2019-05-09T11:28:06.826Z,6552.00
2019-05-09T11:28:53.110Z,5780.00
2019-05-09T11:29:51.313Z,5748.00
2019-05-09T11:30:51.358Z,5288.00
2019-05-09T11:31:51.566Z,4972.00
2019-05-09T11:32:51.735Z,4864.00
2019-05-09T11:33:51.965Z,4776.00
2019-05-09T11:34:52.169Z,4872.00
2019-05-09T11:35:52.431Z,4916.00
2019-05-09T11:36:52.523Z,4876.00
2019-05-09T11:37:52.622Z,4384.00
2019-05-09T11:38:52.970Z,4204.00
2019-05-09T11:39:52.913Z,3884.00
2019-05-09T11:40:53.071Z,3948.00
2019-05-09T11:41:53.272Z,4008.00
2019-05-09T11:42:53.421Z,4028.00
2019-05-09T11:43:53.644Z,3392.00
2019-05-09T11:44:53.834Z,3224.00
2019-05-09T11:45:54.006Z,3116.00
2019-05-09T11:46:54.230Z,2924.00
2019-05-09T11:47:54.414Z,2760.00
2019-05-09T11:48:54.613Z,2728.00
2019-05-09T11:49:57.317Z,2524.00
2019-05-09T11:50:57.732Z,2428.00
2019-05-09T11:51:57.536Z,2300.00
2019-05-09T11:52:55.355Z,2236.00
2019-05-09T11:53:57.932Z,2204.00
2019-05-09T11:54:57.901Z,2264.00
2019-05-09T11:55:57.828Z,2360.00
2019-05-09T11:56:57.660Z,2484.00
2019-05-09T11:57:58.797Z,2724.00
2019-05-09T11:58:57.883Z,2840.00
2019-05-09T11:59:57.894Z,2948.00
2019-05-09T12:00:57.661Z,3188.00
2019-05-09T12:01:58.670Z,3372.00
2019-05-09T12:02:58.267Z,3704.00
2019-05-09T12:03:58.253Z,3788.00
2019-05-09T12:04:57.394Z,3956.00
2019-05-09T12:05:58.344Z,4132.00
2019-05-09T12:06:58.761Z,4272.00
2019-05-09T12:07:58.321Z,4536.00
2019-05-09T12:08:59.244Z,5148.00
2019-05-09T12:09:58.875Z,5228.00
2019-05-09T12:10:59.427Z,5716.00
2019-05-09T12:11:59.092Z,6676.00
2019-05-09T12:12:59.731Z,6764.00
2019-05-09T12:13:58.879Z,7092.00
2019-05-09T12:14:59.048Z,7204.00
2019-05-09T12:15:59.218Z,7324.00
2019-05-09T12:16:59.359Z,8068.00
2019-05-09T12:18:07.707Z,7336.00
2019-05-09T12:19:01.639Z,7136.00
2019-05-09T12:20:09.730Z,7060.00
2019-05-09T12:21:02.052Z,7200.00
2019-05-09T12:22:00.177Z,7220.00
2019-05-09T12:23:00.331Z,7384.00
2019-05-09T12:24:01.508Z,6924.00
2019-05-09T12:25:00.680Z,6816.00
2019-05-09T12:26:00.842Z,6948.00
2019-05-09T12:27:03.029Z,6840.00