createdAt,value
2023-02-11T00:00:12.444Z,2.67
2023-02-11T00:02:42.520Z,1.85
2023-02-11T00:05:12.613Z,4.45
2023-02-11T00:07:42.636Z,3.15
2023-02-11T00:10:12.663Z,2.72
2023-02-11T00:12:44.271Z,6.43
2023-02-11T00:15:14.275Z,2.97
2023-02-11T00:17:44.066Z,6.00
2023-02-11T00:20:14.145Z,3.88
2023-02-11T00:22:44.806Z,4.05
2023-02-11T00:25:14.799Z,2.67
2023-02-11T00:27:44.789Z,3.10
2023-02-11T00:30:15.573Z,2.30
2023-02-11T00:32:46.123Z,6.40
2023-02-11T00:35:16.348Z,2.70
2023-02-11T00:37:46.339Z,5.90
2023-02-11T00:40:17.253Z,2.90
2023-02-11T00:42:47.828Z,3.30
2023-02-11T00:45:17.897Z,6.07
2023-02-11T00:47:47.888Z,3.67
2023-02-11T00:50:18.168Z,4.68
2023-02-11T00:52:48.025Z,6.70
2023-02-11T00:55:18.525Z,5.97
2023-02-11T00:57:48.691Z,6.40
2023-02-11T01:00:19.536Z,6.65
2023-02-11T01:02:49.822Z,5.10
2023-02-11T01:05:20.531Z,5.38
2023-02-11T01:07:51.114Z,3.72
2023-02-11T01:10:21.234Z,6.85
2023-02-11T01:12:51.085Z,7.75
2023-02-11T01:15:23.334Z,3.67
2023-02-11T01:17:53.509Z,10.30
2023-02-11T01:20:28.033Z,5.97
2023-02-11T01:22:59.528Z,3.92
2023-02-11T01:25:29.802Z,4.03
2023-02-11T01:27:59.975Z,6.67
2023-02-11T01:33:01.923Z,2.83
2023-02-11T01:35:32.474Z,4.60
2023-02-11T01:38:02.658Z,4.75
2023-02-11T01:40:32.680Z,3.30
2023-02-11T01:43:05.272Z,3.35
2023-02-11T01:46:05.857Z,3.92
2023-02-11T01:48:42.133Z,6.50
2023-02-11T01:51:29.387Z,7.03
2023-02-11T01:54:18.095Z,4.10
2023-02-11T01:57:10.966Z,4.00
2023-02-11T01:59:48.929Z,4.75
2023-02-11T02:02:25.058Z,3.25
2023-02-11T02:05:02.373Z,4.07
2023-02-11T02:07:43.094Z,7.85
2023-02-11T02:10:18.932Z,3.75
2023-02-11T02:12:49.040Z,4.05
2023-02-11T02:15:26.054Z,4.65
2023-02-11T02:18:34.592Z,5.97
2023-02-11T02:21:52.154Z,7.85
2023-02-11T02:24:34.827Z,4.72
2023-02-11T02:27:28.573Z,4.72
2023-02-11T02:30:12.645Z,7.38
2023-02-11T02:33:20.553Z,6.20
2023-02-11T02:36:03.320Z,4.82
2023-02-11T02:38:42.457Z,4.45
2023-02-11T02:41:33.931Z,7.85
2023-02-11T02:44:04.815Z,5.82
2023-02-11T02:46:36.059Z,5.22
2023-02-11T02:49:13.769Z,4.40
2023-02-11T02:51:52.724Z,5.85
2023-02-11T02:54:49.679Z,5.93
2023-02-11T02:58:03.446Z,8.25
2023-02-11T03:00:36.380Z,3.65
2023-02-11T03:03:35.024Z,6.47
2023-02-11T03:06:11.524Z,5.82
2023-02-11T03:08:47.375Z,3.13
2023-02-11T03:11:20.843Z,5.95
2023-02-11T03:13:52.676Z,7.00
2023-02-11T03:16:28.721Z,6.70
2023-02-11T03:19:04.603Z,9.38
2023-02-11T03:21:37.226Z,7.32
2023-02-11T03:24:21.021Z,28.38
2023-02-11T03:26:56.044Z,9.50
2023-02-11T03:29:45.498Z,10.52
2023-02-11T03:32:27.125Z,7.10
2023-02-11T03:35:06.925Z,7.85
2023-02-11T03:37:41.299Z,7.47
2023-02-11T03:40:22.162Z,7.50
2023-02-11T03:43:15.329Z,6.85
2023-02-11T03:45:47.642Z,5.15
2023-02-11T03:50:52.564Z,5.93
2023-02-11T03:53:24.386Z,8.40
2023-02-11T03:55:58.410Z,8.05
2023-02-11T03:58:28.396Z,6.47
2023-02-11T04:00:58.319Z,7.15
2023-02-11T04:03:28.317Z,6.70
2023-02-11T04:05:59.279Z,4.88
2023-02-11T04:08:29.350Z,5.13
2023-02-11T04:10:59.369Z,6.13
2023-02-11T04:13:29.362Z,5.50
2023-02-11T04:15:59.237Z,8.02
2023-02-11T04:18:29.435Z,4.30
2023-02-11T04:20:59.235Z,6.28
2023-02-11T04:23:29.224Z,5.75
2023-02-11T04:25:59.429Z,5.95
2023-02-11T04:28:30.763Z,6.78
2023-02-11T04:31:01.049Z,4.13
2023-02-11T04:33:31.045Z,5.88
2023-02-11T04:36:01.025Z,5.30
2023-02-11T04:38:32.513Z,6.82
2023-02-11T04:41:02.407Z,6.38
2023-02-11T04:43:32.531Z,5.43
2023-02-11T04:46:02.395Z,5.07
2023-02-11T04:48:32.604Z,7.55
2023-02-11T04:51:03.823Z,7.05
2023-02-11T04:53:33.894Z,8.98
2023-02-11T04:56:03.730Z,6.25
2023-02-11T04:58:33.539Z,5.20
2023-02-11T05:01:11.994Z,10.15
2023-02-11T05:06:13.744Z,6.05
2023-02-11T05:08:44.978Z,8.45
2023-02-11T05:11:20.833Z,5.32
2023-02-11T05:13:52.805Z,6.28
2023-02-11T05:16:23.083Z,8.73
2023-02-11T05:18:53.337Z,5.18
2023-02-11T05:21:23.734Z,6.68
2023-02-11T05:23:53.754Z,8.82
2023-02-11T05:26:23.868Z,6.68
2023-02-11T05:28:53.691Z,6.55
2023-02-11T05:31:23.674Z,9.23
2023-02-11T05:33:54.761Z,4.47
2023-02-11T05:36:24.737Z,3.80
2023-02-11T05:38:54.887Z,6.90
2023-02-11T05:41:24.709Z,3.38
2023-02-11T05:43:54.666Z,4.40
2023-02-11T05:46:24.844Z,5.70
2023-02-11T05:48:54.954Z,4.97
2023-02-11T05:51:26.413Z,7.60
2023-02-11T05:53:56.533Z,5.93
2023-02-11T05:56:26.360Z,6.82
2023-02-11T05:58:56.340Z,4.85
2023-02-11T06:01:26.476Z,8.20
2023-02-11T06:03:56.379Z,10.10
2023-02-11T06:06:27.752Z,9.95
2023-02-11T06:08:58.079Z,3.78
2023-02-11T06:11:28.088Z,7.82
2023-02-11T06:13:58.011Z,6.93
2023-02-11T06:16:27.941Z,8.38
2023-02-11T06:18:57.934Z,4.72
2023-02-11T06:21:42.453Z,8.15
2023-02-11T06:24:14.382Z,6.07
2023-02-11T06:26:44.386Z,7.47
2023-02-11T06:29:15.138Z,4.97
2023-02-11T06:31:45.245Z,3.25
2023-02-11T06:34:15.490Z,5.50
2023-02-11T06:36:46.435Z,7.43
2023-02-11T06:39:16.676Z,13.07
2023-02-11T06:41:46.653Z,6.95
2023-02-11T06:44:16.617Z,7.15
2023-02-11T06:46:46.860Z,4.18
2023-02-11T06:49:16.865Z,4.78
2023-02-11T06:51:46.932Z,5.95
2023-02-11T06:54:16.948Z,6.32
2023-02-11T06:56:46.900Z,7.18
2023-02-11T06:59:24.425Z,7.65
2023-02-11T07:01:54.541Z,5.22
2023-02-11T07:04:24.607Z,5.47
2023-02-11T07:06:54.386Z,3.97
2023-02-11T07:09:24.409Z,6.53
2023-02-11T07:11:54.598Z,4.03
2023-02-11T07:14:24.629Z,6.20
2023-02-11T07:16:55.341Z,7.13
2023-02-11T07:19:25.546Z,7.60
2023-02-11T07:21:56.321Z,9.43
2023-02-11T07:24:26.310Z,5.57
2023-02-11T07:26:56.279Z,9.00
2023-02-11T07:29:26.312Z,6.35
2023-02-11T07:31:56.202Z,7.38
2023-02-11T07:34:26.686Z,6.25
2023-02-11T07:36:56.653Z,4.72
2023-02-11T07:39:28.524Z,4.10
2023-02-11T07:41:58.771Z,8.75
2023-02-11T07:44:29.581Z,7.32
2023-02-11T07:46:59.751Z,5.60
2023-02-11T07:49:30.084Z,6.18
2023-02-11T07:52:00.044Z,6.00
2023-02-11T07:54:30.231Z,4.63
2023-02-11T07:57:00.200Z,4.15
2023-02-11T07:59:30.173Z,4.80
2023-02-11T08:02:00.379Z,7.38
2023-02-11T08:04:31.214Z,5.15
2023-02-11T08:07:01.404Z,4.72
2023-02-11T08:09:33.459Z,5.30
2023-02-11T08:12:05.864Z,6.05
2023-02-11T08:14:36.012Z,3.60
2023-02-11T08:17:06.143Z,4.10
2023-02-11T08:19:36.173Z,5.00
2023-02-11T08:22:06.238Z,5.25
2023-02-11T08:24:36.410Z,9.10
2023-02-11T08:27:06.421Z,7.75
2023-02-11T08:29:36.278Z,5.82
2023-02-11T08:32:06.261Z,6.50
2023-02-11T08:34:36.181Z,6.93
2023-02-11T08:37:06.147Z,4.60
2023-02-11T08:39:36.312Z,11.73
2023-02-11T08:42:06.369Z,7.07
2023-02-11T08:44:36.325Z,8.27
2023-02-11T08:47:06.882Z,9.90
2023-02-11T08:49:37.460Z,8.35
2023-02-11T08:52:07.570Z,5.40
2023-02-11T08:54:38.523Z,6.93
2023-02-11T08:57:09.063Z,4.75
2023-02-11T08:59:41.164Z,11.60
2023-02-11T09:02:15.940Z,4.40
2023-02-11T09:04:46.075Z,9.13
2023-02-11T09:07:16.048Z,4.72
2023-02-11T09:09:46.025Z,6.68
2023-02-11T09:12:16.197Z,6.60
2023-02-11T09:14:46.189Z,5.68
2023-02-11T09:17:16.185Z,5.22
2023-02-11T09:19:47.286Z,5.45
2023-02-11T09:22:17.476Z,5.07
2023-02-11T09:24:47.647Z,5.32
2023-02-11T09:27:17.475Z,4.93
2023-02-11T09:29:47.469Z,5.28
2023-02-11T09:32:19.361Z,7.35
2023-02-11T09:34:49.334Z,7.28
2023-02-11T09:37:19.561Z,5.65
2023-02-11T09:39:49.512Z,4.57
2023-02-11T09:42:44.112Z,9.27
2023-02-11T09:45:30.061Z,5.30
2023-02-11T09:48:24.182Z,5.35
2023-02-11T09:51:01.810Z,8.15
2023-02-11T09:53:39.167Z,6.90
2023-02-11T09:56:15.353Z,5.60
2023-02-11T09:58:46.450Z,5.25
2023-02-11T10:01:20.887Z,4.82
2023-02-11T10:03:56.684Z,7.32
2023-02-11T10:09:25.663Z,8.25
2023-02-11T10:12:11.247Z,10.60
2023-02-11T10:15:07.798Z,9.23
2023-02-11T10:18:05.262Z,6.82
2023-02-11T10:20:40.018Z,7.32
2023-02-11T10:23:18.300Z,8.45
2023-02-11T10:25:55.592Z,6.47
2023-02-11T10:28:35.068Z,7.63
2023-02-11T10:31:26.273Z,7.53
2023-02-11T10:34:05.105Z,7.45
2023-02-11T10:36:41.371Z,6.55
2023-02-11T10:39:22.662Z,12.80
2023-02-11T10:42:00.803Z,8.30
2023-02-11T10:44:40.705Z,6.45
2023-02-11T10:47:20.406Z,4.30
2023-02-11T10:49:50.786Z,7.45
2023-02-11T10:52:29.410Z,10.38
2023-02-11T10:55:12.240Z,8.60
2023-02-11T10:57:55.621Z,8.27
2023-02-11T11:00:40.005Z,6.60
2023-02-11T11:03:20.946Z,5.53
2023-02-11T11:05:52.419Z,4.47
2023-02-11T11:08:23.121Z,10.90
2023-02-11T11:11:10.142Z,7.38
2023-02-11T11:13:41.638Z,6.70
2023-02-11T11:16:14.376Z,5.72
2023-02-11T11:18:47.096Z,8.43
2023-02-11T11:21:27.505Z,5.90
2023-02-11T11:24:01.924Z,8.27
2023-02-11T11:26:47.063Z,6.32
2023-02-11T11:29:21.484Z,8.60
2023-02-11T11:31:55.358Z,7.80
2023-02-11T11:34:34.242Z,8.82
2023-02-11T11:37:23.035Z,32.65
2023-02-11T11:40:04.193Z,20.23
2023-02-11T11:42:37.605Z,51.15
2023-02-11T11:45:25.904Z,28.20
2023-02-11T11:48:02.037Z,50.05
2023-02-11T11:50:45.740Z,16.20
2023-02-11T11:53:35.441Z,4.45
2023-02-11T11:56:31.198Z,17.63
2023-02-11T11:59:04.934Z,5.32
2023-02-11T12:01:41.111Z,7.78
2023-02-11T12:04:24.601Z,7.75
2023-02-11T12:07:25.971Z,6.88
2023-02-11T12:10:24.416Z,9.88
2023-02-11T12:12:54.600Z,13.30
2023-02-11T12:15:30.717Z,22.20
2023-02-11T12:18:13.744Z,4.72
2023-02-11T12:21:08.720Z,6.20
2023-02-11T12:24:05.572Z,5.35
2023-02-11T12:26:46.367Z,5.28
2023-02-11T12:29:32.944Z,4.20
2023-02-11T12:32:27.545Z,3.92
2023-02-11T12:35:10.564Z,3.90
2023-02-11T12:38:11.780Z,9.48
2023-02-11T12:41:16.449Z,4.90
2023-02-11T12:43:47.229Z,4.70
2023-02-11T12:46:41.603Z,3.65
2023-02-11T12:49:50.846Z,1.98
2023-02-11T12:55:38.300Z,2.15
2023-02-11T12:58:25.442Z,2.35
2023-02-11T13:01:05.615Z,2.30
2023-02-11T13:03:50.534Z,3.08
2023-02-11T13:06:25.600Z,3.38
2023-02-11T13:09:01.827Z,3.25
2023-02-11T13:11:41.768Z,3.00
2023-02-11T13:14:18.715Z,4.70
2023-02-11T13:16:53.023Z,1.73
2023-02-11T13:19:28.543Z,2.22
2023-02-11T13:22:11.474Z,2.88
2023-02-11T13:25:00.891Z,2.20
2023-02-11T13:27:51.998Z,2.10
2023-02-11T13:30:36.159Z,4.00
2023-02-11T13:33:21.360Z,2.10
2023-02-11T13:36:00.735Z,3.95
2023-02-11T13:38:33.965Z,3.05
2023-02-11T13:41:29.612Z,2.88
2023-02-11T13:44:01.433Z,2.30
2023-02-11T13:46:57.264Z,1.85
2023-02-11T13:49:36.764Z,13.80
2023-02-11T13:52:29.841Z,3.85
2023-02-11T13:55:08.442Z,3.58
2023-02-11T13:57:40.736Z,8.20
2023-02-11T14:00:31.539Z,3.28
2023-02-11T14:06:32.061Z,2.22
2023-02-11T14:09:10.770Z,3.67
2023-02-11T14:11:45.507Z,2.17
2023-02-11T14:14:33.173Z,2.08
2023-02-11T14:17:09.041Z,2.25
2023-02-11T14:19:50.622Z,2.28
2023-02-11T14:22:29.033Z,2.83
2023-02-11T14:25:02.232Z,2.30
2023-02-11T14:27:41.730Z,3.65
2023-02-11T14:30:53.912Z,3.58
2023-02-11T14:33:26.925Z,3.78
2023-02-11T14:36:28.645Z,2.17
2023-02-11T14:39:16.818Z,2.97
2023-02-11T14:41:52.077Z,4.95
2023-02-11T14:44:34.543Z,2.53
2023-02-11T14:47:05.228Z,4.55
2023-02-11T14:49:38.683Z,2.25
2023-02-11T14:52:28.221Z,2.10
2023-02-11T14:55:27.183Z,2.67
2023-02-11T14:58:20.354Z,2.50
2023-02-11T15:01:11.837Z,1.95
2023-02-11T15:03:44.720Z,3.63
2023-02-11T15:06:30.506Z,2.45
2023-02-11T15:09:06.294Z,1.73
2023-02-11T15:11:41.716Z,6.03
2023-02-11T15:14:26.678Z,2.22
2023-02-11T15:16:59.666Z,4.60
2023-02-11T15:19:42.197Z,2.33
2023-02-11T15:22:29.571Z,3.08
2023-02-11T15:25:16.101Z,1.83
2023-02-11T15:27:49.314Z,1.90
2023-02-11T15:30:26.595Z,3.17
2023-02-11T15:33:01.319Z,2.17
2023-02-11T15:35:37.821Z,4.90
2023-02-11T15:38:08.608Z,3.63
2023-02-11T15:40:39.564Z,2.05
2023-02-11T15:43:12.306Z,3.83
2023-02-11T15:45:56.497Z,1.95
2023-02-11T15:48:35.680Z,1.83
2023-02-11T15:51:19.141Z,2.70
2023-02-11T15:53:58.102Z,2.13
2023-02-11T15:56:34.433Z,2.30
2023-02-11T15:59:22.472Z,2.75
2023-02-11T16:01:52.895Z,1.92
2023-02-11T16:04:28.575Z,1.75
2023-02-11T16:07:00.006Z,1.45
2023-02-11T16:09:36.705Z,2.03
2023-02-11T16:12:26.162Z,1.42
2023-02-11T16:14:57.736Z,2.95
2023-02-11T16:17:30.429Z,1.33
2023-02-11T16:20:00.775Z,4.45
2023-02-11T16:22:36.513Z,3.95
2023-02-11T16:25:07.274Z,1.55
2023-02-11T16:27:41.787Z,2.38
2023-02-11T16:30:26.227Z,1.17
2023-02-11T16:32:56.671Z,1.63
2023-02-11T16:35:26.852Z,2.08
2023-02-11T16:37:56.687Z,3.85
2023-02-11T16:40:26.677Z,2.33
2023-02-11T16:42:57.240Z,1.63
2023-02-11T16:45:27.969Z,3.30
2023-02-11T16:48:01.757Z,1.30
2023-02-11T16:50:32.061Z,2.28
2023-02-11T16:53:03.325Z,1.48
2023-02-11T16:55:34.992Z,1.95
2023-02-11T16:58:05.352Z,1.75
2023-02-11T17:00:35.457Z,1.67
2023-02-11T17:03:10.597Z,1.95
2023-02-11T17:05:54.686Z,1.65
2023-02-11T17:08:25.587Z,2.15
2023-02-11T17:10:55.802Z,1.40
2023-02-11T17:13:25.847Z,1.52
2023-02-11T17:15:56.399Z,1.67
2023-02-11T17:18:26.798Z,4.40
2023-02-11T17:20:56.833Z,2.78
2023-02-11T17:23:26.878Z,3.50
2023-02-11T17:25:58.098Z,1.90
2023-02-11T17:28:28.181Z,1.85
2023-02-11T17:30:58.380Z,3.35
2023-02-11T17:33:28.678Z,1.50
2023-02-11T17:35:58.695Z,1.30
2023-02-11T17:38:28.875Z,2.50
2023-02-11T17:41:03.004Z,1.95
2023-02-11T17:43:33.704Z,2.00
2023-02-11T17:46:06.799Z,1.30
2023-02-11T17:48:39.926Z,2.45
2023-02-11T17:51:34.062Z,1.30
2023-02-11T17:54:12.767Z,1.60
2023-02-11T17:56:43.762Z,1.50
2023-02-11T17:59:15.325Z,1.92
2023-02-11T18:01:45.564Z,3.40
2023-02-11T18:04:18.856Z,2.17
2023-02-11T18:06:49.049Z,1.83
2023-02-11T18:09:18.862Z,1.30
2023-02-11T18:11:51.703Z,1.45
2023-02-11T18:16:54.279Z,0.95
2023-02-11T18:19:24.336Z,1.05
2023-02-11T18:21:54.539Z,1.20
2023-02-11T18:24:24.522Z,1.50
2023-02-11T18:26:54.695Z,1.80
2023-02-11T18:29:24.951Z,1.30
2023-02-11T18:31:58.943Z,2.47
2023-02-11T18:34:29.809Z,3.70
2023-02-11T18:36:59.957Z,1.35
2023-02-11T18:39:30.379Z,1.88
2023-02-11T18:42:00.813Z,2.58
2023-02-11T18:44:31.063Z,6.68
2023-02-11T18:47:03.950Z,1.38
2023-02-11T18:49:36.797Z,2.58
2023-02-11T18:52:07.090Z,1.67
2023-02-11T18:54:37.245Z,1.45
2023-02-11T18:57:07.142Z,2.55
2023-02-11T18:59:36.968Z,0.88
2023-02-11T19:02:07.125Z,2.50
2023-02-11T19:04:38.499Z,1.05
2023-02-11T19:07:08.772Z,1.40
2023-02-11T19:09:38.872Z,1.88
2023-02-11T19:12:09.760Z,1.10
2023-02-11T19:14:40.335Z,1.67
2023-02-11T19:17:13.343Z,1.00
2023-02-11T19:19:43.730Z,2.25
2023-02-11T19:22:13.841Z,1.20
2023-02-11T19:24:43.848Z,1.60
2023-02-11T19:27:14.450Z,1.00
2023-02-11T19:29:44.600Z,1.35
2023-02-11T19:32:14.805Z,1.50
2023-02-11T19:34:44.922Z,1.98
2023-02-11T19:37:15.325Z,2.33
2023-02-11T19:39:47.558Z,1.52
2023-02-11T19:42:17.569Z,5.13
2023-02-11T19:44:48.107Z,1.48
2023-02-11T19:47:18.196Z,1.02
2023-02-11T19:49:49.206Z,1.33
2023-02-11T19:52:19.431Z,1.70
2023-02-11T19:54:49.340Z,2.65
2023-02-11T19:57:19.460Z,1.75
2023-02-11T19:59:49.674Z,1.40
2023-02-11T20:02:19.895Z,1.65
2023-02-11T20:04:50.161Z,1.60
2023-02-11T20:07:20.331Z,1.70
2023-02-11T20:09:50.322Z,1.90
2023-02-11T20:12:20.335Z,1.33
2023-02-11T20:14:50.553Z,2.30
2023-02-11T20:17:20.416Z,2.83
2023-02-11T20:19:50.309Z,3.28
2023-02-11T20:22:20.484Z,1.10
2023-02-11T20:24:50.547Z,1.20
2023-02-11T20:27:20.547Z,3.75
2023-02-11T20:29:50.423Z,1.40
2023-02-11T20:32:20.344Z,1.20
2023-02-11T20:34:50.388Z,1.40
2023-02-11T20:37:20.474Z,4.35
2023-02-11T20:39:52.094Z,2.28
2023-02-11T20:42:22.237Z,1.13
2023-02-11T20:44:52.384Z,1.92
2023-02-11T20:47:23.836Z,1.95
2023-02-11T20:49:56.729Z,2.17
2023-02-11T20:52:26.917Z,2.50
2023-02-11T20:54:57.118Z,1.65
2023-02-11T20:57:26.953Z,2.28
2023-02-11T20:59:57.011Z,1.27
2023-02-11T21:02:27.203Z,2.55
2023-02-11T21:04:58.124Z,1.77
2023-02-11T21:07:30.340Z,1.23
2023-02-11T21:10:00.432Z,1.83
2023-02-11T21:12:30.686Z,2.03
2023-02-11T21:15:00.734Z,1.88
2023-02-11T21:17:30.939Z,2.40
2023-02-11T21:20:01.188Z,3.58
2023-02-11T21:22:31.476Z,3.55
2023-02-11T21:25:02.289Z,3.40
2023-02-11T21:27:34.488Z,3.80
2023-02-11T21:30:04.551Z,2.78
2023-02-11T21:32:35.065Z,2.80
2023-02-11T21:35:05.128Z,3.83
2023-02-11T21:37:35.563Z,3.60
2023-02-11T21:40:05.703Z,2.35
2023-02-11T21:42:36.637Z,1.90
2023-02-11T21:45:08.605Z,3.50
2023-02-11T21:47:38.593Z,3.17
2023-02-11T21:50:09.201Z,3.40
2023-02-11T21:52:39.212Z,3.17
2023-02-11T21:55:09.317Z,6.38
2023-02-11T21:57:39.558Z,5.55
2023-02-11T22:00:12.074Z,7.88
2023-02-11T22:02:43.537Z,7.15
2023-02-11T22:05:13.619Z,7.35
2023-02-11T22:07:45.212Z,6.18
2023-02-11T22:10:16.151Z,8.13
2023-02-11T22:12:46.623Z,7.32
2023-02-11T22:15:16.646Z,5.28
2023-02-11T22:17:47.604Z,5.05
2023-02-11T22:20:18.197Z,5.30
2023-02-11T22:22:48.422Z,8.18
2023-02-11T22:25:19.150Z,4.28
2023-02-11T22:27:50.062Z,5.57
2023-02-11T22:30:20.433Z,6.68
2023-02-11T22:32:50.601Z,18.48
2023-02-11T22:35:20.657Z,17.45
2023-02-11T22:37:52.232Z,7.97
2023-02-11T22:40:22.124Z,5.68
2023-02-11T22:42:52.358Z,2.92
2023-02-11T22:45:22.395Z,3.53
2023-02-11T22:47:52.387Z,8.70
2023-02-11T22:50:22.544Z,15.43
2023-02-11T22:52:52.533Z,5.47
2023-02-11T22:55:22.534Z,5.32
2023-02-11T22:57:52.671Z,6.70
2023-02-11T23:00:23.020Z,6.75
2023-02-11T23:02:53.065Z,5.55
2023-02-11T23:05:26.391Z,4.10
2023-02-11T23:07:56.389Z,8.90
2023-02-11T23:10:26.545Z,5.80
2023-02-11T23:12:56.872Z,4.78
2023-02-11T23:15:26.915Z,4.43
2023-02-11T23:17:57.159Z,6.70
2023-02-11T23:20:27.682Z,6.90
2023-02-11T23:22:57.886Z,5.68
2023-02-11T23:25:27.907Z,3.80
2023-02-11T23:27:58.011Z,4.70
2023-02-11T23:30:28.405Z,7.80
2023-02-11T23:32:58.413Z,3.95
2023-02-11T23:35:28.445Z,6.03
2023-02-11T23:37:58.673Z,4.35
2023-02-11T23:40:28.780Z,5.20
2023-02-11T23:42:58.773Z,5.47
2023-02-11T23:45:29.091Z,6.70
2023-02-11T23:47:58.941Z,8.27
2023-02-11T23:50:29.780Z,8.18
2023-02-11T23:52:59.778Z,8.82
2023-02-11T23:55:29.771Z,10.90
2023-02-11T23:57:59.803Z,5.88
