createdAt,value
2023-05-16T00:01:13.755Z,8.15
2023-05-16T00:06:17.165Z,8.88
2023-05-16T00:11:19.672Z,9.50
2023-05-16T00:16:22.950Z,10.30
2023-05-16T00:21:25.761Z,8.00
2023-05-16T00:26:28.215Z,8.07
2023-05-16T00:31:31.525Z,8.65
2023-05-16T00:36:35.999Z,8.40
2023-05-16T00:41:39.097Z,8.80
2023-05-16T00:46:41.876Z,9.10
2023-05-16T00:51:44.597Z,8.60
2023-05-16T00:56:47.048Z,9.53
2023-05-16T01:01:50.624Z,9.45
2023-05-16T01:06:55.646Z,10.68
2023-05-16T01:12:18.204Z,10.43
2023-05-16T01:17:22.986Z,10.38
2023-05-16T01:22:43.637Z,11.15
2023-05-16T01:27:46.573Z,11.48
2023-05-16T01:32:49.040Z,10.80
2023-05-16T01:38:15.774Z,9.53
2023-05-16T01:43:22.506Z,10.73
2023-05-16T01:48:32.118Z,9.80
2023-05-16T01:53:39.277Z,11.15
2023-05-16T01:58:43.561Z,10.75
2023-05-16T02:03:46.714Z,11.30
2023-05-16T02:08:50.004Z,11.27
2023-05-16T02:13:53.673Z,10.68
2023-05-16T02:18:56.509Z,11.65
2023-05-16T02:23:59.343Z,12.50
2023-05-16T02:34:05.450Z,14.70
2023-05-16T02:39:10.061Z,14.85
2023-05-16T02:44:12.632Z,13.57
2023-05-16T02:49:15.026Z,15.35
2023-05-16T02:54:17.729Z,16.70
2023-05-16T02:59:20.787Z,13.55
2023-05-16T03:04:24.001Z,14.65
2023-05-16T03:09:26.786Z,13.55
2023-05-16T03:14:30.583Z,17.27
2023-05-16T03:19:33.407Z,16.15
2023-05-16T03:24:36.179Z,16.07
2023-05-16T03:29:39.056Z,15.67
2023-05-16T03:34:41.804Z,13.43
2023-05-16T03:39:47.222Z,13.70
2023-05-16T03:44:52.463Z,13.93
2023-05-16T03:49:55.051Z,13.52
2023-05-16T03:54:57.626Z,13.87
2023-05-16T04:00:00.361Z,14.02
2023-05-16T04:05:03.619Z,16.10
2023-05-16T04:10:06.875Z,16.05
2023-05-16T04:15:09.845Z,15.50
2023-05-16T04:20:12.818Z,15.85
2023-05-16T04:25:15.522Z,16.23
2023-05-16T04:30:18.114Z,13.20
2023-05-16T04:35:21.955Z,12.83
2023-05-16T04:40:25.661Z,13.52
2023-05-16T04:50:32.863Z,14.25
2023-05-16T04:55:35.588Z,18.25
2023-05-16T05:00:39.570Z,15.38
2023-05-16T05:05:43.199Z,10.88
2023-05-16T05:10:48.599Z,10.93
2023-05-16T05:15:55.135Z,12.15
2023-05-16T05:20:58.495Z,10.07
2023-05-16T05:26:02.443Z,11.75
2023-05-16T05:31:08.488Z,8.82
2023-05-16T05:36:11.193Z,8.38
2023-05-16T05:41:14.519Z,7.35
2023-05-16T05:46:17.622Z,9.07
2023-05-16T05:51:20.343Z,8.50
2023-05-16T05:56:56.030Z,8.25
2023-05-16T06:02:08.160Z,6.90
2023-05-16T06:07:11.859Z,5.93
2023-05-16T06:13:07.224Z,6.03
2023-05-16T06:18:13.455Z,7.55
2023-05-16T06:23:17.945Z,9.23
2023-05-16T06:28:55.423Z,10.38
2023-05-16T06:33:58.391Z,10.70
2023-05-16T06:39:01.178Z,14.45
2023-05-16T06:49:48.033Z,14.82
2023-05-16T06:55:01.590Z,13.23
2023-05-16T07:00:10.786Z,18.10
2023-05-16T07:05:19.619Z,16.38
2023-05-16T07:10:37.748Z,15.57
2023-05-16T07:15:45.242Z,15.27
2023-05-16T07:20:55.521Z,19.23
2023-05-16T07:25:59.884Z,15.38
2023-05-16T07:31:18.049Z,17.08
2023-05-16T07:36:42.305Z,18.17
2023-05-16T07:59:01.729Z,14.65
2023-05-16T08:04:06.235Z,16.85
2023-05-16T08:09:09.574Z,16.92
2023-05-16T08:14:12.429Z,14.65
2023-05-16T08:19:16.506Z,13.85
2023-05-16T08:24:19.328Z,14.98
2023-05-16T08:29:22.346Z,15.27
2023-05-16T08:34:24.881Z,14.15
2023-05-16T08:39:27.433Z,12.43
2023-05-16T08:44:29.860Z,11.60
2023-05-16T08:49:33.268Z,13.63
2023-05-16T08:54:37.391Z,11.10
2023-05-16T08:59:41.147Z,14.88
2023-05-16T09:04:45.976Z,12.52
2023-05-16T09:09:48.494Z,11.57
2023-05-16T09:14:52.696Z,10.93
2023-05-16T09:19:58.856Z,12.35
2023-05-16T09:25:01.313Z,12.77
2023-05-16T09:30:04.621Z,14.07
2023-05-16T09:40:10.691Z,14.13
2023-05-16T09:50:17.509Z,12.65
2023-05-16T09:55:20.186Z,11.23
2023-05-16T10:00:22.871Z,15.03
2023-05-16T10:05:28.764Z,15.38
2023-05-16T10:10:32.933Z,18.02
2023-05-16T10:15:37.261Z,15.82
2023-05-16T10:20:43.452Z,13.80
2023-05-16T10:25:49.685Z,15.30
2023-05-16T10:30:54.321Z,15.77
2023-05-16T10:35:57.297Z,19.60
2023-05-16T10:40:59.931Z,16.00
2023-05-16T10:46:05.735Z,15.57
2023-05-16T10:51:23.765Z,17.25
2023-05-16T10:56:27.857Z,14.05
2023-05-16T11:01:34.944Z,16.70
2023-05-16T11:06:40.794Z,13.55
2023-05-16T11:11:49.178Z,13.15
2023-05-16T11:17:16.631Z,13.68
2023-05-16T11:22:20.007Z,19.25
2023-05-16T11:27:33.925Z,17.98
2023-05-16T11:32:38.554Z,20.10
2023-05-16T11:37:42.359Z,18.38
2023-05-16T11:42:47.976Z,13.80
2023-05-16T11:47:50.895Z,15.02
2023-05-16T11:52:56.424Z,11.70
2023-05-16T11:57:59.568Z,11.27
2023-05-16T12:03:05.576Z,13.82
2023-05-16T12:08:10.185Z,13.65
2023-05-16T12:13:12.835Z,14.13
2023-05-16T12:18:16.316Z,14.05
2023-05-16T12:23:18.931Z,14.43
2023-05-16T12:28:21.730Z,11.88
2023-05-16T12:33:25.966Z,11.35
2023-05-16T12:38:29.620Z,11.82
2023-05-16T12:43:35.030Z,13.18
2023-05-16T12:48:37.701Z,13.13
2023-05-16T12:53:54.408Z,13.00
2023-05-16T12:59:00.608Z,12.15
2023-05-16T13:04:03.396Z,12.63
2023-05-16T13:09:06.132Z,17.08
2023-05-16T13:14:08.650Z,27.10
2023-05-16T13:19:11.357Z,25.47
2023-05-16T13:24:13.997Z,21.10
2023-05-16T13:29:16.780Z,17.17
2023-05-16T13:34:19.337Z,24.50
2023-05-16T13:39:22.577Z,21.90
2023-05-16T13:49:27.651Z,20.73
2023-05-16T13:54:30.697Z,23.47
2023-05-16T13:59:59.266Z,27.58
2023-05-16T14:04:56.252Z,29.47
2023-05-16T14:09:58.870Z,25.27
2023-05-16T14:15:01.813Z,25.70
2023-05-16T14:20:09.790Z,26.88
2023-05-16T14:25:12.863Z,22.88
2023-05-16T14:30:15.942Z,21.85
2023-05-16T14:35:19.101Z,23.42
2023-05-16T14:45:25.652Z,26.47
2023-05-16T14:50:28.367Z,22.90
2023-05-16T14:55:30.944Z,21.80
2023-05-16T15:00:34.429Z,17.23
2023-05-16T15:10:40.728Z,19.45
2023-05-16T15:15:43.643Z,15.10
2023-05-16T15:20:46.352Z,14.77
2023-05-16T15:25:49.626Z,17.42
2023-05-16T15:30:52.633Z,19.42
2023-05-16T15:35:55.259Z,16.83
2023-05-16T15:41:14.211Z,12.50
2023-05-16T15:46:20.819Z,11.30
2023-05-16T15:51:23.713Z,12.88
2023-05-16T15:56:26.681Z,12.20
2023-05-16T16:01:32.546Z,11.68
2023-05-16T16:06:35.838Z,10.70
2023-05-16T16:16:46.638Z,11.90
2023-05-16T16:21:49.962Z,11.80
2023-05-16T16:26:52.693Z,13.33
2023-05-16T16:31:55.496Z,8.90
2023-05-16T16:36:58.279Z,10.95
2023-05-16T16:42:01.270Z,11.95
2023-05-16T16:47:04.023Z,11.15
2023-05-16T16:52:07.004Z,9.73
2023-05-16T16:57:09.659Z,11.35
2023-05-16T17:02:15.695Z,14.70
2023-05-16T17:07:18.966Z,16.65
2023-05-16T17:12:24.145Z,38.60
2023-05-16T17:17:29.561Z,31.63
2023-05-16T17:22:32.762Z,46.42
2023-05-16T17:27:35.977Z,22.95
2023-05-16T17:32:40.071Z,36.35
2023-05-16T17:37:47.938Z,30.35
2023-05-16T17:42:51.632Z,22.60
2023-05-16T17:47:54.114Z,13.60
2023-05-16T17:52:57.543Z,11.00
2023-05-16T18:03:07.123Z,43.20
2023-05-16T18:08:13.045Z,25.15
2023-05-16T18:13:15.861Z,29.63
2023-05-16T18:18:18.549Z,29.87
2023-05-16T18:23:24.410Z,31.05
2023-05-16T18:28:28.347Z,41.33
2023-05-16T18:33:34.566Z,42.55
2023-05-16T18:38:41.304Z,31.70
2023-05-16T18:43:45.776Z,37.55
2023-05-16T18:48:50.263Z,33.85
2023-05-16T18:53:53.341Z,27.67
2023-05-16T18:58:59.212Z,24.17
2023-05-16T19:04:02.741Z,27.30
2023-05-16T19:09:05.980Z,25.67
2023-05-16T19:14:08.747Z,22.58
2023-05-16T19:19:11.758Z,20.77
2023-05-16T19:24:15.297Z,22.85
2023-05-16T19:29:19.338Z,25.35
2023-05-16T19:34:24.103Z,25.73
2023-05-16T19:39:26.931Z,26.15
2023-05-16T19:44:29.705Z,22.47
2023-05-16T19:49:34.112Z,27.00
2023-05-16T19:54:39.399Z,48.13
2023-05-16T19:59:42.638Z,62.33
2023-05-16T20:04:45.853Z,150.93
2023-05-16T20:09:48.735Z,185.85
2023-05-16T20:14:52.204Z,177.88
2023-05-16T20:19:55.529Z,121.05
2023-05-16T20:24:59.125Z,158.75
2023-05-16T20:30:07.267Z,134.27
2023-05-16T20:35:11.651Z,89.85
2023-05-16T20:40:14.605Z,53.53
2023-05-16T20:45:20.103Z,85.95
2023-05-16T20:50:23.111Z,88.18
2023-05-16T20:55:26.771Z,64.50
2023-05-16T21:00:33.874Z,44.47
2023-05-16T21:05:40.435Z,67.72
2023-05-16T21:10:43.899Z,39.95
2023-05-16T21:15:46.722Z,30.25
2023-05-16T21:20:52.023Z,26.07
2023-05-16T21:25:54.785Z,24.08
2023-05-16T21:30:57.529Z,26.47
2023-05-16T21:36:00.892Z,22.27
2023-05-16T21:41:03.794Z,29.90
2023-05-16T21:46:06.989Z,36.22
2023-05-16T21:51:10.404Z,25.90
2023-05-16T21:56:15.176Z,21.55
2023-05-16T22:01:20.926Z,24.43
2023-05-16T22:06:25.017Z,15.82
2023-05-16T22:11:27.997Z,13.40
2023-05-16T22:16:32.029Z,13.43
2023-05-16T22:21:38.620Z,13.10
2023-05-16T22:26:41.987Z,13.60
2023-05-16T22:31:44.921Z,14.35
2023-05-16T22:36:47.773Z,13.00
2023-05-16T22:41:50.880Z,10.87
2023-05-16T22:46:53.758Z,24.25
2023-05-16T22:51:56.780Z,21.73
2023-05-16T22:56:59.736Z,25.35
2023-05-16T23:02:02.651Z,27.42
2023-05-16T23:07:08.606Z,24.02
2023-05-16T23:12:13.566Z,17.20
2023-05-16T23:17:16.317Z,21.73
2023-05-16T23:22:19.177Z,17.60
2023-05-16T23:27:22.075Z,11.38
2023-05-16T23:32:25.184Z,15.63
2023-05-16T23:37:29.709Z,11.32
2023-05-16T23:42:33.212Z,10.80
2023-05-16T23:47:38.671Z,6.82
2023-05-16T23:52:46.331Z,7.97
2023-05-16T23:57:49.116Z,8.32
