createdAt,value
2022-11-24T06:59:45.040Z,2.33
2022-11-24T07:02:12.222Z,3.22
2022-11-24T07:04:39.547Z,2.73
2022-11-24T07:07:06.937Z,1.63
2022-11-24T07:09:34.290Z,3.17
2022-11-24T07:12:02.366Z,2.10
2022-11-24T07:14:29.413Z,3.13
2022-11-24T07:16:56.917Z,2.50
2022-11-24T07:19:25.185Z,2.33
2022-11-24T07:21:52.581Z,2.40
2022-11-24T07:24:19.769Z,3.05
2022-11-24T07:26:46.845Z,2.78
2022-11-24T07:29:13.883Z,3.00
2022-11-24T07:31:41.152Z,3.95
2022-11-24T07:34:08.235Z,3.15
2022-11-24T07:36:35.360Z,4.23
2022-11-24T07:39:02.562Z,3.38
2022-11-24T07:41:29.664Z,4.68
2022-11-24T07:43:56.811Z,2.80
2022-11-24T07:46:24.117Z,5.25
2022-11-24T07:48:51.407Z,4.20
2022-11-24T07:51:21.806Z,4.93
2022-11-24T07:53:49.186Z,6.70
2022-11-24T07:56:19.446Z,4.97
2022-11-24T07:58:52.502Z,6.05
2022-11-24T08:01:20.142Z,8.10
2022-11-24T08:03:47.835Z,7.95
2022-11-24T08:06:25.015Z,8.27
2022-11-24T08:08:53.589Z,11.35
2022-11-24T08:11:20.700Z,14.75
2022-11-24T08:13:48.000Z,12.15
2022-11-24T08:16:16.733Z,11.48
2022-11-24T08:18:44.229Z,13.65
2022-11-24T08:21:14.757Z,12.55
2022-11-24T08:23:42.240Z,11.85
2022-11-24T08:26:16.120Z,14.03
2022-11-24T08:28:47.171Z,12.20
2022-11-24T08:31:22.392Z,15.43
2022-11-24T08:33:51.475Z,16.77
2022-11-24T08:36:19.347Z,18.75
2022-11-24T08:38:47.120Z,17.73
2022-11-24T08:41:15.410Z,22.15
2022-11-24T08:43:42.591Z,25.90
2022-11-24T08:46:11.642Z,15.25
2022-11-24T08:48:38.938Z,18.23
2022-11-24T08:51:10.446Z,18.73
2022-11-24T08:53:37.663Z,12.70
2022-11-24T08:56:05.312Z,17.08
2022-11-24T08:58:33.194Z,12.65
2022-11-24T09:01:08.120Z,16.17
2022-11-24T09:03:35.418Z,22.00
2022-11-24T09:06:02.736Z,14.73
2022-11-24T09:08:30.858Z,15.35
2022-11-24T09:11:54.590Z,15.32
2022-11-24T09:14:21.658Z,11.05
2022-11-24T09:16:48.935Z,13.35
2022-11-24T09:19:16.272Z,14.48
2022-11-24T09:21:43.543Z,13.55
2022-11-24T09:24:54.811Z,16.13
2022-11-24T09:27:24.524Z,11.65
2022-11-24T09:29:52.245Z,15.18
2022-11-24T09:32:19.915Z,10.10
2022-11-24T09:34:46.958Z,11.10
2022-11-24T09:37:14.206Z,11.20
2022-11-24T09:39:41.304Z,7.00
2022-11-24T09:42:13.784Z,10.73
2022-11-24T09:44:54.070Z,11.50
2022-11-24T09:47:30.468Z,13.13
2022-11-24T09:50:02.907Z,16.52
2022-11-24T09:52:41.416Z,14.55
2022-11-24T09:55:27.429Z,12.55
2022-11-24T09:58:10.111Z,21.97
2022-11-24T10:00:37.959Z,16.23
2022-11-24T10:03:05.801Z,19.65
2022-11-24T10:05:35.197Z,22.50
2022-11-24T10:08:23.171Z,12.13
2022-11-24T10:11:01.041Z,17.35
2022-11-24T10:13:34.231Z,18.25
2022-11-24T10:19:40.890Z,21.17
2022-11-24T10:22:26.755Z,16.37
2022-11-24T10:25:00.752Z,11.75
2022-11-24T10:27:31.488Z,16.50
2022-11-24T10:29:59.831Z,15.32
2022-11-24T10:32:36.720Z,19.10
2022-11-24T10:35:14.182Z,17.13
2022-11-24T10:37:43.795Z,15.75
2022-11-24T10:40:40.647Z,15.10
2022-11-24T10:43:01.974Z,18.63
2022-11-24T10:45:29.823Z,13.43
2022-11-24T10:47:58.741Z,13.75
2022-11-24T10:50:31.969Z,14.15
2022-11-24T10:53:07.167Z,16.70
2022-11-24T10:56:13.668Z,13.32
2022-11-24T11:01:45.683Z,16.33
2022-11-24T11:04:25.207Z,14.05
2022-11-24T11:10:19.557Z,14.80
2022-11-24T11:12:46.928Z,14.07
2022-11-24T11:15:26.044Z,12.50
2022-11-24T11:17:57.314Z,11.63
2022-11-24T11:20:28.760Z,18.08
2022-11-24T11:22:57.127Z,21.48
2022-11-24T11:25:27.267Z,14.20
2022-11-24T11:34:20.492Z,13.48
2022-11-24T11:36:51.088Z,12.77
2022-11-24T11:39:24.006Z,15.05
2022-11-24T11:41:53.854Z,13.68
2022-11-24T11:44:42.625Z,16.00
2022-11-24T11:47:16.707Z,15.40
2022-11-24T11:49:45.026Z,13.80
2022-11-24T11:52:29.843Z,16.20
2022-11-24T11:55:09.250Z,14.88
2022-11-24T11:57:36.967Z,16.15
2022-11-24T12:00:08.567Z,13.32
2022-11-24T12:02:49.932Z,17.05
2022-11-24T12:05:42.985Z,15.88
2022-11-24T12:08:21.024Z,16.55
2022-11-24T12:10:55.879Z,15.45
2022-11-24T12:13:42.230Z,18.02
2022-11-24T12:16:15.190Z,14.40
2022-11-24T12:18:57.472Z,15.97
2022-11-24T12:21:30.314Z,15.13
2022-11-24T12:24:04.417Z,12.07
2022-11-24T12:26:47.188Z,13.37
2022-11-24T12:29:27.053Z,18.58
2022-11-24T12:32:06.234Z,16.30
2022-11-24T12:34:38.125Z,13.80
2022-11-24T12:37:17.495Z,12.88
2022-11-24T12:39:50.331Z,11.77
2022-11-24T12:42:40.322Z,15.98
2022-11-24T12:45:13.153Z,10.68
2022-11-24T12:47:57.105Z,21.67
2022-11-24T12:50:27.261Z,19.48
2022-11-24T12:52:58.991Z,28.23
2022-11-24T12:55:27.141Z,43.38
2022-11-24T12:58:13.242Z,26.92
2022-11-24T13:01:08.331Z,22.17
2022-11-24T13:03:44.972Z,24.25
2022-11-24T13:06:18.865Z,25.05
2022-11-24T13:08:46.394Z,23.50
2022-11-24T13:11:22.917Z,27.80
2022-11-24T13:14:08.852Z,23.50
2022-11-24T13:16:41.090Z,35.33
2022-11-24T13:19:23.232Z,27.77
2022-11-24T13:21:57.545Z,24.23
2022-11-24T13:24:26.409Z,28.50
2022-11-24T13:27:13.394Z,27.90
2022-11-24T13:29:41.809Z,29.85
2022-11-24T13:32:08.878Z,30.00
2022-11-24T13:34:45.746Z,25.17
2022-11-24T13:37:31.652Z,31.80
2022-11-24T13:40:12.233Z,22.13
2022-11-24T13:43:11.993Z,25.10
2022-11-24T13:45:43.082Z,26.77
2022-11-24T13:48:19.555Z,29.40
2022-11-24T13:50:54.114Z,41.88
2022-11-24T13:53:39.718Z,47.03
2022-11-24T13:56:20.762Z,59.65
2022-11-24T13:58:50.841Z,46.28
2022-11-24T14:01:22.639Z,51.45
2022-11-24T14:06:52.299Z,53.38
2022-11-24T14:09:29.590Z,46.45
2022-11-24T14:11:59.609Z,46.13
2022-11-24T14:14:26.730Z,49.47
2022-11-24T14:17:12.579Z,48.40
2022-11-24T14:19:39.911Z,47.53
2022-11-24T14:22:06.942Z,41.63
2022-11-24T14:24:39.768Z,51.42
2022-11-24T14:27:13.283Z,32.00
2022-11-24T14:29:54.161Z,44.03
2022-11-24T14:32:21.922Z,43.65
2022-11-24T14:34:49.044Z,37.17
2022-11-24T14:37:16.081Z,35.63
2022-11-24T14:39:43.498Z,45.08
2022-11-24T14:42:24.582Z,38.85
2022-11-24T14:44:59.384Z,34.05
2022-11-24T14:47:31.655Z,34.22
2022-11-24T14:50:08.005Z,34.57
2022-11-24T14:52:35.561Z,29.98
2022-11-24T14:55:17.619Z,27.08
2022-11-24T14:57:49.419Z,33.73
2022-11-24T15:00:16.992Z,26.52
2022-11-24T15:02:52.039Z,28.87
2022-11-24T15:05:20.512Z,22.80
2022-11-24T15:07:48.623Z,24.08
2022-11-24T15:10:33.750Z,24.08
2022-11-24T15:13:02.203Z,29.58
2022-11-24T15:15:34.224Z,24.67
2022-11-24T15:18:02.246Z,22.60
2022-11-24T15:20:29.555Z,27.58
2022-11-24T15:23:15.447Z,19.80
2022-11-24T15:25:42.840Z,23.48
2022-11-24T15:28:09.870Z,27.65
2022-11-24T15:30:37.539Z,24.45
2022-11-24T15:33:11.482Z,21.80
2022-11-24T15:35:38.823Z,29.33
2022-11-24T15:38:06.138Z,27.10
2022-11-24T15:40:33.186Z,20.83
2022-11-24T15:43:06.139Z,25.00
2022-11-24T15:45:34.712Z,35.38
2022-11-24T15:48:01.751Z,26.83
2022-11-24T15:50:29.206Z,24.77
2022-11-24T15:52:57.766Z,21.58
2022-11-24T15:55:24.928Z,27.93
2022-11-24T15:57:52.020Z,23.63
2022-11-24T16:00:23.079Z,19.67
2022-11-24T16:02:50.285Z,20.60
2022-11-24T16:05:18.447Z,27.23
2022-11-24T16:07:45.584Z,21.83
2022-11-24T16:10:20.786Z,19.33
2022-11-24T16:12:47.784Z,15.82
2022-11-24T16:15:14.863Z,19.55
2022-11-24T16:17:41.871Z,20.60
2022-11-24T16:20:09.079Z,18.05
2022-11-24T16:22:36.143Z,19.13
2022-11-24T16:25:04.232Z,16.63
2022-11-24T16:27:31.730Z,15.27
2022-11-24T16:29:58.894Z,23.73
2022-11-24T16:32:26.269Z,18.25
2022-11-24T16:34:53.419Z,16.00
2022-11-24T16:37:23.301Z,15.85
2022-11-24T16:39:50.492Z,16.67
2022-11-24T16:42:17.639Z,14.83
2022-11-24T16:44:44.629Z,16.98
2022-11-24T16:47:12.931Z,18.00
2022-11-24T16:49:40.073Z,16.75
2022-11-24T16:52:08.450Z,17.67
2022-11-24T16:54:35.741Z,15.35
2022-11-24T16:57:02.845Z,12.18
2022-11-24T16:59:29.844Z,14.13
2022-11-24T17:01:56.867Z,10.30
2022-11-24T17:04:25.598Z,15.45
2022-11-24T17:06:52.718Z,13.10
2022-11-24T17:09:19.781Z,9.60
2022-11-24T17:11:46.969Z,12.83
2022-11-24T17:14:14.078Z,12.00
2022-11-24T17:16:41.263Z,12.98
2022-11-24T17:19:08.311Z,10.35
2022-11-24T17:21:35.415Z,9.63
2022-11-24T17:24:05.261Z,11.02
2022-11-24T17:26:32.704Z,9.38
2022-11-24T17:28:59.989Z,10.55
2022-11-24T17:31:29.067Z,9.40
2022-11-24T17:33:57.058Z,12.30
2022-11-24T17:36:24.218Z,9.73
2022-11-24T17:38:51.324Z,10.30
2022-11-24T17:41:19.340Z,11.55
2022-11-24T17:43:50.260Z,8.47
2022-11-24T17:46:17.635Z,9.10
2022-11-24T17:48:44.759Z,10.80
2022-11-24T17:51:13.213Z,11.50
2022-11-24T17:53:41.034Z,8.65
2022-11-24T17:56:08.736Z,8.60
2022-11-24T17:58:42.525Z,8.50
2022-11-24T18:01:10.549Z,8.05
2022-11-24T18:03:38.935Z,7.70
2022-11-24T18:06:06.907Z,9.85
2022-11-24T18:08:35.580Z,8.77
2022-11-24T18:11:16.912Z,5.57
2022-11-24T18:14:01.035Z,9.65
2022-11-24T18:16:29.884Z,10.23
2022-11-24T18:19:07.992Z,7.40
2022-11-24T18:21:36.331Z,8.27
2022-11-24T18:24:03.496Z,7.40
2022-11-24T18:26:30.496Z,10.13
2022-11-24T18:28:57.531Z,7.50
2022-11-24T18:31:24.729Z,5.18
2022-11-24T18:33:51.814Z,6.80
2022-11-24T18:36:23.535Z,10.00
2022-11-24T18:38:54.246Z,7.07
2022-11-24T18:41:22.175Z,6.53
2022-11-24T18:43:49.229Z,6.57
2022-11-24T18:46:17.540Z,8.43
2022-11-24T18:48:45.124Z,10.60
2022-11-24T18:51:15.671Z,6.43
2022-11-24T18:53:43.575Z,6.15
2022-11-24T18:56:15.369Z,5.18
2022-11-24T18:58:42.734Z,6.88
2022-11-24T19:01:11.145Z,9.10
2022-11-24T19:03:43.536Z,9.35
2022-11-24T19:06:14.766Z,6.53
2022-11-24T19:08:41.881Z,7.47
2022-11-24T19:11:16.059Z,6.43
2022-11-24T19:13:43.175Z,7.45
2022-11-24T19:16:13.306Z,7.72
2022-11-24T19:18:40.403Z,5.30
2022-11-24T19:21:07.560Z,5.95
2022-11-24T19:23:34.857Z,7.65
2022-11-24T19:26:05.496Z,6.20
2022-11-24T19:28:32.744Z,6.60
2022-11-24T19:31:03.412Z,5.70
2022-11-24T19:33:30.413Z,5.87
2022-11-24T19:36:07.909Z,4.65
2022-11-24T19:38:35.371Z,6.30
2022-11-24T19:41:07.226Z,4.33
2022-11-24T19:46:57.168Z,6.53
2022-11-24T19:49:24.167Z,5.97
2022-11-24T19:51:51.157Z,6.47
2022-11-24T19:54:18.350Z,4.82
2022-11-24T19:56:45.362Z,6.45
2022-11-24T19:59:14.428Z,4.57
2022-11-24T20:01:42.596Z,6.05
2022-11-24T20:04:11.490Z,5.85
2022-11-24T20:06:40.222Z,7.07
2022-11-24T20:09:09.518Z,3.43
2022-11-24T20:11:36.960Z,6.78
2022-11-24T20:14:09.769Z,4.93
2022-11-24T20:16:36.942Z,4.53
2022-11-24T20:19:08.488Z,3.75
2022-11-24T20:21:36.504Z,5.05
2022-11-24T20:24:08.096Z,5.28
2022-11-24T20:26:36.387Z,5.82
2022-11-24T20:29:04.010Z,7.20
2022-11-24T20:31:32.629Z,4.15
2022-11-24T20:34:00.634Z,5.17
2022-11-24T20:36:28.273Z,5.20
2022-11-24T20:38:55.422Z,4.77
2022-11-24T20:41:23.994Z,6.72
2022-11-24T20:43:51.540Z,6.57
2022-11-24T20:46:20.474Z,5.80
2022-11-24T20:48:47.883Z,3.85
2022-11-24T20:51:16.766Z,4.50
2022-11-24T20:53:44.051Z,3.42
2022-11-24T20:56:18.877Z,4.30
2022-11-24T20:58:46.529Z,5.32
2022-11-24T21:01:15.415Z,5.72
2022-11-24T21:03:43.657Z,3.58
2022-11-24T21:06:11.699Z,5.53
2022-11-24T21:08:39.251Z,4.43
2022-11-24T21:11:07.716Z,5.68
2022-11-24T21:13:35.477Z,4.18
2022-11-24T21:16:11.958Z,5.03
2022-11-24T21:18:39.010Z,4.47
2022-11-24T21:21:06.075Z,5.53
2022-11-24T21:23:33.071Z,4.18
2022-11-24T21:26:05.515Z,3.97
2022-11-24T21:28:33.193Z,4.60
2022-11-24T21:31:07.237Z,6.43
2022-11-24T21:33:34.665Z,3.38
2022-11-24T21:36:02.719Z,3.85
2022-11-24T21:38:30.001Z,3.78
2022-11-24T21:41:05.108Z,3.88
2022-11-24T21:43:32.821Z,3.63
2022-11-24T21:46:03.444Z,4.20
2022-11-24T21:48:31.332Z,4.18
2022-11-24T21:50:59.334Z,3.20
2022-11-24T21:56:49.305Z,3.40
2022-11-24T21:59:16.346Z,3.00
2022-11-24T22:01:43.463Z,3.55
2022-11-24T22:04:10.620Z,4.78
2022-11-24T22:06:37.607Z,3.28
2022-11-24T22:09:04.664Z,5.60
2022-11-24T22:11:31.661Z,3.53
2022-11-24T22:13:58.652Z,3.80
2022-11-24T22:16:26.019Z,4.27
2022-11-24T22:18:53.284Z,3.13
2022-11-24T22:21:54.891Z,4.57
2022-11-24T22:24:27.092Z,3.92
2022-11-24T22:26:54.736Z,4.18
2022-11-24T22:29:21.777Z,4.97
2022-11-24T22:31:48.892Z,4.40
2022-11-24T22:34:15.936Z,3.13
2022-11-24T22:36:42.983Z,4.68
2022-11-24T22:39:11.964Z,4.28
2022-11-24T22:41:38.991Z,3.92
2022-11-24T22:44:06.181Z,3.47
2022-11-24T22:46:33.769Z,3.72
2022-11-24T22:49:01.681Z,3.25
2022-11-24T22:51:31.132Z,3.65
2022-11-24T22:53:58.901Z,3.25
2022-11-24T22:56:27.791Z,4.28
2022-11-24T22:58:55.001Z,3.20
2022-11-24T23:01:23.009Z,3.50
2022-11-24T23:03:50.414Z,3.90
2022-11-24T23:06:27.933Z,4.00
2022-11-24T23:08:55.379Z,3.58
2022-11-24T23:11:41.315Z,3.58
2022-11-24T23:14:09.358Z,3.35
2022-11-24T23:16:36.470Z,3.80
2022-11-24T23:19:03.794Z,4.38
2022-11-24T23:21:32.109Z,3.03
2022-11-24T23:23:59.882Z,3.58
2022-11-24T23:26:28.303Z,4.85
2022-11-24T23:28:55.490Z,2.97
2022-11-24T23:31:28.513Z,3.25
2022-11-24T23:33:56.382Z,3.78
2022-11-24T23:36:23.509Z,3.27
2022-11-24T23:38:50.640Z,2.58
2022-11-24T23:41:19.008Z,4.85
2022-11-24T23:43:46.093Z,4.70
2022-11-24T23:46:14.865Z,3.75
2022-11-24T23:48:42.147Z,3.20
2022-11-24T23:51:12.225Z,3.13
2022-11-24T23:53:39.561Z,3.72
2022-11-24T23:56:06.725Z,3.60
2022-11-24T23:58:34.104Z,2.97
