createdAt,value
2017-12-25T10:46:51.971Z,1.10
2017-12-25T10:49:20.095Z,0.68
2017-12-25T10:51:48.157Z,1.35
2017-12-25T10:54:16.300Z,0.90
2017-12-25T10:56:49.340Z,1.05
2017-12-25T11:24:01.532Z,2.30
2017-12-25T11:26:29.590Z,1.90
2017-12-25T11:28:57.902Z,2.47
2017-12-25T11:31:25.937Z,1.80
2017-12-25T11:33:54.871Z,1.70
2017-12-25T11:36:22.926Z,2.58
2017-12-25T11:38:50.993Z,2.25
2017-12-25T11:41:19.289Z,2.23
2017-12-25T11:43:47.344Z,2.50
2017-12-25T11:46:16.250Z,3.25
2017-12-25T11:48:45.158Z,3.30
2017-12-25T14:23:50.653Z,9.20
2017-12-25T14:26:18.781Z,8.95
2017-12-25T14:28:46.853Z,9.73
2017-12-25T14:31:14.885Z,10.00
2017-12-25T14:33:43.044Z,9.80
2017-12-25T19:26:45.417Z,16.62
2017-12-25T19:29:13.474Z,14.75
2017-12-25T19:31:41.554Z,16.02
2017-12-25T19:34:09.621Z,17.40
2017-12-25T19:36:37.705Z,18.15
2017-12-25T19:39:05.782Z,16.25
2017-12-25T19:41:35.006Z,18.25
2017-12-25T19:44:03.078Z,17.55
2017-12-25T19:46:31.909Z,17.75
2017-12-25T19:49:00.390Z,16.75
2017-12-25T19:51:29.245Z,15.57
2017-12-25T19:53:57.313Z,17.58
2017-12-25T19:56:25.387Z,19.50
2017-12-25T19:58:53.505Z,18.27
2017-12-25T20:01:21.957Z,19.05
2017-12-25T20:03:50.017Z,22.15
2017-12-25T20:06:18.109Z,18.37
2017-12-25T20:08:46.956Z,17.60
2017-12-25T20:11:15.063Z,17.83
2017-12-25T20:13:44.638Z,18.42
2017-12-25T20:16:12.712Z,18.62
2017-12-25T20:18:40.795Z,19.48
2017-12-25T20:21:08.873Z,19.05
2017-12-25T20:23:37.338Z,19.80
2017-12-25T20:26:05.803Z,19.30
2017-12-25T20:28:33.879Z,19.87
2017-12-25T20:31:01.943Z,18.73
2017-12-25T20:33:30.022Z,22.25
2017-12-25T20:35:58.102Z,22.35
2017-12-25T20:38:26.175Z,21.17
2017-12-25T20:40:54.242Z,19.73
2017-12-25T20:43:22.316Z,21.20
2017-12-25T20:45:50.385Z,20.50
2017-12-25T20:48:18.449Z,19.98
2017-12-25T20:50:46.523Z,21.25
2017-12-25T20:53:14.587Z,22.67
2017-12-25T20:55:42.669Z,20.05
2017-12-25T20:58:10.755Z,21.62
2017-12-25T21:00:38.846Z,22.42
2017-12-25T21:03:06.914Z,23.02
2017-12-25T21:05:34.981Z,22.17
2017-12-25T21:08:03.457Z,23.35
2017-12-25T21:10:31.520Z,24.33
