createdAt,value
2019-03-23T00:01:32.100Z,35.00
2019-03-23T00:04:08.951Z,35.88
2019-03-23T00:06:59.792Z,34.90
2019-03-23T00:09:37.193Z,41.37
2019-03-23T00:12:27.526Z,40.08
2019-03-23T00:15:03.984Z,40.35
2019-03-23T00:17:54.846Z,33.60
2019-03-23T00:20:31.453Z,35.13
2019-03-23T00:23:22.283Z,38.08
2019-03-23T00:25:58.990Z,36.80
2019-03-23T00:28:49.049Z,37.58
2019-03-23T00:31:25.672Z,36.08
2019-03-23T00:34:15.859Z,39.92
2019-03-23T00:36:53.066Z,34.78
2019-03-23T00:39:43.649Z,30.72
2019-03-23T00:42:27.419Z,37.58
2019-03-23T00:45:17.403Z,30.88
2019-03-23T00:47:54.650Z,33.42
2019-03-23T00:50:44.920Z,35.58
2019-03-23T00:53:28.629Z,33.92
2019-03-23T00:56:25.250Z,33.30
2019-03-23T00:59:14.980Z,33.02
2019-03-23T01:01:51.339Z,31.27
2019-03-23T01:04:34.315Z,35.73
2019-03-23T01:07:18.522Z,31.75
2019-03-23T01:10:02.194Z,29.63
2019-03-23T01:12:57.494Z,30.45
2019-03-23T01:15:48.148Z,32.33
2019-03-23T01:18:24.522Z,35.65
2019-03-23T01:21:14.456Z,28.65
2019-03-23T01:23:57.641Z,28.23
2019-03-23T01:26:53.794Z,30.60
2019-03-23T01:29:43.283Z,29.48
2019-03-23T01:32:33.489Z,30.25
2019-03-23T01:35:29.747Z,31.27
2019-03-23T01:38:19.035Z,32.15
2019-03-23T01:40:55.324Z,28.73
2019-03-23T01:43:45.423Z,29.90
2019-03-23T01:46:22.707Z,30.12
2019-03-23T01:49:13.399Z,32.88
2019-03-23T01:51:57.110Z,29.25
2019-03-23T01:54:46.491Z,28.85
2019-03-23T01:57:29.654Z,26.42
2019-03-23T02:00:20.951Z,30.23
2019-03-23T02:03:04.423Z,27.75
2019-03-23T02:05:53.956Z,31.82
2019-03-23T02:08:36.869Z,27.32
2019-03-23T02:11:37.836Z,26.57
2019-03-23T02:14:41.598Z,33.50
2019-03-23T02:17:33.171Z,27.62
2019-03-23T02:20:20.650Z,26.33
2019-03-23T02:23:18.653Z,29.92
2019-03-23T02:26:11.819Z,30.85
2019-03-23T02:28:50.666Z,26.82
2019-03-23T02:31:40.352Z,29.37
2019-03-23T02:34:23.811Z,29.85
2019-03-23T02:37:27.632Z,26.68
2019-03-23T02:40:22.995Z,26.12
2019-03-23T02:43:19.120Z,25.05
2019-03-23T02:46:15.634Z,22.55
2019-03-23T02:49:05.343Z,25.30
2019-03-23T02:51:48.746Z,24.98
2019-03-23T02:54:46.234Z,24.07
2019-03-23T02:57:37.366Z,24.43
2019-03-23T03:00:17.582Z,26.12
2019-03-23T03:03:07.834Z,25.12
2019-03-23T03:05:50.963Z,25.32
2019-03-23T03:08:46.108Z,23.55
2019-03-23T03:11:42.543Z,24.47
2019-03-23T03:14:37.945Z,22.37
2019-03-23T03:17:33.370Z,24.47
2019-03-23T03:20:24.255Z,23.10
2019-03-23T03:23:01.031Z,30.70
2019-03-23T03:25:51.255Z,21.62
2019-03-23T03:28:28.260Z,22.52
2019-03-23T03:31:18.018Z,22.77
2019-03-23T03:34:07.832Z,24.65
2019-03-23T03:37:02.984Z,24.18
2019-03-23T03:39:58.941Z,23.40
2019-03-23T03:42:55.132Z,25.12
2019-03-23T03:45:51.710Z,24.43
2019-03-23T03:48:47.440Z,19.90
2019-03-23T03:51:29.822Z,17.50
2019-03-23T03:54:19.546Z,19.67
2019-03-23T03:57:02.873Z,20.08
2019-03-23T03:59:45.160Z,19.67
2019-03-23T04:02:28.800Z,20.12
2019-03-23T04:05:12.397Z,21.37
2019-03-23T04:08:09.879Z,21.85
2019-03-23T04:10:41.821Z,22.58
2019-03-23T04:13:25.667Z,20.32
2019-03-23T04:16:22.966Z,21.93
2019-03-23T04:19:05.552Z,21.80
2019-03-23T04:21:55.756Z,19.77
2019-03-23T04:24:32.666Z,19.75
2019-03-23T04:27:22.122Z,18.32
2019-03-23T04:30:20.928Z,18.85
2019-03-23T04:33:17.580Z,23.70
2019-03-23T04:36:06.803Z,19.10
2019-03-23T04:38:43.023Z,16.65
2019-03-23T04:41:32.855Z,17.45
2019-03-23T04:44:15.883Z,15.93
2019-03-23T04:47:12.368Z,17.07
2019-03-23T04:50:08.847Z,15.75
2019-03-23T04:53:04.963Z,18.80
2019-03-23T04:55:54.126Z,16.32
2019-03-23T04:58:31.630Z,20.48
2019-03-23T05:01:21.982Z,17.37
2019-03-23T05:04:05.510Z,19.82
2019-03-23T05:06:48.635Z,19.48
2019-03-23T05:09:38.299Z,17.25
2019-03-23T05:12:14.996Z,18.75
2019-03-23T05:15:04.855Z,21.77
2019-03-23T05:17:54.026Z,21.40
2019-03-23T05:20:42.698Z,20.68
2019-03-23T05:23:32.996Z,20.80
2019-03-23T05:26:16.505Z,19.00
2019-03-23T05:29:06.486Z,21.80
2019-03-23T05:31:49.463Z,16.80
2019-03-23T05:34:44.843Z,22.82
2019-03-23T05:37:34.179Z,19.00
2019-03-23T05:40:14.050Z,26.35
2019-03-23T05:43:04.937Z,23.90
2019-03-23T05:45:48.439Z,25.68
2019-03-23T05:48:38.398Z,23.07
2019-03-23T05:51:22.163Z,20.85
2019-03-23T05:54:11.868Z,21.00
2019-03-23T05:56:48.271Z,16.85
2019-03-23T05:59:38.286Z,19.00
2019-03-23T06:02:21.002Z,17.82
2019-03-23T06:05:04.863Z,18.30
2019-03-23T06:07:47.910Z,15.53
2019-03-23T06:10:31.740Z,19.32
2019-03-23T06:13:15.925Z,16.48
2019-03-23T06:15:59.158Z,17.67
2019-03-23T06:18:48.071Z,20.25
2019-03-23T06:21:32.241Z,18.73
2019-03-23T06:24:14.642Z,18.95
2019-03-23T06:26:58.850Z,20.37
2019-03-23T06:29:42.018Z,18.05
2019-03-23T06:32:24.792Z,27.48
2019-03-23T06:35:14.155Z,31.45
2019-03-23T06:38:10.385Z,26.62
2019-03-23T06:41:06.735Z,22.48
2019-03-23T06:44:02.863Z,26.93
2019-03-23T06:46:59.934Z,26.33
2019-03-23T06:49:49.656Z,24.00
2019-03-23T06:52:26.896Z,25.12
2019-03-23T06:55:16.910Z,18.67
2019-03-23T06:58:01.103Z,20.52
2019-03-23T07:00:57.957Z,20.43
2019-03-23T07:03:47.980Z,21.82
2019-03-23T07:06:25.155Z,22.95
2019-03-23T07:09:16.689Z,27.27
2019-03-23T07:12:00.899Z,25.40
2019-03-23T07:14:44.586Z,20.75
2019-03-23T07:17:41.087Z,20.72
2019-03-23T07:20:30.784Z,23.07
2019-03-23T07:23:06.955Z,27.07
2019-03-23T07:25:57.418Z,22.07
2019-03-23T07:28:33.847Z,20.88
2019-03-23T07:31:25.471Z,23.22
2019-03-23T07:34:06.255Z,25.32
2019-03-23T07:36:56.933Z,20.20
2019-03-23T07:39:33.563Z,18.92
2019-03-23T07:42:24.646Z,22.20
2019-03-23T07:45:01.471Z,20.55
2019-03-23T07:47:52.258Z,25.05
2019-03-23T07:50:29.085Z,24.00
2019-03-23T07:53:19.508Z,21.57
2019-03-23T07:56:03.308Z,20.30
2019-03-23T07:59:00.303Z,22.22
2019-03-23T08:01:56.911Z,20.75
2019-03-23T08:04:46.515Z,29.20
2019-03-23T08:07:29.443Z,17.87
2019-03-23T08:10:36.162Z,22.50
2019-03-23T08:13:32.599Z,22.37
2019-03-23T08:16:29.651Z,21.20
2019-03-23T08:19:26.036Z,17.80
2019-03-23T08:22:22.180Z,24.92
2019-03-23T08:25:20.060Z,25.17
2019-03-23T08:28:10.362Z,25.92
2019-03-23T08:30:47.262Z,22.73
2019-03-23T08:33:37.659Z,24.72
2019-03-23T08:36:14.779Z,22.65
2019-03-23T08:39:05.604Z,20.77
2019-03-23T08:41:48.906Z,22.30
2019-03-23T08:44:38.565Z,14.43
2019-03-23T08:47:14.931Z,12.47
2019-03-23T08:50:05.189Z,15.55
2019-03-23T08:52:47.745Z,44.03
2019-03-23T08:55:30.912Z,18.65
2019-03-23T08:58:14.784Z,14.75
2019-03-23T09:00:58.275Z,18.00
2019-03-23T09:03:51.782Z,16.30
2019-03-23T09:06:27.787Z,19.62
2019-03-23T09:09:12.264Z,15.60
2019-03-23T09:11:55.601Z,20.75
2019-03-23T09:14:38.832Z,15.35
2019-03-23T09:17:24.373Z,12.70
2019-03-23T09:20:24.326Z,12.68
2019-03-23T09:23:14.829Z,13.18
2019-03-23T09:26:04.984Z,13.17
2019-03-23T09:28:42.291Z,14.10
2019-03-23T09:31:36.030Z,10.35
2019-03-23T09:34:12.547Z,13.22
2019-03-23T09:37:03.200Z,18.85
2019-03-23T09:39:39.696Z,10.43
2019-03-23T09:42:29.741Z,16.85
2019-03-23T09:45:19.079Z,12.73
2019-03-23T09:47:56.158Z,13.68
2019-03-23T09:50:46.531Z,15.43
2019-03-23T09:53:30.110Z,15.05
2019-03-23T09:56:19.684Z,12.05
2019-03-23T09:59:10.507Z,16.00
2019-03-23T10:01:54.140Z,12.80
2019-03-23T10:04:39.184Z,10.10
2019-03-23T10:07:24.830Z,17.40
2019-03-23T10:10:08.612Z,14.93
2019-03-23T10:12:52.534Z,14.00
2019-03-23T10:15:36.921Z,12.98
2019-03-23T10:18:20.446Z,8.80
2019-03-23T10:21:17.569Z,11.53
2019-03-23T10:24:13.061Z,13.10
2019-03-23T10:27:04.076Z,15.00
2019-03-23T10:29:40.961Z,10.68
2019-03-23T10:32:31.323Z,13.32
2019-03-23T10:35:14.368Z,13.62
2019-03-23T10:38:04.821Z,12.60
2019-03-23T10:40:42.997Z,15.05
2019-03-23T10:43:32.839Z,16.27
2019-03-23T10:46:09.024Z,13.62
2019-03-23T10:48:59.381Z,19.48
2019-03-23T10:51:36.316Z,13.62
2019-03-23T10:54:27.421Z,16.15
2019-03-23T10:57:04.023Z,16.17
2019-03-23T10:59:54.770Z,14.03
2019-03-23T11:02:38.636Z,12.53
2019-03-23T11:05:28.531Z,10.85
2019-03-23T11:08:05.182Z,15.40
2019-03-23T11:10:54.786Z,14.50
2019-03-23T11:13:31.205Z,12.18
2019-03-23T11:16:22.456Z,13.38
2019-03-23T11:18:59.391Z,15.50
2019-03-23T11:21:55.945Z,16.07
2019-03-23T11:24:45.839Z,15.38
2019-03-23T11:27:28.569Z,11.95
2019-03-23T11:30:26.107Z,11.95
2019-03-23T11:33:22.317Z,13.55
2019-03-23T11:36:11.494Z,13.08
2019-03-23T11:38:54.563Z,14.60
2019-03-23T11:41:45.805Z,15.20
2019-03-23T11:44:29.111Z,11.85
2019-03-23T11:47:25.737Z,11.45
2019-03-23T11:50:17.002Z,10.58
2019-03-23T11:52:53.022Z,11.60
2019-03-23T11:55:42.460Z,12.40
2019-03-23T11:58:18.993Z,12.55
2019-03-23T12:01:08.785Z,13.53
2019-03-23T12:03:51.580Z,11.00
2019-03-23T12:06:33.980Z,12.10
2019-03-23T12:09:17.374Z,15.03
2019-03-23T12:12:00.677Z,9.63
2019-03-23T12:14:44.407Z,10.25
2019-03-23T12:17:27.264Z,9.33
2019-03-23T12:20:12.162Z,13.70
2019-03-23T12:22:56.714Z,12.03
2019-03-23T12:25:46.803Z,12.13
2019-03-23T12:28:30.021Z,15.25
2019-03-23T12:31:12.910Z,10.43
2019-03-23T12:33:56.055Z,10.00
2019-03-23T12:36:41.219Z,13.22
2019-03-23T12:39:23.914Z,16.75
2019-03-23T12:42:13.039Z,14.38
2019-03-23T12:44:56.389Z,9.13
2019-03-23T12:47:40.778Z,11.10
2019-03-23T12:50:24.616Z,12.00
2019-03-23T12:53:06.806Z,10.40
2019-03-23T12:55:50.686Z,10.53
2019-03-23T12:58:33.357Z,12.05
2019-03-23T13:01:16.271Z,10.88
2019-03-23T13:03:59.883Z,11.63
2019-03-23T13:06:42.261Z,15.55
2019-03-23T13:09:33.533Z,16.50
2019-03-23T13:12:09.795Z,14.83
2019-03-23T13:15:00.737Z,121.42
2019-03-23T13:17:37.100Z,12.28
2019-03-23T13:20:26.992Z,12.33
2019-03-23T13:23:10.131Z,10.80
2019-03-23T13:25:54.009Z,15.70
2019-03-23T13:28:37.494Z,12.58
2019-03-23T13:31:29.674Z,12.63
2019-03-23T13:34:07.333Z,12.05
2019-03-23T13:36:57.552Z,13.50
2019-03-23T13:39:52.664Z,13.78
2019-03-23T13:42:49.135Z,10.90
2019-03-23T13:45:46.684Z,15.43
2019-03-23T13:48:35.670Z,14.00
2019-03-23T13:51:18.275Z,12.90
2019-03-23T13:54:14.020Z,16.95
2019-03-23T13:57:09.697Z,14.13
2019-03-23T13:59:57.818Z,13.98
2019-03-23T14:05:24.053Z,14.60
2019-03-23T14:08:00.027Z,15.35
2019-03-23T14:10:50.031Z,13.85
2019-03-23T14:13:27.851Z,15.30
2019-03-23T14:16:17.446Z,16.02
2019-03-23T14:19:00.951Z,16.82
2019-03-23T14:21:45.208Z,15.85
2019-03-23T14:24:34.579Z,19.48
2019-03-23T14:27:18.744Z,18.73
2019-03-23T14:30:08.284Z,15.58
2019-03-23T14:32:44.726Z,14.87
2019-03-23T14:35:34.756Z,18.00
2019-03-23T14:38:18.476Z,15.23
2019-03-23T14:41:01.249Z,14.07
2019-03-23T14:43:50.058Z,15.05
2019-03-23T14:46:39.439Z,14.47
2019-03-23T14:49:22.722Z,14.95
2019-03-23T14:52:19.319Z,15.05
2019-03-23T14:55:08.956Z,17.87
2019-03-23T14:57:47.567Z,14.28
2019-03-23T15:00:37.322Z,17.60
2019-03-23T15:03:22.215Z,17.42
2019-03-23T15:06:19.997Z,15.13
2019-03-23T15:09:16.250Z,15.28
2019-03-23T15:12:15.106Z,18.52
2019-03-23T15:14:50.174Z,19.37
2019-03-23T15:17:48.476Z,15.25
2019-03-23T15:20:18.795Z,17.05
2019-03-23T15:23:08.909Z,14.98
2019-03-23T15:25:44.916Z,15.25
2019-03-23T15:28:36.057Z,14.87
2019-03-23T15:31:13.745Z,14.95
2019-03-23T15:34:05.738Z,21.60
2019-03-23T15:36:49.902Z,17.00
2019-03-23T15:39:46.059Z,17.42
2019-03-23T15:42:43.519Z,17.10
2019-03-23T15:45:33.069Z,17.80
2019-03-23T15:48:15.830Z,14.07
2019-03-23T15:51:11.175Z,16.60
2019-03-23T15:53:53.186Z,16.87
2019-03-23T15:59:18.669Z,14.28
2019-03-23T16:02:07.607Z,20.17
2019-03-23T16:04:46.286Z,17.55
2019-03-23T16:07:36.027Z,18.27
2019-03-23T16:10:12.160Z,17.80
2019-03-23T16:13:03.967Z,14.00
2019-03-23T16:15:46.145Z,14.75
2019-03-23T16:18:29.050Z,16.62
2019-03-23T16:21:12.166Z,18.35
2019-03-23T16:23:54.783Z,17.65
2019-03-23T16:26:36.743Z,15.60
2019-03-23T16:29:19.182Z,13.35
2019-03-23T16:32:01.595Z,15.13
2019-03-23T16:34:46.670Z,16.80
2019-03-23T16:37:29.100Z,21.42
2019-03-23T16:40:13.669Z,18.25
2019-03-23T16:42:56.659Z,20.55
2019-03-23T16:45:39.111Z,16.55
2019-03-23T16:48:22.029Z,15.63
2019-03-23T16:51:05.419Z,15.15
2019-03-23T16:53:48.788Z,18.52
2019-03-23T16:56:33.959Z,14.85
2019-03-23T16:59:15.961Z,15.50
2019-03-23T17:01:58.679Z,18.35
2019-03-23T17:04:41.589Z,20.17
2019-03-23T17:07:31.026Z,19.37
2019-03-23T17:10:07.820Z,17.55
2019-03-23T17:12:57.623Z,20.55
2019-03-23T17:15:34.529Z,18.60
2019-03-23T17:18:24.600Z,21.35
2019-03-23T17:21:00.453Z,13.48
2019-03-23T17:23:50.755Z,16.48
2019-03-23T17:26:48.351Z,22.42
2019-03-23T17:29:38.274Z,20.30
2019-03-23T17:32:21.490Z,28.75
2019-03-23T17:35:04.125Z,24.15
2019-03-23T17:37:47.007Z,18.57
2019-03-23T17:40:43.365Z,17.00
2019-03-23T17:43:41.001Z,17.55
2019-03-23T17:46:30.207Z,21.52
2019-03-23T17:49:07.957Z,23.20
2019-03-23T17:51:56.894Z,27.50
2019-03-23T17:54:39.690Z,24.20
2019-03-23T17:57:23.196Z,115.85
2019-03-23T18:00:07.215Z,45.75
2019-03-23T18:02:50.293Z,36.00
2019-03-23T18:05:33.739Z,25.70
2019-03-23T18:08:16.722Z,29.80
2019-03-23T18:11:06.958Z,27.70
2019-03-23T18:13:50.113Z,25.55
2019-03-23T18:16:32.957Z,27.80
2019-03-23T18:19:15.501Z,29.00
2019-03-23T18:21:59.234Z,30.68
2019-03-23T18:24:42.855Z,30.17
2019-03-23T18:27:37.876Z,31.80
2019-03-23T18:30:55.551Z,31.30
2019-03-23T18:33:44.753Z,33.15
2019-03-23T18:36:21.031Z,30.02
2019-03-23T18:39:12.022Z,32.83
2019-03-23T18:41:48.064Z,35.45
2019-03-23T18:44:37.381Z,34.58
2019-03-23T18:47:13.832Z,36.93
2019-03-23T18:50:02.435Z,34.65
2019-03-23T18:52:39.987Z,33.02
2019-03-23T18:55:29.215Z,31.52
2019-03-23T18:58:19.202Z,34.43
2019-03-23T19:00:55.383Z,41.55
2019-03-23T19:03:44.964Z,34.18
2019-03-23T19:06:28.030Z,39.60
2019-03-23T19:09:13.313Z,38.92
2019-03-23T19:11:55.798Z,43.50
2019-03-23T19:14:38.414Z,40.38
2019-03-23T19:17:20.512Z,39.33
2019-03-23T19:20:04.114Z,41.50
2019-03-23T19:22:46.437Z,45.45
2019-03-23T19:25:30.090Z,35.13
2019-03-23T19:28:13.083Z,37.63
2019-03-23T19:30:55.152Z,39.70
2019-03-23T19:33:37.277Z,36.60
2019-03-23T19:36:26.890Z,34.98
2019-03-23T19:39:02.930Z,37.73
2019-03-23T19:41:52.447Z,41.40
2019-03-23T19:44:29.034Z,32.45
2019-03-23T19:47:18.168Z,40.75
2019-03-23T19:50:01.329Z,35.08
2019-03-23T19:52:43.827Z,45.48
2019-03-23T19:55:25.975Z,35.92
2019-03-23T19:58:14.768Z,37.48
2019-03-23T20:00:57.801Z,41.50
2019-03-23T20:03:41.469Z,37.58
2019-03-23T20:06:23.702Z,34.27
2019-03-23T20:09:06.408Z,42.83
2019-03-23T20:11:48.457Z,39.60
2019-03-23T20:14:31.692Z,33.75
2019-03-23T20:17:15.173Z,35.50
2019-03-23T20:19:58.656Z,35.08
2019-03-23T20:22:41.269Z,38.10
2019-03-23T20:25:23.104Z,30.97
2019-03-23T20:28:06.280Z,38.08
2019-03-23T20:30:55.911Z,41.25
2019-03-23T20:33:39.135Z,38.28
2019-03-23T20:36:22.823Z,36.93
2019-03-23T20:39:06.203Z,38.25
2019-03-23T20:41:56.632Z,42.23
2019-03-23T20:44:33.629Z,41.45
2019-03-23T20:47:23.846Z,37.98
2019-03-23T20:50:00.457Z,46.13
2019-03-23T20:52:49.822Z,44.03
2019-03-23T20:55:26.998Z,39.45
2019-03-23T20:58:16.558Z,42.55
2019-03-23T21:01:00.158Z,41.77
2019-03-23T21:03:41.991Z,37.15
2019-03-23T21:06:24.746Z,42.88
2019-03-23T21:09:16.126Z,49.80
2019-03-23T21:11:51.912Z,47.43
2019-03-23T21:14:41.210Z,50.15
2019-03-23T21:17:24.017Z,48.15
2019-03-23T21:20:07.406Z,52.83
2019-03-23T21:22:49.906Z,53.70
2019-03-23T21:25:33.400Z,50.75
2019-03-23T21:28:16.827Z,48.23
2019-03-23T21:31:12.545Z,52.60
2019-03-23T21:34:01.206Z,47.13
2019-03-23T21:36:43.746Z,43.80
2019-03-23T21:39:33.120Z,50.63
2019-03-23T21:42:09.010Z,51.10
2019-03-23T21:44:58.247Z,47.15
2019-03-23T21:47:34.958Z,43.73
2019-03-23T21:50:24.887Z,40.33
2019-03-23T21:53:01.396Z,48.15
2019-03-23T21:55:50.694Z,48.38
2019-03-23T21:58:26.361Z,45.38
2019-03-23T22:01:17.220Z,48.63
2019-03-23T22:03:53.232Z,48.63
2019-03-23T22:06:42.975Z,47.03
2019-03-23T22:09:20.545Z,48.28
2019-03-23T22:12:11.570Z,53.63
2019-03-23T22:14:48.442Z,47.85
2019-03-23T22:17:40.347Z,48.20
2019-03-23T22:20:16.523Z,42.60
2019-03-23T22:23:05.673Z,42.93
2019-03-23T22:25:42.256Z,42.27
2019-03-23T22:28:31.014Z,47.40
2019-03-23T22:31:07.808Z,42.38
2019-03-23T22:33:57.109Z,40.85
2019-03-23T22:36:34.457Z,44.45
2019-03-23T22:39:25.001Z,44.00
2019-03-23T22:42:00.982Z,44.42
2019-03-23T22:44:52.724Z,49.10
2019-03-23T22:47:34.582Z,56.77
2019-03-23T22:50:24.972Z,45.10
2019-03-23T22:53:13.562Z,41.05
2019-03-23T22:55:49.835Z,44.80
2019-03-23T22:58:40.135Z,42.93
2019-03-23T23:01:16.208Z,45.05
2019-03-23T23:06:41.454Z,48.45
2019-03-23T23:09:30.960Z,48.30
2019-03-23T23:12:14.298Z,43.73
2019-03-23T23:15:04.438Z,41.68
2019-03-23T23:17:44.267Z,43.50
2019-03-23T23:20:41.403Z,45.43
2019-03-23T23:23:38.215Z,41.70
2019-03-23T23:26:34.079Z,41.40
2019-03-23T23:29:25.267Z,43.87
2019-03-23T23:32:02.244Z,37.20
2019-03-23T23:34:53.032Z,39.53
2019-03-23T23:37:30.765Z,42.20
2019-03-23T23:40:20.732Z,39.50
2019-03-23T23:42:56.762Z,43.25
2019-03-23T23:45:46.837Z,44.90
2019-03-23T23:48:22.645Z,37.88
2019-03-23T23:51:12.683Z,38.70
2019-03-23T23:53:50.031Z,39.73
2019-03-23T23:56:40.411Z,37.08
2019-03-23T23:59:17.055Z,44.70
