createdAt,value
2018-07-12T00:00:51.409Z,984.43
2018-07-12T00:01:51.377Z,984.39
2018-07-12T00:02:51.345Z,984.40
2018-07-12T00:03:51.311Z,984.39
2018-07-12T00:04:51.272Z,984.41
2018-07-12T00:05:51.242Z,984.42
2018-07-12T00:06:51.212Z,984.47
2018-07-12T00:07:51.167Z,984.42
2018-07-12T00:08:51.141Z,984.45
2018-07-12T00:09:51.107Z,984.44
2018-07-12T00:10:51.075Z,984.46
2018-07-12T00:11:51.042Z,984.43
2018-07-12T00:12:51.000Z,984.43
2018-07-12T00:13:50.971Z,984.46
2018-07-12T00:14:50.936Z,984.44
2018-07-12T00:15:50.899Z,984.48
2018-07-12T00:16:50.874Z,984.44
2018-07-12T00:17:50.836Z,984.45
2018-07-12T00:18:50.800Z,984.41
2018-07-12T00:19:50.764Z,984.40
2018-07-12T00:20:50.736Z,984.41
2018-07-12T00:21:50.700Z,984.43
2018-07-12T00:22:50.668Z,984.44
2018-07-12T00:23:50.637Z,984.42
2018-07-12T00:24:50.596Z,984.43
2018-07-12T00:25:50.562Z,984.41
2018-07-12T00:26:50.529Z,984.45
2018-07-12T00:27:50.491Z,984.46
2018-07-12T00:28:50.465Z,984.45
2018-07-12T00:29:50.430Z,984.47
2018-07-12T00:30:50.398Z,984.48
2018-07-12T00:31:50.361Z,984.45
2018-07-12T00:32:50.324Z,984.46
2018-07-12T00:33:50.330Z,984.45
2018-07-12T00:34:50.261Z,984.44
2018-07-12T00:35:50.227Z,984.43
2018-07-12T00:36:50.185Z,984.45
2018-07-12T00:37:50.158Z,984.43
2018-07-12T00:38:50.123Z,984.44
2018-07-12T00:39:50.085Z,984.43
2018-07-12T00:40:50.061Z,984.47
2018-07-12T00:41:50.024Z,984.47
2018-07-12T00:42:49.991Z,984.46
2018-07-12T00:43:49.959Z,984.49
2018-07-12T00:44:49.915Z,984.46
2018-07-12T00:45:49.889Z,984.48
2018-07-12T00:46:49.856Z,984.52
2018-07-12T00:47:49.818Z,984.48
2018-07-12T00:48:49.789Z,984.46
2018-07-12T00:49:49.756Z,984.45
2018-07-12T00:50:49.720Z,984.48
2018-07-12T00:51:49.685Z,984.48
2018-07-12T00:52:49.654Z,984.50
2018-07-12T00:53:49.618Z,984.50
2018-07-12T00:54:49.586Z,984.48
2018-07-12T00:55:49.551Z,984.46
2018-07-12T00:56:49.552Z,984.48
2018-07-12T00:57:49.481Z,984.46
2018-07-12T00:58:49.450Z,984.43
2018-07-12T00:59:49.410Z,984.43
2018-07-12T01:00:49.383Z,984.41
2018-07-12T01:01:49.348Z,984.40
2018-07-12T01:02:49.316Z,984.43
2018-07-12T01:03:49.281Z,984.41
2018-07-12T01:04:49.243Z,984.42
2018-07-12T01:05:49.211Z,984.40
2018-07-12T01:06:49.180Z,984.39
2018-07-12T01:07:49.145Z,984.39
2018-07-12T01:08:49.106Z,984.46
2018-07-12T01:09:49.074Z,984.41
2018-07-12T01:10:49.041Z,984.42
2018-07-12T01:11:49.002Z,984.44
2018-07-12T01:12:48.977Z,984.45
2018-07-12T01:13:48.944Z,984.42
2018-07-12T01:14:48.912Z,984.41
2018-07-12T01:15:48.876Z,984.47
2018-07-12T01:16:48.837Z,984.40
2018-07-12T01:17:48.805Z,984.39
2018-07-12T01:18:48.772Z,984.41
2018-07-12T01:19:48.741Z,984.39
2018-07-12T01:20:48.708Z,984.38
2018-07-12T01:21:48.672Z,984.39
2018-07-12T01:22:48.638Z,984.37
2018-07-12T01:23:48.599Z,984.42
2018-07-12T01:24:48.579Z,984.36
2018-07-12T01:25:48.539Z,984.42
2018-07-12T01:26:48.503Z,984.42
2018-07-12T01:27:48.468Z,984.40
2018-07-12T01:28:48.429Z,984.42
2018-07-12T01:29:48.400Z,984.40
2018-07-12T01:30:48.366Z,984.37
2018-07-12T01:31:48.329Z,984.41
2018-07-12T01:32:48.300Z,984.39
2018-07-12T01:33:48.265Z,984.35
2018-07-12T01:34:48.233Z,984.35
2018-07-12T01:35:48.197Z,984.35
2018-07-12T01:36:48.162Z,984.39
2018-07-12T01:37:48.127Z,984.39
2018-07-12T01:38:48.098Z,984.41
2018-07-12T01:39:48.064Z,984.39
2018-07-12T01:40:48.022Z,984.40
2018-07-12T01:41:47.992Z,984.38
2018-07-12T01:42:47.958Z,984.39
2018-07-12T01:43:47.918Z,984.44
2018-07-12T01:44:47.892Z,984.41
2018-07-12T01:45:47.859Z,984.42
2018-07-12T01:46:47.824Z,984.40
2018-07-12T01:47:47.793Z,984.45
2018-07-12T01:48:47.749Z,984.45
2018-07-12T01:49:47.731Z,984.47
2018-07-12T01:50:47.687Z,984.45
2018-07-12T01:51:47.652Z,984.46
2018-07-12T01:52:47.622Z,984.47
2018-07-12T01:53:47.589Z,984.48
2018-07-12T01:54:47.553Z,984.46
2018-07-12T01:55:47.517Z,984.48
2018-07-12T01:56:47.490Z,984.48
2018-07-12T01:57:47.452Z,984.48
2018-07-12T01:59:10.293Z,984.48
2018-07-12T01:59:47.381Z,984.49
2018-07-12T02:00:47.350Z,984.49
2018-07-12T02:01:47.318Z,984.49
2018-07-12T02:02:47.277Z,984.51
2018-07-12T02:03:47.255Z,984.48
2018-07-12T02:04:47.221Z,984.52
2018-07-12T02:05:47.183Z,984.53
2018-07-12T02:06:47.149Z,984.48
2018-07-12T02:07:47.110Z,984.52
2018-07-12T02:08:47.077Z,984.50
2018-07-12T02:09:47.047Z,984.53
2018-07-12T02:10:47.014Z,984.47
2018-07-12T02:11:46.976Z,984.47
2018-07-12T02:12:46.945Z,984.53
2018-07-12T02:13:46.913Z,984.49
2018-07-12T02:14:46.870Z,984.52
2018-07-12T02:15:46.848Z,984.51
2018-07-12T02:16:46.809Z,984.52
2018-07-12T02:17:46.779Z,984.51
2018-07-12T02:18:46.746Z,984.46
2018-07-12T02:19:46.707Z,984.47
2018-07-12T02:20:46.671Z,984.47
2018-07-12T02:21:46.640Z,984.45
2018-07-12T02:22:46.607Z,984.48
2018-07-12T02:23:46.576Z,984.44
2018-07-12T02:24:46.544Z,984.49
2018-07-12T02:25:46.504Z,984.47
2018-07-12T02:26:46.472Z,984.52
2018-07-12T02:27:46.439Z,984.46
2018-07-12T02:28:46.408Z,984.52
2018-07-12T02:29:46.375Z,984.46
2018-07-12T02:30:46.339Z,984.51
2018-07-12T02:31:46.305Z,984.50
2018-07-12T02:32:46.269Z,984.49
2018-07-12T02:33:46.232Z,984.49
2018-07-12T02:34:46.203Z,984.50
2018-07-12T02:35:46.169Z,984.49
2018-07-12T02:36:46.141Z,984.48
2018-07-12T02:37:46.104Z,984.50
2018-07-12T02:38:46.070Z,984.49
2018-07-12T02:39:46.033Z,984.46
2018-07-12T02:40:45.994Z,984.47
2018-07-12T02:41:45.969Z,984.47
2018-07-12T02:42:45.937Z,984.48
2018-07-12T02:43:45.920Z,984.46
2018-07-12T02:44:45.862Z,984.47
2018-07-12T02:45:45.829Z,984.46
2018-07-12T02:46:45.798Z,984.47
2018-07-12T02:47:45.764Z,984.46
2018-07-12T02:48:45.733Z,984.46
2018-07-12T02:49:45.699Z,984.39
2018-07-12T02:50:45.665Z,984.43
2018-07-12T02:51:45.627Z,984.39
2018-07-12T02:52:45.590Z,984.41
2018-07-12T02:53:45.553Z,984.43
2018-07-12T02:54:45.530Z,984.41
2018-07-12T02:55:45.494Z,984.37
2018-07-12T02:56:45.460Z,984.40
2018-07-12T02:57:45.423Z,984.41
2018-07-12T02:58:45.392Z,984.37
2018-07-12T02:59:45.358Z,984.37
2018-07-12T03:00:45.325Z,984.40
2018-07-12T03:01:45.300Z,984.38
2018-07-12T03:02:45.258Z,984.37
2018-07-12T03:03:45.219Z,984.39
2018-07-12T03:04:45.184Z,984.37
2018-07-12T03:05:45.152Z,984.33
2018-07-12T03:06:45.123Z,984.34
2018-07-12T03:07:45.094Z,984.34
2018-07-12T03:08:45.056Z,984.39
2018-07-12T03:09:45.022Z,984.36
2018-07-12T03:10:44.987Z,984.35
2018-07-12T03:11:44.951Z,984.34
2018-07-12T03:12:44.912Z,984.36
2018-07-12T03:13:44.889Z,984.38
2018-07-12T03:14:44.851Z,984.33
2018-07-12T03:15:44.813Z,984.34
2018-07-12T03:16:44.780Z,984.33
2018-07-12T03:17:44.747Z,984.39
2018-07-12T03:18:44.714Z,984.39
2018-07-12T03:19:44.681Z,984.43
2018-07-12T03:20:44.650Z,984.41
2018-07-12T03:21:44.622Z,984.40
2018-07-12T03:22:44.580Z,984.43
2018-07-12T03:23:44.544Z,984.38
2018-07-12T03:24:44.508Z,984.43
2018-07-12T03:25:44.472Z,984.43
2018-07-12T03:26:44.464Z,984.40
2018-07-12T03:27:44.412Z,984.41
2018-07-12T03:28:44.379Z,984.38
2018-07-12T03:29:44.338Z,984.43
2018-07-12T03:30:44.309Z,984.43
2018-07-12T03:31:44.275Z,984.44
2018-07-12T03:32:44.242Z,984.46
2018-07-12T03:33:44.210Z,984.44
2018-07-12T03:34:44.175Z,984.45
2018-07-12T03:35:44.138Z,984.44
2018-07-12T03:36:44.105Z,984.44
2018-07-12T03:37:44.068Z,984.43
2018-07-12T03:38:44.037Z,984.41
2018-07-12T03:39:44.006Z,984.40
2018-07-12T03:40:43.974Z,984.42
2018-07-12T03:41:43.974Z,984.41
2018-07-12T03:42:43.905Z,984.40
2018-07-12T03:43:43.869Z,984.40
2018-07-12T03:44:43.832Z,984.46
2018-07-12T03:45:43.808Z,984.41
2018-07-12T03:46:43.770Z,984.46
2018-07-12T03:47:43.739Z,984.44
2018-07-12T03:48:43.697Z,984.43
2018-07-12T03:49:43.660Z,984.47
2018-07-12T03:50:43.634Z,984.48
2018-07-12T03:51:43.601Z,984.47
2018-07-12T04:08:28.856Z,984.51
2018-07-12T04:09:28.772Z,984.48
2018-07-12T04:10:28.740Z,984.52
2018-07-12T04:11:28.701Z,984.54
2018-07-12T04:12:28.662Z,984.54
2018-07-12T04:13:28.620Z,984.56
2018-07-12T04:14:28.589Z,984.53
2018-07-12T04:15:28.551Z,984.56
2018-07-12T04:16:28.514Z,984.58
2018-07-12T04:17:28.478Z,984.59
2018-07-12T04:18:28.433Z,984.61
2018-07-12T04:19:28.403Z,984.61
2018-07-12T04:20:28.367Z,984.58
2018-07-12T04:21:28.331Z,984.61
2018-07-12T04:22:28.301Z,984.60
2018-07-12T04:23:28.264Z,984.61
2018-07-12T04:24:28.230Z,984.60
2018-07-12T04:25:28.195Z,984.62
2018-07-12T04:26:28.155Z,984.60
2018-07-12T04:27:28.123Z,984.60
2018-07-12T04:28:28.090Z,984.64
2018-07-12T04:29:28.057Z,984.59
2018-07-12T04:30:28.019Z,984.63
2018-07-12T04:31:27.986Z,984.62
2018-07-12T04:32:27.953Z,984.64
2018-07-12T04:33:27.912Z,984.65
2018-07-12T04:34:27.887Z,984.66
2018-07-12T04:35:27.850Z,984.68
2018-07-12T04:36:27.817Z,984.64
2018-07-12T04:37:27.785Z,984.65
2018-07-12T04:38:27.740Z,984.69
2018-07-12T04:39:27.711Z,984.70
2018-07-12T04:40:27.675Z,984.68
2018-07-12T04:41:27.635Z,984.73
2018-07-12T04:42:27.613Z,984.73
2018-07-12T04:43:27.577Z,984.76
2018-07-12T04:44:27.541Z,984.75
2018-07-12T04:45:27.500Z,984.67
2018-07-12T04:46:27.476Z,984.70
2018-07-12T04:47:27.440Z,984.70
2018-07-12T04:48:27.406Z,984.69
2018-07-12T04:49:27.374Z,984.68
2018-07-12T04:50:27.334Z,984.66
2018-07-12T04:51:27.303Z,984.68
2018-07-12T04:52:27.268Z,984.71
2018-07-12T04:53:27.228Z,984.64
2018-07-12T04:54:27.204Z,984.68
2018-07-12T04:55:27.165Z,984.64
2018-07-12T04:56:27.135Z,984.67
2018-07-12T04:57:27.100Z,984.66
2018-07-12T04:58:27.081Z,984.63
2018-07-12T04:59:27.033Z,984.66
2018-07-12T05:00:26.999Z,984.68
2018-07-12T05:01:26.967Z,984.67
2018-07-12T05:02:26.926Z,984.68
2018-07-12T05:03:26.894Z,984.66
2018-07-12T05:04:26.863Z,984.64
2018-07-12T05:05:26.822Z,984.66
2018-07-12T05:06:26.798Z,984.68
2018-07-12T05:07:26.765Z,984.69
2018-07-12T05:08:26.728Z,984.66
2018-07-12T05:09:26.696Z,984.68
2018-07-12T05:10:26.652Z,984.70
2018-07-12T05:11:26.625Z,984.70
2018-07-12T05:12:26.594Z,984.66
2018-07-12T05:13:26.551Z,984.66
2018-07-12T05:14:26.525Z,984.69
2018-07-12T05:15:26.492Z,984.69
2018-07-12T05:16:26.456Z,984.68
2018-07-12T05:17:26.420Z,984.66
2018-07-12T05:18:26.393Z,984.69
2018-07-12T05:19:26.358Z,984.68
2018-07-12T05:20:26.337Z,984.67
2018-07-12T05:21:26.291Z,984.67
2018-07-12T05:22:26.248Z,984.69
2018-07-12T05:23:26.220Z,984.69
2018-07-12T05:24:26.186Z,984.69
2018-07-12T05:25:26.150Z,984.68
2018-07-12T05:26:26.124Z,984.72
2018-07-12T05:27:26.088Z,984.72
2018-07-12T05:28:26.053Z,984.76
2018-07-12T05:29:26.020Z,984.76
2018-07-12T05:30:26.020Z,984.78
2018-07-12T05:31:25.950Z,984.79
2018-07-12T05:32:25.918Z,984.78
2018-07-12T05:33:25.887Z,984.80
2018-07-12T05:34:25.850Z,984.81
2018-07-12T05:35:25.816Z,984.76
2018-07-12T05:36:25.780Z,984.76
2018-07-12T05:37:25.746Z,984.76
2018-07-12T05:38:25.718Z,984.79
2018-07-12T05:39:25.684Z,984.78
2018-07-12T05:40:25.650Z,984.78
2018-07-12T05:41:25.615Z,984.83
2018-07-12T05:42:25.576Z,984.77
2018-07-12T05:43:25.547Z,984.79
2018-07-12T05:44:25.514Z,984.81
2018-07-12T05:45:25.477Z,984.78
2018-07-12T05:46:25.446Z,984.82
2018-07-12T05:47:25.414Z,984.82
2018-07-12T05:48:25.380Z,984.82
2018-07-12T05:49:25.339Z,984.79
2018-07-12T05:50:25.314Z,984.83
2018-07-12T05:51:25.287Z,984.86
2018-07-12T05:52:25.244Z,984.88
2018-07-12T05:53:25.220Z,984.86
2018-07-12T05:54:25.173Z,984.91
2018-07-12T05:55:25.142Z,984.88
2018-07-12T05:56:25.105Z,984.89
2018-07-12T05:57:25.079Z,984.82
2018-07-12T05:58:25.043Z,984.89
2018-07-12T05:59:25.010Z,984.91
2018-07-12T06:00:24.977Z,984.88
2018-07-12T06:01:24.941Z,984.88
2018-07-12T06:02:24.901Z,984.88
2018-07-12T06:03:24.869Z,984.90
2018-07-12T06:04:24.840Z,984.91
2018-07-12T06:05:24.803Z,984.92
2018-07-12T06:06:24.769Z,984.93
2018-07-12T06:07:24.734Z,984.96
2018-07-12T06:08:24.705Z,985.02
2018-07-12T06:09:24.669Z,985.02
2018-07-12T06:10:24.668Z,985.04
2018-07-12T06:11:24.606Z,985.09
2018-07-12T06:12:24.574Z,985.08
2018-07-12T06:13:24.537Z,985.05
2018-07-12T06:14:24.500Z,985.12
2018-07-12T06:15:24.472Z,985.14
2018-07-12T06:16:24.447Z,985.14
2018-07-12T06:17:24.400Z,985.14
2018-07-12T06:18:24.370Z,985.16
2018-07-12T06:19:24.338Z,985.15
2018-07-12T06:20:24.296Z,985.18
2018-07-12T06:21:24.265Z,985.17
2018-07-12T06:22:24.235Z,985.13
2018-07-12T06:23:24.203Z,985.25
2018-07-12T06:24:24.169Z,985.20
2018-07-12T06:25:24.133Z,985.23
2018-07-12T06:26:24.099Z,985.22
2018-07-12T06:27:24.061Z,985.23
2018-07-12T06:28:24.032Z,985.24
2018-07-12T06:29:23.998Z,985.20
2018-07-12T06:30:23.965Z,985.22
2018-07-12T06:31:23.933Z,985.22
2018-07-12T06:32:23.904Z,985.23
2018-07-12T06:33:23.864Z,985.23
2018-07-12T06:34:23.830Z,985.22
2018-07-12T06:35:23.794Z,985.23
2018-07-12T06:36:23.766Z,985.26
2018-07-12T06:37:23.730Z,985.24
2018-07-12T06:38:23.700Z,985.29
2018-07-12T06:39:23.659Z,985.34
2018-07-12T06:40:23.624Z,985.31
2018-07-12T06:41:23.593Z,985.28
2018-07-12T06:42:23.562Z,985.32
2018-07-12T06:43:23.531Z,985.36
2018-07-12T06:44:23.499Z,985.31
2018-07-12T06:45:23.463Z,985.37
2018-07-12T06:46:23.427Z,985.34
2018-07-12T06:47:23.392Z,985.41
2018-07-12T06:48:23.355Z,985.49
2018-07-12T06:49:23.326Z,985.50
2018-07-12T06:50:23.298Z,985.47
2018-07-12T06:51:23.263Z,985.50
2018-07-12T06:52:23.226Z,985.55
2018-07-12T06:53:23.191Z,985.55
2018-07-12T06:54:23.162Z,985.55
2018-07-12T06:55:23.129Z,985.58
2018-07-12T06:56:23.097Z,985.60
2018-07-12T06:57:23.062Z,985.54
2018-07-12T06:58:23.030Z,985.65
2018-07-12T06:59:22.989Z,985.68
2018-07-12T07:00:22.955Z,985.63
2018-07-12T07:01:22.929Z,985.59
2018-07-12T07:02:22.895Z,985.65
2018-07-12T07:03:22.862Z,985.65
2018-07-12T07:04:22.830Z,985.68
2018-07-12T07:05:22.795Z,985.69
2018-07-12T07:06:22.759Z,985.63
2018-07-12T07:07:22.727Z,985.68
2018-07-12T07:08:22.697Z,985.71
2018-07-12T07:09:22.661Z,985.66
2018-07-12T07:10:22.626Z,985.73
2018-07-12T07:11:22.630Z,985.67
2018-07-12T07:12:22.561Z,985.72
2018-07-12T07:13:22.532Z,985.71
2018-07-12T07:14:22.494Z,985.74
2018-07-12T07:15:22.464Z,985.76
2018-07-12T07:16:22.429Z,985.75
2018-07-12T07:17:22.396Z,985.72
2018-07-12T07:18:22.363Z,985.77
2018-07-12T07:19:22.327Z,985.74
2018-07-12T07:20:22.294Z,985.75
2018-07-12T07:21:22.262Z,985.77
2018-07-12T07:22:22.243Z,985.78
2018-07-12T07:23:22.199Z,985.73
2018-07-12T07:24:22.160Z,985.82
2018-07-12T07:25:22.132Z,985.79
2018-07-12T07:26:22.192Z,985.85
2018-07-12T07:27:22.067Z,985.89
2018-07-12T07:28:22.036Z,985.85
2018-07-12T07:29:22.004Z,985.84
2018-07-12T07:30:21.967Z,985.86
2018-07-12T07:31:21.932Z,985.86
2018-07-12T07:32:21.928Z,985.89
2018-07-12T07:33:21.878Z,985.86
2018-07-12T07:34:21.902Z,985.84
2018-07-12T07:35:21.807Z,985.78
2018-07-12T07:36:21.776Z,985.77
2018-07-12T07:37:21.743Z,985.79
2018-07-12T07:38:21.720Z,985.83
2018-07-12T07:39:21.674Z,985.82
2018-07-12T07:40:21.647Z,985.92
2018-07-12T07:41:21.612Z,985.88
2018-07-12T07:42:21.578Z,985.90
2018-07-12T07:43:21.601Z,985.92
2018-07-12T07:44:21.512Z,985.91
2018-07-12T07:45:21.479Z,985.89
2018-07-12T07:46:21.451Z,985.87
2018-07-12T07:47:21.419Z,985.92
2018-07-12T07:48:21.388Z,985.92
2018-07-12T07:49:21.400Z,985.89
2018-07-12T07:50:21.321Z,985.93
2018-07-12T07:51:21.284Z,985.90
2018-07-12T07:52:21.251Z,985.97
2018-07-12T07:53:21.224Z,985.87
2018-07-12T07:54:21.197Z,985.88
2018-07-12T07:55:21.167Z,985.94
2018-07-12T07:56:21.126Z,985.87
2018-07-12T07:57:21.097Z,985.93
2018-07-12T07:58:21.064Z,985.99
2018-07-12T07:59:21.034Z,985.95
2018-07-12T08:00:21.004Z,985.91
2018-07-12T08:01:20.968Z,985.91
2018-07-12T08:02:20.937Z,985.92
2018-07-12T08:03:20.906Z,985.86
2018-07-12T08:04:20.870Z,985.86
2018-07-12T08:05:20.838Z,985.96
2018-07-12T08:06:20.812Z,985.88
2018-07-12T08:07:20.805Z,985.95
2018-07-12T08:08:20.746Z,985.89
2018-07-12T08:09:20.712Z,985.83
2018-07-12T08:10:20.680Z,985.91
2018-07-12T08:11:20.645Z,985.95
2018-07-12T08:12:20.620Z,985.94
2018-07-12T08:13:20.588Z,985.92
2018-07-12T08:14:20.552Z,985.90
2018-07-12T08:15:20.520Z,985.92
2018-07-12T08:16:20.571Z,985.92
2018-07-12T08:17:20.458Z,985.95
2018-07-12T08:18:20.429Z,985.96
2018-07-12T08:19:20.399Z,985.90
2018-07-12T08:20:20.367Z,985.88
2018-07-12T08:21:20.332Z,985.95
2018-07-12T08:22:20.302Z,985.97
2018-07-12T08:23:20.265Z,985.96
2018-07-12T08:24:20.232Z,986.02
2018-07-12T08:25:20.206Z,986.01
2018-07-12T08:26:20.175Z,985.96
2018-07-12T08:27:20.143Z,985.91
2018-07-12T08:28:20.106Z,986.03
2018-07-12T08:29:20.076Z,986.07
2018-07-12T08:30:20.048Z,986.05
2018-07-12T08:31:20.126Z,986.07
2018-07-12T08:32:19.984Z,986.02
2018-07-12T08:33:19.999Z,986.05
2018-07-12T08:34:19.920Z,986.03
2018-07-12T08:35:19.881Z,986.06
2018-07-12T08:36:19.855Z,986.08
2018-07-12T08:37:19.826Z,986.09
2018-07-12T08:38:19.794Z,986.07
2018-07-12T08:39:19.763Z,986.12
2018-07-12T08:40:19.733Z,986.06
2018-07-12T08:41:19.701Z,986.11
2018-07-12T08:42:19.823Z,986.12
2018-07-12T08:43:19.730Z,986.14
2018-07-12T08:44:19.608Z,986.12
2018-07-12T08:45:19.583Z,986.02
2018-07-12T08:46:19.723Z,986.17
2018-07-12T08:47:19.508Z,986.15
2018-07-12T08:48:19.482Z,986.08
2018-07-12T08:49:19.536Z,986.17
2018-07-12T08:50:19.418Z,986.15
2018-07-12T08:51:19.391Z,986.23
2018-07-12T08:52:19.359Z,986.12
2018-07-12T08:53:19.327Z,986.18
2018-07-12T08:54:19.292Z,986.16
2018-07-12T08:55:19.260Z,986.03
2018-07-12T08:56:19.226Z,986.05
2018-07-12T08:57:19.200Z,986.09
2018-07-12T08:58:19.173Z,986.05
2018-07-12T08:59:19.153Z,986.01
2018-07-12T09:00:19.102Z,986.11
2018-07-12T09:01:19.074Z,986.01
2018-07-12T09:02:19.046Z,986.10
2018-07-12T09:03:19.017Z,986.04
2018-07-12T09:04:18.989Z,986.00
2018-07-12T09:05:18.954Z,986.02
2018-07-12T09:06:18.921Z,986.10
2018-07-12T09:07:18.890Z,986.05
2018-07-12T09:08:18.855Z,986.02
2018-07-12T09:09:18.827Z,986.03
2018-07-12T09:12:02.489Z,986.09
2018-07-12T09:12:50.848Z,986.19
2018-07-12T09:13:50.790Z,986.08
2018-07-12T09:14:50.755Z,986.10
2018-07-12T09:15:50.763Z,986.16
2018-07-12T09:16:50.689Z,986.20
2018-07-12T09:17:50.668Z,986.14
2018-07-12T09:18:50.632Z,986.14
2018-07-12T09:19:50.597Z,986.10
2018-07-12T09:20:50.563Z,986.17
2018-07-12T09:21:50.565Z,986.18
2018-07-12T09:22:50.508Z,986.15
2018-07-12T09:23:50.476Z,986.18
2018-07-12T09:24:50.445Z,986.13
2018-07-12T09:25:50.414Z,986.20
2018-07-12T09:26:50.382Z,986.20
2018-07-12T09:27:50.347Z,986.20
2018-07-12T09:28:50.351Z,986.19
2018-07-12T09:29:50.286Z,986.21
2018-07-12T09:30:50.270Z,986.22
2018-07-12T09:31:50.226Z,986.21
2018-07-12T09:32:50.199Z,986.19
2018-07-12T09:33:50.159Z,986.26
2018-07-12T09:34:50.162Z,986.31
2018-07-12T09:35:50.099Z,986.31
2018-07-12T09:36:50.070Z,986.27
2018-07-12T09:37:50.039Z,986.23
2018-07-12T09:38:50.008Z,986.25
2018-07-12T09:39:50.027Z,986.32
2018-07-12T09:40:49.937Z,986.29
2018-07-12T09:41:49.910Z,986.35
2018-07-12T09:42:49.901Z,986.21
2018-07-12T09:43:49.851Z,986.24
2018-07-12T09:44:49.824Z,986.27
2018-07-12T09:45:49.788Z,986.34
2018-07-12T09:46:49.761Z,986.33
2018-07-12T09:47:49.724Z,986.32
2018-07-12T09:48:49.689Z,986.28
2018-07-12T09:49:49.665Z,986.21
2018-07-12T09:50:49.633Z,986.25
2018-07-12T09:51:49.598Z,986.26
2018-07-12T09:52:49.568Z,986.34
2018-07-12T09:53:49.533Z,986.34
2018-07-12T09:54:49.504Z,986.34
2018-07-12T09:55:49.522Z,986.36
2018-07-12T09:56:49.472Z,986.33
2018-07-12T09:57:49.413Z,986.42
2018-07-12T09:58:49.383Z,986.46
2018-07-12T09:59:49.348Z,986.41
2018-07-12T10:00:49.313Z,986.52
2018-07-12T10:01:49.282Z,986.46
2018-07-12T10:02:49.256Z,986.48
2018-07-12T10:03:49.227Z,986.44
2018-07-12T10:04:49.197Z,986.39
2018-07-12T10:05:49.164Z,986.37
2018-07-12T10:06:49.132Z,986.42
2018-07-12T10:07:49.108Z,986.46
2018-07-12T10:22:11.336Z,986.38
2018-07-12T10:23:11.254Z,986.34
2018-07-12T10:27:15.314Z,986.37
2018-07-12T10:28:15.241Z,986.40
2018-07-12T10:29:15.209Z,986.39
2018-07-12T10:30:15.178Z,986.43
2018-07-12T10:31:15.145Z,986.48
2018-07-12T10:32:15.106Z,986.44
2018-07-12T10:33:15.071Z,986.41
2018-07-12T10:34:15.045Z,986.36
2018-07-12T10:35:15.013Z,986.48
2018-07-12T10:36:14.975Z,986.43
2018-07-12T10:37:14.943Z,986.45
2018-07-12T10:38:14.910Z,986.45
2018-07-12T10:39:14.881Z,986.48
2018-07-12T10:40:14.855Z,986.45
2018-07-12T10:41:14.820Z,986.49
2018-07-12T10:42:14.788Z,986.47
2018-07-12T10:43:14.761Z,986.45
2018-07-12T10:44:14.723Z,986.49
2018-07-12T10:45:14.698Z,986.47
2018-07-12T10:46:14.659Z,986.47
2018-07-12T10:47:14.629Z,986.39
2018-07-12T10:48:14.599Z,986.42
2018-07-12T10:49:14.571Z,986.44
2018-07-12T10:50:14.534Z,986.43
2018-07-12T10:51:14.505Z,986.39
2018-07-12T10:52:14.474Z,986.42
2018-07-12T10:53:14.450Z,986.44
2018-07-12T10:54:14.415Z,986.45
2018-07-12T10:55:14.382Z,986.44
2018-07-12T10:56:14.353Z,986.46
2018-07-12T10:57:14.314Z,986.49
2018-07-12T10:58:14.284Z,986.48
2018-07-12T10:59:14.257Z,986.52
2018-07-12T11:00:14.225Z,986.52
2018-07-12T11:01:14.197Z,986.50
2018-07-12T11:02:14.167Z,986.48
2018-07-12T11:03:14.135Z,986.45
2018-07-12T11:04:14.099Z,986.46
2018-07-12T11:05:14.067Z,986.48
2018-07-12T11:06:14.042Z,986.53
2018-07-12T11:07:14.011Z,986.50
2018-07-12T11:08:13.975Z,986.53
2018-07-12T11:09:14.034Z,986.53
2018-07-12T11:10:13.916Z,986.48
2018-07-12T11:11:13.887Z,986.48
2018-07-12T11:12:13.854Z,986.47
2018-07-12T11:13:13.827Z,986.47
2018-07-12T11:14:13.795Z,986.51
2018-07-12T11:15:13.765Z,986.46
2018-07-12T11:16:13.730Z,986.51
2018-07-12T11:17:13.698Z,986.50
2018-07-12T11:18:13.666Z,986.55
2018-07-12T11:19:13.640Z,986.47
2018-07-12T11:20:13.610Z,986.52
2018-07-12T11:21:13.607Z,986.49
2018-07-12T11:22:13.548Z,986.50
2018-07-12T11:23:13.518Z,986.48
2018-07-12T11:24:13.490Z,986.49
2018-07-12T11:25:13.459Z,986.51
2018-07-12T11:26:13.429Z,986.50
2018-07-12T11:27:13.397Z,986.47
2018-07-12T11:28:13.409Z,986.49
2018-07-12T11:29:13.330Z,986.54
2018-07-12T11:30:13.312Z,986.47
2018-07-12T11:31:13.274Z,986.52
2018-07-12T11:32:13.243Z,986.45
2018-07-12T11:33:13.216Z,986.48
2018-07-12T11:34:13.186Z,986.46
2018-07-12T11:35:13.155Z,986.47
2018-07-12T11:36:13.161Z,986.46
2018-07-12T11:37:13.088Z,986.49
2018-07-12T11:38:13.063Z,986.48
2018-07-12T11:39:13.032Z,986.49
2018-07-12T11:40:12.999Z,986.47
2018-07-12T11:41:12.967Z,986.46
2018-07-12T11:42:12.939Z,986.48
2018-07-12T11:43:12.909Z,986.48
2018-07-12T11:44:12.880Z,986.51
2018-07-12T11:45:12.853Z,986.50
2018-07-12T11:46:12.822Z,986.53
2018-07-12T11:47:12.791Z,986.47
2018-07-12T11:48:12.758Z,986.49
2018-07-12T11:49:12.727Z,986.51
2018-07-12T11:50:12.695Z,986.46
2018-07-12T11:51:12.668Z,986.47
2018-07-12T11:52:12.641Z,986.51
2018-07-12T11:53:12.612Z,986.52
2018-07-12T11:54:12.579Z,986.57
2018-07-12T11:55:12.550Z,986.52
2018-07-12T11:56:12.520Z,986.54
2018-07-12T11:57:12.493Z,986.43
2018-07-12T11:58:12.463Z,986.51
2018-07-12T11:59:12.430Z,986.47
2018-07-12T12:00:12.397Z,986.44
2018-07-12T12:01:12.366Z,986.50
2018-07-12T12:02:12.336Z,986.48
2018-07-12T12:03:12.309Z,986.47
2018-07-12T12:04:12.284Z,986.49
2018-07-12T12:05:12.254Z,986.49
2018-07-12T12:06:12.225Z,986.49
2018-07-12T12:07:12.194Z,986.49
2018-07-12T12:08:12.157Z,986.49
2018-07-12T12:09:12.127Z,986.54
2018-07-12T12:10:12.102Z,986.52
2018-07-12T12:11:12.071Z,986.47
2018-07-12T12:12:12.040Z,986.50
2018-07-12T12:13:12.007Z,986.50
2018-07-12T12:14:11.978Z,986.51
2018-07-12T12:15:11.950Z,986.48
2018-07-12T12:16:11.923Z,986.44
2018-07-12T12:17:11.893Z,986.43
2018-07-12T12:18:11.865Z,986.44
2018-07-12T12:19:11.837Z,986.41
2018-07-12T12:20:11.802Z,986.43
2018-07-12T12:21:11.773Z,986.47
2018-07-12T12:22:11.742Z,986.51
2018-07-12T12:23:11.710Z,986.48
2018-07-12T12:24:11.691Z,986.47
2018-07-12T12:25:11.657Z,986.52
2018-07-12T12:26:11.624Z,986.55
2018-07-12T12:27:11.593Z,986.49
2018-07-12T12:28:11.569Z,986.44
2018-07-12T12:29:11.539Z,986.45
2018-07-12T12:30:11.511Z,986.47
2018-07-12T12:31:11.482Z,986.46
2018-07-12T12:32:11.445Z,986.47
2018-07-12T12:33:11.418Z,986.50
2018-07-12T12:34:11.387Z,986.42
2018-07-12T12:35:11.355Z,986.38
2018-07-12T12:36:11.332Z,986.38
2018-07-12T12:37:11.301Z,986.38
2018-07-12T12:38:11.272Z,986.39
2018-07-12T12:39:11.244Z,986.31
2018-07-12T12:40:11.213Z,986.31
2018-07-12T12:41:11.183Z,986.29
2018-07-12T12:42:11.154Z,986.34
2018-07-12T12:43:11.129Z,986.30
2018-07-12T12:44:11.095Z,986.33
2018-07-12T12:45:11.063Z,986.34
2018-07-12T12:46:11.034Z,986.31
2018-07-12T12:47:11.004Z,986.34
2018-07-12T12:48:10.983Z,986.36
2018-07-12T12:49:10.952Z,986.39
2018-07-12T12:50:10.922Z,986.36
2018-07-12T12:51:10.892Z,986.37
2018-07-12T12:52:10.859Z,986.41
2018-07-12T12:53:10.829Z,986.39
2018-07-12T12:54:10.799Z,986.32
2018-07-12T12:55:10.768Z,986.30
2018-07-12T12:56:10.746Z,986.28
2018-07-12T12:57:10.713Z,986.29
2018-07-12T12:58:10.684Z,986.31
2018-07-12T12:59:10.656Z,986.30
2018-07-12T13:00:10.647Z,986.33
2018-07-12T13:01:10.598Z,986.30
2018-07-12T13:02:10.568Z,986.25