createdAt,value
2022-11-08T00:02:07.758Z,21.46
2022-11-08T00:04:38.770Z,21.14
2022-11-08T00:07:27.724Z,21.00
2022-11-08T00:10:16.852Z,21.31
2022-11-08T00:13:05.523Z,21.14
2022-11-08T00:15:39.851Z,21.21
2022-11-08T00:18:11.020Z,21.02
2022-11-08T00:20:41.734Z,22.14
2022-11-08T00:23:12.602Z,21.79
2022-11-08T00:25:43.320Z,21.29
2022-11-08T00:28:14.066Z,21.84
2022-11-08T00:30:45.547Z,21.74
2022-11-08T00:33:16.247Z,21.81
2022-11-08T00:35:47.025Z,21.56
2022-11-08T00:38:18.003Z,21.39
2022-11-08T00:40:49.128Z,21.12
2022-11-08T00:43:20.303Z,21.15
2022-11-08T00:45:51.157Z,21.64
2022-11-08T00:48:22.228Z,21.66
2022-11-08T00:50:53.186Z,21.54
2022-11-08T00:53:24.099Z,21.24
2022-11-08T00:56:07.768Z,21.62
2022-11-08T00:58:38.452Z,21.59
2022-11-08T01:01:21.561Z,21.35
2022-11-08T01:03:52.666Z,21.34
2022-11-08T01:06:24.716Z,21.25
2022-11-08T01:08:58.660Z,21.47
2022-11-08T01:11:30.255Z,22.20
2022-11-08T01:14:00.954Z,22.84
2022-11-08T01:16:34.108Z,22.30
2022-11-08T01:19:05.507Z,22.46
2022-11-08T01:21:36.082Z,22.18
2022-11-08T01:24:07.546Z,21.59
2022-11-08T01:26:37.972Z,21.49
2022-11-08T01:29:08.852Z,21.60
2022-11-08T01:31:39.947Z,21.62
2022-11-08T01:34:10.800Z,21.86
2022-11-08T01:36:41.664Z,21.99
2022-11-08T01:39:12.948Z,21.89
2022-11-08T01:41:43.943Z,21.55
2022-11-08T01:44:19.328Z,21.46
2022-11-08T01:46:51.281Z,21.96
2022-11-08T01:49:34.134Z,21.99
2022-11-08T01:52:13.151Z,21.91
2022-11-08T01:55:02.676Z,21.87
2022-11-08T01:57:50.276Z,22.36
2022-11-08T02:00:21.771Z,22.94
2022-11-08T02:02:58.730Z,22.79
2022-11-08T02:05:31.913Z,22.28
2022-11-08T02:08:08.110Z,22.21
2022-11-08T02:10:41.603Z,22.31
2022-11-08T02:13:16.324Z,22.28
2022-11-08T02:15:47.648Z,21.93
2022-11-08T02:18:20.029Z,22.15
2022-11-08T02:21:30.941Z,22.36
2022-11-08T02:24:03.626Z,22.00
2022-11-08T02:26:37.174Z,22.15
2022-11-08T02:29:33.825Z,22.25
2022-11-08T02:32:06.933Z,21.85
2022-11-08T02:34:43.268Z,20.79
2022-11-08T02:37:16.740Z,21.15
2022-11-08T02:39:49.289Z,21.54
2022-11-08T02:42:22.084Z,21.27
2022-11-08T02:44:52.761Z,21.89
2022-11-08T02:47:25.593Z,21.68
2022-11-08T02:49:56.305Z,21.20
2022-11-08T02:52:27.223Z,21.74
2022-11-08T02:54:58.180Z,22.24
2022-11-08T02:57:29.131Z,22.08
2022-11-08T02:59:59.829Z,21.69
2022-11-08T03:02:30.849Z,21.46
2022-11-08T03:05:01.632Z,22.26
2022-11-08T03:07:33.123Z,23.08
2022-11-08T03:10:03.825Z,23.04
2022-11-08T03:12:34.751Z,22.45
2022-11-08T03:15:07.236Z,22.40
2022-11-08T03:17:38.516Z,22.73
2022-11-08T03:20:10.073Z,22.82
2022-11-08T03:22:40.974Z,23.11
2022-11-08T03:25:11.801Z,22.16
2022-11-08T03:27:43.950Z,23.21
2022-11-08T03:30:15.017Z,22.42
2022-11-08T03:32:48.254Z,22.57
2022-11-08T03:35:19.273Z,22.56
2022-11-08T03:37:57.958Z,22.22
2022-11-08T03:40:29.541Z,22.19
2022-11-08T03:43:00.280Z,22.02
2022-11-08T03:45:31.588Z,21.92
2022-11-08T03:48:02.468Z,21.67
2022-11-08T03:50:33.389Z,21.47
2022-11-08T03:53:04.355Z,21.55
2022-11-08T03:55:35.245Z,21.57
2022-11-08T03:58:05.988Z,21.92
2022-11-08T04:00:36.851Z,21.70
2022-11-08T04:03:07.505Z,21.17
2022-11-08T04:05:38.217Z,21.66
2022-11-08T04:08:08.932Z,21.43
2022-11-08T04:10:39.635Z,20.91
2022-11-08T04:13:29.343Z,20.84
2022-11-08T04:16:00.515Z,20.96
2022-11-08T04:18:49.649Z,20.60
2022-11-08T04:21:23.093Z,20.52
2022-11-08T04:23:55.038Z,20.44
2022-11-08T04:26:25.431Z,20.50
2022-11-08T04:28:56.112Z,20.44
2022-11-08T04:31:27.025Z,20.62
2022-11-08T04:33:58.623Z,20.45
2022-11-08T04:36:29.558Z,20.17
2022-11-08T04:39:00.500Z,20.37
2022-11-08T04:41:31.445Z,20.33
2022-11-08T04:44:02.331Z,20.40
2022-11-08T04:46:33.299Z,20.09
2022-11-08T04:49:04.244Z,20.07
2022-11-08T04:51:36.105Z,20.00
2022-11-08T04:54:09.079Z,20.01
2022-11-08T04:56:40.018Z,19.96
2022-11-08T04:59:12.260Z,19.66
2022-11-08T05:01:43.852Z,19.64
2022-11-08T05:04:14.611Z,19.55
2022-11-08T05:06:46.070Z,19.60
2022-11-08T05:09:17.150Z,19.68
2022-11-08T05:11:47.843Z,19.52
2022-11-08T05:14:18.745Z,19.67
2022-11-08T05:16:49.805Z,19.66
2022-11-08T05:19:41.159Z,19.47
2022-11-08T05:22:30.444Z,19.35
2022-11-08T05:25:01.494Z,19.12
2022-11-08T05:27:33.012Z,19.22
2022-11-08T05:30:04.143Z,19.02
2022-11-08T05:32:34.914Z,19.13
2022-11-08T05:35:06.573Z,19.16
2022-11-08T05:37:37.440Z,19.15
2022-11-08T05:40:09.042Z,19.10
2022-11-08T05:42:39.878Z,18.97
2022-11-08T05:45:11.121Z,19.01
2022-11-08T05:47:45.335Z,19.01
2022-11-08T05:50:19.347Z,18.57
2022-11-08T05:52:50.965Z,18.78
2022-11-08T05:55:22.108Z,18.80
2022-11-08T05:57:53.902Z,18.54
2022-11-08T06:00:24.772Z,18.69
2022-11-08T06:02:55.840Z,18.73
2022-11-08T06:05:26.665Z,18.66
2022-11-08T06:07:57.463Z,18.65
2022-11-08T06:10:28.778Z,18.26
2022-11-08T06:13:03.159Z,18.45
2022-11-08T06:15:34.032Z,18.60
2022-11-08T06:18:06.556Z,18.29
2022-11-08T06:20:37.515Z,18.54
2022-11-08T06:23:08.254Z,18.47
2022-11-08T06:25:41.092Z,18.41
2022-11-08T06:28:14.698Z,18.41
2022-11-08T06:30:45.970Z,18.32
2022-11-08T06:33:17.162Z,18.30
2022-11-08T06:35:48.792Z,18.22
2022-11-08T06:38:19.968Z,18.15
2022-11-08T06:40:51.017Z,18.16
2022-11-08T06:43:22.404Z,18.08
2022-11-08T06:45:53.528Z,17.91
2022-11-08T06:48:24.425Z,17.88
2022-11-08T06:50:55.357Z,17.67
2022-11-08T06:53:26.224Z,17.71
2022-11-08T06:55:57.180Z,17.78
2022-11-08T06:58:27.949Z,17.77
2022-11-08T07:00:58.720Z,17.73
2022-11-08T07:03:29.382Z,17.58
2022-11-08T07:06:00.418Z,17.83
2022-11-08T07:08:31.789Z,17.89
2022-11-08T07:11:02.792Z,17.57
2022-11-08T07:13:33.869Z,17.60
2022-11-08T07:16:04.821Z,17.61
2022-11-08T07:18:35.818Z,17.56
2022-11-08T07:21:06.856Z,17.52
2022-11-08T07:23:37.813Z,17.57
2022-11-08T07:26:10.445Z,17.52
2022-11-08T07:28:41.267Z,17.28
2022-11-08T07:31:13.666Z,17.41
2022-11-08T07:33:44.808Z,17.54
2022-11-08T07:36:16.422Z,17.36
2022-11-08T07:38:47.549Z,17.47
2022-11-08T07:41:18.763Z,17.39
2022-11-08T07:43:50.603Z,17.45
2022-11-08T07:46:22.294Z,17.33
2022-11-08T07:48:53.423Z,17.32
2022-11-08T07:51:24.513Z,17.41
2022-11-08T07:53:58.017Z,17.34
2022-11-08T07:56:31.255Z,17.34
2022-11-08T07:59:02.153Z,17.32
2022-11-08T08:01:33.047Z,17.26
2022-11-08T08:04:04.086Z,17.35
2022-11-08T08:06:35.182Z,17.18
2022-11-08T08:09:06.331Z,17.30
2022-11-08T08:11:37.097Z,17.32
2022-11-08T08:14:07.805Z,17.31
2022-11-08T08:16:38.785Z,17.36
2022-11-08T08:19:09.568Z,17.24
2022-11-08T08:21:40.281Z,17.33
2022-11-08T08:24:11.493Z,17.33
2022-11-08T08:26:42.363Z,17.35
2022-11-08T08:29:13.270Z,17.28
2022-11-08T08:31:44.504Z,17.29
2022-11-08T08:34:17.119Z,17.22
2022-11-08T08:36:48.437Z,17.20
2022-11-08T08:39:19.696Z,17.24
2022-11-08T08:41:50.628Z,17.30
2022-11-08T08:44:21.783Z,17.24
2022-11-08T08:46:53.031Z,17.23
2022-11-08T08:49:23.957Z,17.23
2022-11-08T08:51:54.657Z,17.23
2022-11-08T08:54:29.286Z,17.19
2022-11-08T08:57:00.527Z,17.19
2022-11-08T09:02:22.312Z,17.20
2022-11-08T09:04:53.552Z,17.13
2022-11-08T09:07:24.293Z,17.32
2022-11-08T09:09:55.225Z,17.15
2022-11-08T09:12:35.114Z,17.13
2022-11-08T09:15:07.160Z,17.10
2022-11-08T09:17:37.888Z,17.05
2022-11-08T09:20:09.218Z,17.13
2022-11-08T09:22:40.464Z,17.04
2022-11-08T09:25:11.927Z,17.09
2022-11-08T09:27:42.744Z,17.01
2022-11-08T09:30:13.792Z,16.92
2022-11-08T09:33:00.413Z,16.88
2022-11-08T09:35:32.129Z,16.88
2022-11-08T09:38:03.394Z,16.90
2022-11-08T09:40:56.064Z,16.96
2022-11-08T09:43:50.731Z,16.95
2022-11-08T09:46:31.692Z,16.88
2022-11-08T09:49:02.872Z,16.91
2022-11-08T09:51:34.658Z,16.92
2022-11-08T09:54:07.250Z,16.96
2022-11-08T09:56:39.647Z,16.97
2022-11-08T09:59:28.084Z,16.98
2022-11-08T10:01:58.948Z,16.94
2022-11-08T10:04:34.150Z,16.83
2022-11-08T10:07:14.791Z,16.77
2022-11-08T10:09:54.606Z,16.88
2022-11-08T10:12:43.789Z,16.86
2022-11-08T10:15:23.968Z,16.81
2022-11-08T10:18:20.463Z,16.79
2022-11-08T10:21:09.360Z,16.80
2022-11-08T10:23:46.151Z,16.76
2022-11-08T10:26:26.867Z,16.78
2022-11-08T10:29:22.956Z,16.80
2022-11-08T10:32:19.401Z,16.78
2022-11-08T10:35:00.027Z,16.76
2022-11-08T10:37:34.793Z,16.74
2022-11-08T10:40:29.537Z,16.78
2022-11-08T10:43:09.207Z,16.73
2022-11-08T10:45:40.519Z,16.68
2022-11-08T10:48:14.141Z,16.69
2022-11-08T10:50:52.141Z,16.66
2022-11-08T10:53:33.966Z,16.67
2022-11-08T10:56:04.961Z,16.62
2022-11-08T10:58:40.792Z,16.62
2022-11-08T11:01:25.166Z,16.64
2022-11-08T11:03:56.440Z,16.65
2022-11-08T11:06:32.090Z,16.63
2022-11-08T11:09:06.285Z,16.64
2022-11-08T11:11:40.601Z,16.62
2022-11-08T11:14:25.271Z,16.51
2022-11-08T11:17:18.060Z,16.49
2022-11-08T11:19:59.523Z,16.55
2022-11-08T11:22:35.352Z,16.46
2022-11-08T11:25:23.992Z,16.49
2022-11-08T11:28:00.203Z,16.47
2022-11-08T11:30:32.249Z,16.40
2022-11-08T11:33:28.582Z,16.40
2022-11-08T11:36:14.206Z,16.39
2022-11-08T11:38:55.416Z,16.41
2022-11-08T11:42:08.705Z,16.41
2022-11-08T11:44:48.328Z,16.42
2022-11-08T11:47:28.346Z,16.49
2022-11-08T11:50:05.520Z,16.46
2022-11-08T11:52:36.863Z,16.43
2022-11-08T11:55:08.041Z,16.46
2022-11-08T11:58:07.333Z,16.42
2022-11-08T12:00:43.587Z,16.41
2022-11-08T12:03:38.331Z,16.36
2022-11-08T12:06:33.183Z,16.27
2022-11-08T12:09:29.675Z,16.31
2022-11-08T12:12:19.477Z,16.21
2022-11-08T12:15:08.494Z,16.24
2022-11-08T12:18:09.795Z,16.11
2022-11-08T12:20:52.848Z,16.20
2022-11-08T12:23:29.299Z,16.17
2022-11-08T12:26:11.395Z,16.16
2022-11-08T12:29:04.591Z,16.19
2022-11-08T12:31:38.929Z,16.29
2022-11-08T12:34:25.922Z,16.19
2022-11-08T12:37:25.216Z,16.17
2022-11-08T12:40:23.644Z,16.12
2022-11-08T12:43:03.515Z,16.05
2022-11-08T12:45:43.109Z,15.97
2022-11-08T12:48:22.907Z,15.97
2022-11-08T12:51:04.636Z,15.88
2022-11-08T12:54:01.303Z,15.89
2022-11-08T12:56:46.290Z,15.92
2022-11-08T12:59:31.520Z,15.98
2022-11-08T13:02:04.535Z,15.91
2022-11-08T13:04:41.361Z,15.82
2022-11-08T13:07:43.037Z,15.86
2022-11-08T13:10:17.828Z,15.89
2022-11-08T13:13:15.071Z,15.81
2022-11-08T13:16:11.596Z,15.89
2022-11-08T13:18:55.863Z,15.75
2022-11-08T13:21:35.771Z,15.88
2022-11-08T13:24:38.097Z,15.82
2022-11-08T13:27:42.766Z,15.91
2022-11-08T13:30:19.935Z,15.83
2022-11-08T13:33:11.569Z,15.86
2022-11-08T13:36:00.472Z,15.89
2022-11-08T13:38:43.438Z,15.82
2022-11-08T13:41:21.569Z,15.78
2022-11-08T13:43:55.619Z,15.87
2022-11-08T13:46:32.410Z,15.82
2022-11-08T13:49:09.254Z,15.90
2022-11-08T13:51:43.763Z,15.83
2022-11-08T13:54:23.837Z,15.78
2022-11-08T13:57:02.031Z,15.77
2022-11-08T13:59:33.026Z,15.81
2022-11-08T14:02:06.992Z,15.81
2022-11-08T14:04:42.107Z,15.79
2022-11-08T14:07:26.653Z,15.75
2022-11-08T14:10:18.702Z,15.75
2022-11-08T14:13:14.036Z,15.69
2022-11-08T14:15:49.329Z,15.73
2022-11-08T14:18:20.074Z,15.67
2022-11-08T14:20:51.780Z,15.69
2022-11-08T14:23:22.354Z,15.65
2022-11-08T14:25:58.944Z,15.70
2022-11-08T14:28:36.174Z,15.61
2022-11-08T14:31:09.076Z,15.65
2022-11-08T14:33:46.129Z,15.62
2022-11-08T14:36:19.506Z,15.58
2022-11-08T14:39:07.214Z,15.55
2022-11-08T14:41:39.147Z,15.57
2022-11-08T14:44:17.125Z,15.49
2022-11-08T14:46:48.222Z,15.48
2022-11-08T14:49:36.584Z,15.50
2022-11-08T14:52:24.034Z,15.38
2022-11-08T14:55:24.819Z,15.36
2022-11-08T14:57:55.567Z,15.34
2022-11-08T15:00:31.175Z,15.30
2022-11-08T15:03:06.318Z,15.27
2022-11-08T15:05:43.719Z,15.30
2022-11-08T15:08:25.685Z,15.34
2022-11-08T15:11:11.674Z,15.18
2022-11-08T15:13:50.930Z,15.23
2022-11-08T15:16:22.186Z,15.16
2022-11-08T15:18:53.349Z,15.15
2022-11-08T15:21:34.239Z,15.07
2022-11-08T15:24:15.769Z,15.04
2022-11-08T15:27:06.043Z,15.05
2022-11-08T15:29:54.639Z,15.03
2022-11-08T15:32:25.846Z,14.97
2022-11-08T15:35:00.208Z,14.95
2022-11-08T15:37:44.116Z,14.89
2022-11-08T15:40:29.596Z,14.90
2022-11-08T15:43:01.686Z,14.89
2022-11-08T15:45:36.744Z,14.83
2022-11-08T15:48:20.393Z,14.87
2022-11-08T15:50:52.186Z,14.88
2022-11-08T15:53:23.186Z,14.95
2022-11-08T15:56:06.079Z,14.95
2022-11-08T15:58:39.165Z,14.88
2022-11-08T16:01:21.667Z,14.81
2022-11-08T16:03:54.011Z,14.87
2022-11-08T16:06:25.059Z,14.89
2022-11-08T16:08:55.975Z,14.87
2022-11-08T16:11:26.801Z,14.81
2022-11-08T16:13:57.955Z,14.83
2022-11-08T16:16:33.991Z,14.76
2022-11-08T16:19:06.200Z,14.76
2022-11-08T16:21:37.083Z,14.69
2022-11-08T16:24:09.041Z,14.75
2022-11-08T16:26:40.684Z,14.73
2022-11-08T16:29:25.887Z,14.75
2022-11-08T16:31:56.990Z,14.73
2022-11-08T16:34:28.040Z,14.72
2022-11-08T16:36:58.915Z,14.76
2022-11-08T16:39:29.922Z,14.73
2022-11-08T16:42:00.695Z,14.71
2022-11-08T16:44:31.763Z,14.76
2022-11-08T16:47:02.578Z,14.81
2022-11-08T16:49:34.961Z,14.78
2022-11-08T16:52:05.938Z,14.74
2022-11-08T16:54:36.733Z,14.76
2022-11-08T16:57:33.078Z,14.75
2022-11-08T16:59:58.241Z,14.81
2022-11-08T17:02:34.884Z,14.82
2022-11-08T17:05:06.604Z,14.81
2022-11-08T17:07:37.144Z,14.75
2022-11-08T17:10:08.332Z,14.79
2022-11-08T17:12:39.191Z,14.84
2022-11-08T17:15:22.651Z,14.79
2022-11-08T17:17:55.503Z,14.89
2022-11-08T17:20:27.574Z,14.90
2022-11-08T17:22:58.590Z,14.85
2022-11-08T17:25:29.505Z,14.90
2022-11-08T17:28:00.589Z,14.91
2022-11-08T17:30:31.615Z,14.95
2022-11-08T17:33:02.624Z,14.88
2022-11-08T17:35:33.927Z,14.96
2022-11-08T17:38:04.868Z,15.03
2022-11-08T17:40:35.967Z,15.00
2022-11-08T17:43:07.218Z,15.07
2022-11-08T17:45:38.659Z,15.11
2022-11-08T17:48:09.839Z,15.18
2022-11-08T17:50:40.732Z,15.19
2022-11-08T17:53:11.479Z,15.13
2022-11-08T17:55:42.227Z,15.18
2022-11-08T17:58:13.297Z,15.23
2022-11-08T18:00:44.270Z,15.11
2022-11-08T18:03:17.310Z,15.14
2022-11-08T18:06:15.296Z,15.36
2022-11-08T18:08:46.669Z,15.56
2022-11-08T18:11:17.890Z,15.80
2022-11-08T18:13:48.661Z,16.14
2022-11-08T18:16:23.558Z,16.11
2022-11-08T18:18:55.430Z,15.94
2022-11-08T18:21:25.522Z,16.26
2022-11-08T18:23:56.994Z,16.34
2022-11-08T18:26:28.680Z,16.51
2022-11-08T18:28:59.464Z,16.53
2022-11-08T18:31:31.515Z,16.33
2022-11-08T18:34:02.998Z,16.54
2022-11-08T18:36:34.389Z,16.67
2022-11-08T18:39:05.334Z,16.51
2022-11-08T18:41:36.348Z,16.36
2022-11-08T18:44:08.107Z,16.63
2022-11-08T18:46:43.007Z,16.38
2022-11-08T18:49:14.470Z,16.39
2022-11-08T18:51:45.491Z,16.53
2022-11-08T18:54:16.261Z,16.65
2022-11-08T18:56:47.301Z,16.96
2022-11-08T18:59:18.200Z,17.20
2022-11-08T19:01:49.253Z,17.10
2022-11-08T19:04:20.268Z,17.21
2022-11-08T19:06:54.525Z,17.79
2022-11-08T19:09:25.630Z,18.10
2022-11-08T19:11:59.440Z,18.46
2022-11-08T19:14:32.650Z,18.66
2022-11-08T19:17:03.919Z,18.31
2022-11-08T19:19:34.702Z,17.83
2022-11-08T19:22:06.576Z,17.64
2022-11-08T19:24:37.547Z,17.59
2022-11-08T19:27:08.857Z,17.47
2022-11-08T19:29:39.832Z,17.50
2022-11-08T19:32:10.832Z,17.49
2022-11-08T19:34:42.839Z,17.56
2022-11-08T19:37:13.911Z,17.64
2022-11-08T19:39:44.619Z,17.71
2022-11-08T19:42:15.384Z,17.58
2022-11-08T19:44:46.468Z,17.68
2022-11-08T19:47:17.438Z,17.79
2022-11-08T19:49:48.376Z,17.87
2022-11-08T19:52:19.355Z,18.02
2022-11-08T19:54:51.707Z,18.11
2022-11-08T19:57:23.043Z,18.20
2022-11-08T19:59:54.243Z,18.09
2022-11-08T20:02:25.114Z,18.32
2022-11-08T20:04:56.041Z,18.29
2022-11-08T20:07:26.789Z,18.23
2022-11-08T20:09:57.707Z,18.45
2022-11-08T20:12:29.010Z,18.39
2022-11-08T20:15:00.070Z,18.39
2022-11-08T20:17:30.864Z,18.42
2022-11-08T20:20:02.204Z,18.38
2022-11-08T20:22:33.285Z,18.32
2022-11-08T20:25:04.196Z,18.29
2022-11-08T20:27:35.286Z,18.29
2022-11-08T20:30:06.583Z,18.34
2022-11-08T20:32:37.821Z,18.44
2022-11-08T20:35:09.174Z,18.16
2022-11-08T20:37:40.418Z,18.40
2022-11-08T20:40:11.940Z,18.41
2022-11-08T20:42:42.917Z,18.38
2022-11-08T20:45:15.311Z,18.45
2022-11-08T20:47:48.272Z,18.40
2022-11-08T20:50:19.320Z,18.71
2022-11-08T20:52:50.184Z,18.59
2022-11-08T20:55:20.909Z,18.85
2022-11-08T20:57:51.792Z,18.91
2022-11-08T21:00:37.841Z,19.00
2022-11-08T21:03:17.871Z,18.88
2022-11-08T21:05:59.022Z,18.87
2022-11-08T21:11:22.541Z,18.98
2022-11-08T21:13:53.638Z,19.04
2022-11-08T21:16:30.357Z,18.95
2022-11-08T21:19:04.556Z,19.10
2022-11-08T21:21:35.934Z,19.17
2022-11-08T21:24:07.051Z,19.30
2022-11-08T21:26:38.145Z,19.18
2022-11-08T21:29:09.640Z,19.43
2022-11-08T21:31:40.891Z,19.21
2022-11-08T21:34:12.112Z,19.14
2022-11-08T21:36:43.122Z,19.40
2022-11-08T21:39:14.168Z,19.36
2022-11-08T21:41:45.117Z,19.40
2022-11-08T21:44:16.319Z,19.35
2022-11-08T21:46:48.092Z,19.72
2022-11-08T21:49:19.223Z,20.00
2022-11-08T21:51:50.510Z,20.13
2022-11-08T21:54:21.545Z,20.00
2022-11-08T21:56:52.878Z,19.86
2022-11-08T21:59:23.899Z,19.83
2022-11-08T22:01:55.025Z,19.84
2022-11-08T22:04:26.051Z,19.72
2022-11-08T22:06:57.111Z,19.63
2022-11-08T22:09:28.191Z,19.53
2022-11-08T22:11:59.381Z,19.68
2022-11-08T22:14:30.696Z,19.55
2022-11-08T22:17:01.839Z,19.57
2022-11-08T22:19:33.055Z,19.55
2022-11-08T22:22:04.283Z,19.59
2022-11-08T22:24:35.093Z,19.51
2022-11-08T22:27:06.321Z,19.69
2022-11-08T22:29:37.520Z,19.59
2022-11-08T22:32:08.836Z,19.71
2022-11-08T22:34:40.336Z,19.75
2022-11-08T22:37:11.250Z,19.73
2022-11-08T22:39:42.160Z,19.72
2022-11-08T22:42:13.149Z,19.80
2022-11-08T22:44:44.385Z,19.71
2022-11-08T22:47:15.425Z,19.93
2022-11-08T22:49:46.460Z,20.18
2022-11-08T22:52:17.367Z,20.10
2022-11-08T22:54:48.286Z,20.09
2022-11-08T22:57:19.630Z,19.86
2022-11-08T22:59:50.610Z,19.96
2022-11-08T23:02:21.559Z,20.05
2022-11-08T23:04:52.531Z,20.08
2022-11-08T23:07:23.446Z,20.31
2022-11-08T23:09:54.420Z,20.57
2022-11-08T23:12:43.309Z,21.09
2022-11-08T23:15:32.762Z,21.15
2022-11-08T23:18:03.768Z,21.77
2022-11-08T23:20:53.301Z,21.72
2022-11-08T23:23:42.114Z,21.14
2022-11-08T23:26:13.288Z,20.96
2022-11-08T23:29:02.584Z,20.50
2022-11-08T23:31:39.538Z,20.74
2022-11-08T23:34:10.589Z,20.73
2022-11-08T23:36:41.742Z,21.07
2022-11-08T23:39:12.758Z,20.97
2022-11-08T23:42:02.351Z,20.80
2022-11-08T23:44:33.750Z,20.53
2022-11-08T23:47:04.691Z,20.30
2022-11-08T23:49:35.637Z,20.47
2022-11-08T23:52:07.054Z,20.63
2022-11-08T23:54:38.432Z,20.59
2022-11-08T23:57:09.358Z,20.89
2022-11-08T23:59:40.318Z,20.64
